siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701460,00017,21270146000017,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,3,,,,,LE BOURG,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.406916,49.27295,0.71,street,Rue Bourguignon 27260 La Chapelle-Bayvel,27146_0040,G,RUE BOURGUIGNON,
212701460,00025,21270146000025,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,5,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262705536,00015,26270553600015,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE BOURG,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.406916,49.27295,0.71,street,Rue Bourguignon 27260 La Chapelle-Bayvel,27146_0040,G,RUE BOURGUIGNON,
302336003,00017,30233600300017,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES PELCATS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1993-01-23,F,,,,,55.73,NAP,N,0.414612,49.277868,0.78,street,Rue des Pelcats 27260 La Chapelle-Bayvel,27146_0120,G,RUE DES PELCATS,
310881230,00034,31088123000034,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2002-05-11,F,,,,,55.60,NAP,N,,,0,,,,,,
311535207,00014,31153520700014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
314228883,00018,31422888300018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1982-09-18,F,,,,,62.11,NAP,N,,,0,,,,,,
319670386,00014,31967038600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
325818011,00018,32581801100018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326905452,00016,32690545200016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,67.07,NAP,N,,,0,,,,,,
328299417,00019,32829941700019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
328754676,00026,32875467600026,O,1995-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,SIMONS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,0.40899,49.269695,0.92,street,Rue des Simons 27260 La Chapelle-Bayvel,27146_0140,G,RUE DES SIMONS,
330854589,00034,33085458900034,O,2010-03-01,,,,2019-11-14T14:00:28,true,2,DES BENARDS,535,,RUE,LE FERME THIBONET,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,43.99C,NAFRev2,N,0.398618,49.285833,0.36,housenumber,535 Rue des Benards 27260 La Chapelle-Bayvel,27146_0020_00535,G,535 RUE DES BENARDS,
333060176,00018,33306017600018,O,1985-07-09,NN,,,2019-11-14T14:00:28,false,3,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
353582091,00016,35358209100016,O,1990-01-20,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378538359,00019,37853835900019,O,1990-04-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LES BESNARDS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,51.6N,NAF1993,O,0.401881,49.287132,0.58,street,Rue des Benards 27260 La Chapelle-Bayvel,27146_0020,G,RUE DES BENARDS,
381375625,00013,38137562500013,O,1991-03-29,NN,,,2019-11-14T14:00:28,true,4,,,,,LA METAIRIE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,0.405822,49.269062,0.62,street,Rue de la Mairie 27260 La Chapelle-Bayvel,27146_0080,G,RUE DE LA MAIRIE,
382615524,00016,38261552400016,O,1991-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
383306149,00014,38330614900014,O,1991-08-01,NN,,,2021-02-11T08:37:19,true,3,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385011622,00029,38501162200029,O,1992-01-06,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOURG,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.406916,49.27295,0.71,street,Rue Bourguignon 27260 La Chapelle-Bayvel,27146_0040,G,RUE BOURGUIGNON,
385571070,00015,38557107000015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
385970819,00012,38597081900012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
386871206,00010,38687120600010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
386970784,00024,38697078400024,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE BENARD,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.401881,49.287132,0.73,street,Rue des Benards 27260 La Chapelle-Bayvel,27146_0020,G,RUE DES BENARDS,
387170491,00014,38717049100014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
389603036,00036,38960303600036,O,2018-12-21,,,,2021-02-23T11:15:32,true,1,,700,,RUE,DE LA MAISON BLEUE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,68.20B,NAFRev2,N,0.401219,49.295779,0.94,housenumber,700 Rue de la Maison Bleue 27260 La Chapelle-Bayvel,27146_0100_00700,G,700 RUE DE LA MAISON BLEUE,
390123255,00015,39012325500015,O,1993-02-02,NN,,,2019-11-14T14:00:28,true,4,,,,,BELLE HERBE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,0.405109,49.267771,0.92,street,Chemin de la Belle Herbe 27260 La Chapelle-Bayvel,27146_0010,G,CHEMIN DE LA BELLE HERBE,
392321022,00015,39232102200015,O,1979-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392321055,00015,39232105500015,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394760409,00018,39476040900018,O,1994-04-18,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,52.6E,NAF1993,N,0.406916,49.27295,0.71,street,Rue Bourguignon 27260 La Chapelle-Bayvel,27146_0040,G,RUE BOURGUIGNON,
400283115,00014,40028311500014,O,1994-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA VALLEE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,0.391638,49.263464,0.93,street,La Vallée 27260 La Chapelle-Bayvel,27146_zp5hyk,G,LA VALLEE,
401898911,00011,40189891100011,O,1995-07-31,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE VALLETEUDE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,29.2K,NAF1993,N,,,0,,,,,,
403722671,00050,40372267100050,O,2017-06-13,NN,,4399CZ,2021-07-16T09:26:49,true,2,,81,,RUE,DE LA MAIRIE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NODARI FRANCOIS,41.20A,NAFRev2,N,0.40359,49.271453,0.95,housenumber,81 Rue de la Mairie 27260 La Chapelle-Bayvel,27146_0080_00081,G,81 RUE DE LA MAIRIE,
404662124,00019,40466212400019,O,1988-12-31,NN,,,2019-11-14T14:00:28,true,3,LES PAPEGUEY,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.410151,49.269979,0.72,street,Rue des Papegueys 27260 La Chapelle-Bayvel,27146_0110,D,RUE DES PAPEGUEYS,
404662132,00012,40466213200012,O,1995-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404662132,00020,40466213200020,O,2016-05-30,,,,2019-11-14T14:00:28,false,1,,233,,RUE,DES PELCATS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,68.20A,NAFRev2,N,0.409729,49.283489,0.95,housenumber,233 Rue des Pelcats 27260 La Chapelle-Bayvel,27146_0120_00233,G,233 RUE DES PELCATS,
404668295,00029,40466829500029,O,1980-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA CHAPELLE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.407901,49.268795,0.94,street,La Chapelle 27260 La Chapelle-Bayvel,27146_8j6ee8,G,LA CHAPELLE,
407918283,00018,40791828300018,O,1992-12-31,NN,,,2019-11-14T14:00:28,true,3,LES PELCATS,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.414612,49.277868,0.78,street,Rue des Pelcats 27260 La Chapelle-Bayvel,27146_0120,D,RUE DES PELCATS,
411703994,00011,41170399400011,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES PELCATS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.414612,49.277868,0.78,street,Rue des Pelcats 27260 La Chapelle-Bayvel,27146_0120,G,RUE DES PELCATS,
417876836,00012,41787683600012,O,1998-01-05,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
418875878,00021,41887587800021,O,1999-05-01,11,2020,2830ZZ,2022-08-29T09:32:50,true,4,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,33.20B,NAFRev2,O,,,0,,,,,,
419100136,00037,41910013600037,O,2012-04-30,,,,2021-02-23T11:39:53,true,1,,1950,,RTE,DE LA MAISON BLANCHE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,47.79Z,NAFRev2,N,0.407371,49.290002,0.89,housenumber,1950 Route de la Maison Blanche 27260 La Chapelle-Bayvel,27146_0090_01950,G,1950 ROUTE DE LA MAISON BLANCHE,
421685363,00010,42168536300010,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES COUPEURS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,01.3Z,NAFRev1,N,0.4143,49.296659,0.78,street,Chemin des Coupeurs 27260 La Chapelle-Bayvel,27146_0070,G,CHEMIN DES COUPEURS,
422298455,00011,42229845500011,O,1999-04-01,01,2020,4322BA,2022-08-29T09:03:29,true,3,,,,,LA MAISON BLEUE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.400864,49.29537,0.93,street,La Maison Bleue 27260 La Chapelle-Bayvel,27146_B012,G,LA MAISON BLEUE,
423915503,00019,42391550300019,O,1992-01-01,,,,2019-11-14T14:00:28,true,1,,,,,LES SIMONS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.410764,49.265849,0.93,street,Les Simons 27260 La Chapelle-Bayvel,27146_hh1hw7,G,LES SIMONS,
427871967,00019,42787196700019,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA MAISON BLANCHE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.403026,49.278274,0.93,street,Route de la Maison Blanche 27260 La Chapelle-Bayvel,27146_0090,G,ROUTE DE LA MAISON BLANCHE,
429703689,00019,42970368900019,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES COUPEURS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,0.4143,49.296659,0.78,street,Chemin des Coupeurs 27260 La Chapelle-Bayvel,27146_0070,G,CHEMIN DES COUPEURS,
430065953,00019,43006595300019,O,2000-04-03,01,2020,4332AA,2022-08-29T09:08:47,true,4,,,,,LE VILLAGE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430446633,00033,43044663300033,O,2004-07-26,,,2830ZZ,2021-06-18T08:42:56,true,4,,,,,LE BOURG,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,33.12Z,NAFRev2,N,0.406916,49.27295,0.71,street,Rue Bourguignon 27260 La Chapelle-Bayvel,27146_0040,G,RUE BOURGUIGNON,
430942714,00014,43094271400014,O,1971-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431180355,00031,43118035500031,O,2021-07-12,,,,2021-12-04T13:44:58,true,1,,1950,,RTE,DE LA MAISON BLANCHE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,68.20B,NAFRev2,N,0.407371,49.290002,0.89,housenumber,1950 Route de la Maison Blanche 27260 La Chapelle-Bayvel,27146_0090_01950,G,1950 ROUTE DE LA MAISON BLANCHE,
433418977,00016,43341897700016,O,2000-10-24,NN,,,2019-11-14T14:00:28,true,4,,,,,LE LIEU BENARD,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,0.401881,49.287132,0.45,street,Rue des Benards 27260 La Chapelle-Bayvel,27146_0020,G,RUE DES BENARDS,
437542954,00023,43754295400023,O,2019-02-15,01,2020,,2022-08-29T09:13:40,true,1,,540,,CHE,DES COUPEURS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,01.11Z,NAFRev2,N,0.414545,49.295027,0.85,housenumber,540 Chemin des Coupeurs 27260 La Chapelle-Bayvel,27146_0070_00540,G,540 CHEMIN DES COUPEURS,
437968753,00016,43796875300016,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA VALLEE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.391638,49.263464,0.93,street,La Vallée 27260 La Chapelle-Bayvel,27146_zp5hyk,G,LA VALLEE,
440805083,00027,44080508300027,O,2018-04-01,,,,2021-02-23T13:22:06,true,1,,772,,RUE,DE LA MAIRIE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,56.21Z,NAFRev2,N,0.407607,49.265906,0.95,housenumber,772 Rue de la Mairie 27260 La Chapelle-Bayvel,27146_0080_00772,G,772 RUE DE LA MAIRIE,
442180543,00021,44218054300021,O,2005-10-20,,,,2021-02-23T13:24:01,true,2,,,,CHE,DU DOUET TOURTELLE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444734388,00010,44473438800010,O,2003-01-09,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE PONT AUDEMER,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.5160179,49.3545682,0.73,poi,Route des Remparts (Pont) Pont-Audemer,https://osm.org/way/288092757,G,,
477041396,00037,47704139600037,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
478033434,00018,47803343400018,O,2004-06-25,NN,,,2019-11-14T14:00:28,true,3,,,,,LES COUPEURS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.4143,49.296659,0.78,street,Chemin des Coupeurs 27260 La Chapelle-Bayvel,27146_0070,G,CHEMIN DES COUPEURS,
484287818,00021,48428781800021,O,2005-11-15,,,,2019-11-14T14:00:28,false,3,,,,,LA VALLEE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,70.22Z,NAFRev2,N,0.391638,49.263464,0.93,street,La Vallée 27260 La Chapelle-Bayvel,27146_zp5hyk,G,LA VALLEE,
489031864,00023,48903186400023,O,2007-10-01,NN,,,2019-11-14T14:00:28,false,3,LA VALLEE,,,RTE,DE PONT AUDEMER,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.22Z,NAFRev2,O,0.391933,49.262383,0.43,street,Chemin de la Vallee 27260 La Chapelle-Bayvel,27146_0150,D,CHEMIN DE LA VALLEE,
490765559,00011,49076555900011,O,2006-06-01,,,,2019-11-14T14:00:28,true,2,,,,,BENARD,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.401881,49.287132,0.78,street,Rue des Benards 27260 La Chapelle-Bayvel,27146_0020,G,RUE DES BENARDS,
494757800,00029,49475780000029,O,2018-07-12,,,4322AZ,2021-02-25T08:46:40,true,2,,727,,RTE,DE LA MAIRIE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,EAU'THENTIQUE,43.22A,NAFRev2,N,0.407692,49.266253,0.82,housenumber,727 Rue de la Mairie 27260 La Chapelle-Bayvel,27146_0080_00727,G,727 RUE DE LA MAIRIE,
499713345,00019,49971334500019,O,2007-09-03,,,4332AA,2019-11-14T14:00:28,true,2,,,,,LES PELCATS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.414612,49.277868,0.78,street,Rue des Pelcats 27260 La Chapelle-Bayvel,27146_0120,G,RUE DES PELCATS,
500305081,00019,50030508100019,O,2007-09-15,NN,,,2019-11-14T14:00:28,true,3,LA METAIRIE,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,0.405822,49.269062,0.62,street,Rue de la Mairie 27260 La Chapelle-Bayvel,27146_0080,D,RUE DE LA MAIRIE,
500871645,00015,50087164500015,O,2007-11-07,01,2020,4399CZ,2022-08-29T09:02:19,true,3,,,,,LES COUPEURS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.99C,NAFRev2,O,0.4143,49.296659,0.78,street,Chemin des Coupeurs 27260 La Chapelle-Bayvel,27146_0070,G,CHEMIN DES COUPEURS,
503264293,00013,50326429300013,O,2008-03-10,,,,2019-11-14T14:00:28,false,1,,,,,LES SIMONS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,80.10Z,NAFRev2,N,0.410764,49.265849,0.93,street,Les Simons 27260 La Chapelle-Bayvel,27146_hh1hw7,G,LES SIMONS,
503873069,00010,50387306900010,O,2008-05-02,00,2019,4399CZ,2021-10-27T08:07:59,true,2,LES SIMONS,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,0.410764,49.265849,0.93,street,Les Simons 27260 La Chapelle-Bayvel,27146_hh1hw7,D,LES SIMONS,
505052621,00016,50505262100016,O,2008-07-02,,,,2019-11-14T14:00:28,true,2,LES BENARD,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.49Z,NAFRev2,N,0.401881,49.287132,0.68,street,Rue des Benards 27260 La Chapelle-Bayvel,27146_0020,D,RUE DES BENARDS,
513245233,00012,51324523300012,O,2009-02-16,,,,2019-11-14T14:00:28,true,2,,492,,,LES SIMONS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.99A,NAFRev2,N,0.410828,49.269093,0.76,housenumber,492 Rue des Simons 27260 La Chapelle-Bayvel,27146_0140_00492,G,492 RUE DES SIMONS,
514581453,00016,51458145300016,O,2009-09-01,,,,2019-11-14T14:00:28,false,2,,67,,RUE,LES SIMONS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,N,0.405355,49.270712,0.8,housenumber,67 Rue des Simons 27260 La Chapelle-Bayvel,27146_0140_00067,G,67 RUE DES SIMONS,
525243135,00015,52524313500015,O,2010-10-04,,,,2021-07-16T08:42:05,true,4,,415,,RUE,LES SIMONS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,0.409539,49.269611,0.8,housenumber,415 Rue des Simons 27260 La Chapelle-Bayvel,27146_0140_00415,G,415 RUE DES SIMONS,
532016961,00015,53201696100015,O,2011-04-01,NN,,,2019-11-14T14:00:28,false,2,,554,,RUE,LES SIMONS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,85.52Z,NAFRev2,O,0.411467,49.268765,0.8,housenumber,554 Rue des Simons 27260 La Chapelle-Bayvel,27146_0140_00554,G,554 RUE DES SIMONS,
534281910,00032,53428191000032,O,2013-10-07,,,,2019-11-14T14:00:28,true,2,,175,,RUE,DE LA MAISON BLEUE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.51Z,NAFRev2,N,0.40075,49.291512,0.94,housenumber,175 Rue de la Maison Bleue 27260 La Chapelle-Bayvel,27146_0100_00175,G,175 RUE DE LA MAISON BLEUE,
537390957,00026,53739095700026,O,2012-03-30,,,,2019-11-14T14:00:28,true,2,,67,,RUE,DES SIMONS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,74.30Z,NAFRev2,N,0.405355,49.270712,0.95,housenumber,67 Rue des Simons 27260 La Chapelle-Bayvel,27146_0140_00067,G,67 RUE DES SIMONS,
538110644,00035,53811064400035,O,2021-02-05,,,,2021-05-15T15:01:25,true,1,,420,,CHE,DE LA VALLEE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,68.20B,NAFRev2,N,0.392724,49.262536,0.85,housenumber,420 Chemin de la Vallee 27260 La Chapelle-Bayvel,27146_0150_00420,G,420 CHEMIN DE LA VALLEE,
780791976,00019,78079197600019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780791984,00013,78079198400013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780791992,00016,78079199200016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780792008,00010,78079200800010,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.405822,49.269062,0.92,street,Rue de la Mairie 27260 La Chapelle-Bayvel,27146_0080,G,RUE DE LA MAIRIE,
791793748,00017,79179374800017,O,2013-02-28,,,,2019-11-14T14:00:28,true,1,,242,,RUE,DES BENARDS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,47.91B,NAFRev2,N,0.402632,49.287608,0.94,housenumber,242 Rue des Benards 27260 La Chapelle-Bayvel,27146_0020_00242,G,242 RUE DES BENARDS,
800821084,00012,80082108400012,O,2014-03-01,01,2020,,2022-08-29T09:56:03,true,2,,250,,RUE,DE LA MAISON BLEUE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.401007,49.292508,0.94,housenumber,250 Rue de la Maison Bleue 27260 La Chapelle-Bayvel,27146_0100_00250,G,250 RUE DE LA MAISON BLEUE,
803580745,00013,80358074500013,O,2014-07-01,,,,2019-11-14T14:00:28,false,2,,675,,RUE,DES SIMONS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,74.10Z,NAFRev2,N,0.412621,49.268393,0.95,housenumber,675 Rue des Simons 27260 La Chapelle-Bayvel,27146_0140_00675,G,675 RUE DES SIMONS,
814544086,00014,81454408600014,O,2015-11-15,NN,,4723ZP,2020-08-25T11:23:12,false,3,,1950,,RTE,DE LA MAISON BLANCHE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,46.38A,NAFRev2,O,0.407371,49.290002,0.89,housenumber,1950 Route de la Maison Blanche 27260 La Chapelle-Bayvel,27146_0090_01950,G,1950 ROUTE DE LA MAISON BLANCHE,
817831084,00014,81783108400014,O,2016-01-03,,,,2019-11-14T14:00:28,true,2,,350,,RUE,BOURGUIGNON,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,01.49Z,NAFRev2,N,0.406624,49.272918,0.94,housenumber,350 Rue Bourguignon 27260 La Chapelle-Bayvel,27146_0040_00350,G,350 RUE BOURGUIGNON,
818196248,00012,81819624800012,O,2016-01-23,,,,2019-11-14T14:00:28,true,1,,350,,RUE,BOURGUIGNON,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2016-01-23,A,,,,,01.49Z,NAFRev2,N,0.406624,49.272918,0.94,housenumber,350 Rue Bourguignon 27260 La Chapelle-Bayvel,27146_0040_00350,G,350 RUE BOURGUIGNON,
821301637,00012,82130163700012,O,2016-07-01,01,2020,4321AB,2022-08-29T10:12:09,true,2,,930,,CHE,DE LA BELLE HERBE,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2017-10-01,A,MS ELECTRICITE,,,MS ELECTRICITE,43.21A,NAFRev2,O,0.396036,49.264559,0.87,housenumber,930 Chemin de la Belle Herbe 27260 La Chapelle-Bayvel,27146_0010_00930,G,930 CHEMIN DE LA BELLE HERBE,
824404214,00028,82440421400028,O,2017-10-27,,,,2022-10-14T10:35:56,true,1,,880,,CHE,LES COUPEURS,27260,LA CHAPELLE-BAYVEL,,,27146,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,93.12Z,NAFRev2,N,0.413862,49.297349,0.77,housenumber,880 Chemin des Coupeurs 27260 La Chapelle-Bayvel,27146_0070_00880,G,880 CHEMIN DES COUPEURS,