id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1639094,2021-01-08,000001,Vente,217000,24,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AL0163,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,62,2.29889,49.107339
2021-1639162,2021-01-11,000001,Vente,402948,24,,RUE DU BEL AIR,0040,95590,95504,Presles,95,,,95504000AE0218,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,845,2.291369,49.117443
2021-1639315,2021-01-21,000001,Vente,265000,29,,RUE DU FOUR DU GUE,0130,95590,95504,Presles,95,,,95504000AC0096,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,614,2.286277,49.11212
2021-1639323,2021-01-19,000001,Vente,115000,99,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AD0010,,,1,51.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,2.281037,49.116615
2021-1639349,2021-01-11,000001,Vente,421000,92,,RUE DANIELE CASANOVA,0096,95590,95504,Presles,95,,,95504000AE0040,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,526,2.28981,49.119473
2021-1639349,2021-01-11,000001,Vente,421000,92,,RUE DANIELE CASANOVA,0096,95590,95504,Presles,95,,,95504000AE0040,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,600,2.28981,49.119473
2021-1639412,2021-01-28,000001,Vente,300500,18,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AL0254,,,,,,,,,,,,,0,,,,,S,sols,,,773,2.299516,49.107345
2021-1639433,2021-01-25,000001,Vente,209000,21,,AV DU NANTOUILLET,0200,95590,95504,Presles,95,,,95504000AC0059,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,485,2.284067,49.113796
2021-1639483,2021-01-26,000001,Vente,170000,9001,F,CHE DES BOURBIERS,0062,95590,95504,Presles,95,,,95504000AK0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,464,2.296539,49.107614
2021-1639483,2021-01-26,000001,Vente,170000,45,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AK0132,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.296636,49.107567
2021-1639639,2021-01-26,000001,Vente,88000,78,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AL0103,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,123,2.295946,49.109137
2021-1639664,2021-02-05,000001,Vente,110000,6,,RUE DE LA BOURGOGNE,0057,95590,95504,Presles,95,,,95504000AM0271,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.301811,49.105821
2021-1639664,2021-02-05,000001,Vente,110000,6,,RUE DE LA BOURGOGNE,0057,95590,95504,Presles,95,,,95504000AM0272,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.301884,49.105889
2021-1639790,2021-02-15,000001,Vente,390000,49,,RUE DU BEL AIR,0040,95590,95504,Presles,95,,,95504000AE0211,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,966,2.290789,49.118788
2021-1639844,2021-02-22,000001,Vente,423000,100,,RUE DANIELE CASANOVA,0096,95590,95504,Presles,95,,,95504000AE0232,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,933,2.29009,49.120387
2021-1639844,2021-02-22,000001,Vente,423000,100,,RUE DANIELE CASANOVA,0096,95590,95504,Presles,95,,,95504000AE0234,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.289881,49.120539
2021-1639870,2021-02-15,000001,Vente,546000,22,,RUE DU BEL AIR,0040,95590,95504,Presles,95,,,95504000AE0193,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,1000,2.291237,49.11721
2021-1639870,2021-02-15,000001,Vente,546000,22,,RUE DU BEL AIR,0040,95590,95504,Presles,95,,,95504000AE0193,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,550,2.291237,49.11721
2021-1639997,2021-02-22,000001,Vente,343800,1,,RUE D ESTIENNE D ORVES,0120,95590,95504,Presles,95,,,95504000AH0107,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,436,2.291441,49.111364
2021-1639997,2021-02-22,000001,Vente,343800,,,RUE D ESTIENNE D ORVES,0120,95590,95504,Presles,95,,,95504000AH0309,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.291448,49.111266
2021-1640005,2021-02-22,000001,Vente,360000,,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AK0036,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.29641,49.108181
2021-1640005,2021-02-22,000001,Vente,360000,55,B,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AK0037,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,472,2.296077,49.108125
2021-1640092,2021-02-26,000001,Vente,185000,37,,RUE DU BOIS BELLE FILLE,0050,95590,95504,Presles,95,,,95504000AL0094,,,,,,,,,,,,,0,,,,,S,sols,,,533,2.303569,49.108889
2021-1640092,2021-02-26,000001,Vente,185000,,,LE FOND DU BOIS BELLE FILL,B028,95590,95504,Presles,95,,,955040000B2595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,2.303928,49.108711
2021-1640947,2021-03-12,000001,Vente,409100,11,,AV DE VERDUN,0300,95590,95504,Presles,95,,,95504000AH0268,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,478,2.290405,49.112582
2021-1641139,2021-03-09,000001,Vente,280200,13,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0116,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,69,2.284102,49.108235
2021-1641139,2021-03-09,000001,Vente,280200,,,RUE FRANCOIS LE CAM,0140,95590,95504,Presles,95,,,95504000AA0267,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.28414,49.108192
2021-1641139,2021-03-09,000001,Vente,280200,,,RUE FRANCOIS LE CAM,0140,95590,95504,Presles,95,,,95504000AA0269,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.284153,49.108145
2021-1641412,2021-03-15,000001,Vente,540000,14,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0161,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.28323,49.10881
2021-1641412,2021-03-15,000001,Vente,540000,14,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0162,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.283328,49.108876
2021-1641412,2021-03-15,000001,Vente,540000,14,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,2.283653,49.109072
2021-1641412,2021-03-15,000001,Vente,540000,14,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,2.284064,49.109299
2021-1641412,2021-03-15,000001,Vente,540000,16,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0165,,,,,,,,,,,,,0,1,Maison,205,7,AG,terrains d'agrément,,,1788,2.283701,49.109176
2021-1641412,2021-03-15,000001,Vente,540000,16,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0165,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,500,2.283701,49.109176
2021-1641478,2021-03-15,000001,Vente,60000,14,B,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0160,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,62,2.283158,49.108755
2021-1641661,2021-03-25,000001,Vente,299000,5,B,RUE DE LA NAPPE,0210,95590,95504,Presles,95,,,95504000AH0076,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,661,2.290192,49.110554
2021-1641681,2021-03-26,000001,Vente,252000,122,B,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AI0433,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,160,2.292345,49.110599
2021-1641681,2021-03-26,000001,Vente,252000,122,B,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AI0433,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,160,2.292345,49.110599
2021-1641681,2021-03-26,000001,Vente,252000,122,B,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AI0433,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,160,2.292345,49.110599
2021-1641681,2021-03-26,000001,Vente,252000,122,B,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AI0433,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,160,2.292345,49.110599
2021-1641681,2021-03-26,000001,Vente,252000,122,B,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AI0433,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,160,2.292345,49.110599
2021-1641681,2021-03-26,000001,Vente,252000,122,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AI0435,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.29239,49.110683
2021-1641734,2021-03-31,000001,Vente,284000,32,,AV DU PARC SAINT JEAN,0230,95590,95504,Presles,95,,,95504000AC0042,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,333,2.286445,49.113928
2021-1641910,2021-03-30,000001,Vente,284000,4,,AV DU NANTOUILLET,0200,95590,95504,Presles,95,,,95504000AC0081,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,547,2.285514,49.114192
2021-1641943,2021-03-30,000001,Vente,366400,16,,RUE D ESTIENNE D ORVES,0120,95590,95504,Presles,95,,,95504000AI0195,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,762,2.295623,49.112128
2021-1642499,2021-04-08,000001,Vente,260000,53,,RUE DES VALLEES,0280,95590,95504,Presles,95,,,95504000AI0042,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,560,2.294804,49.115027
2021-1642697,2021-04-12,000001,Vente,510990,71,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AB0059,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,486,2.280687,49.114899
2021-1642794,2021-04-09,000001,Vente,158000,29,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0258,,,4,34.3,,,,,,,,,1,2,Appartement,47,2,,,,,,2.281416,49.109881
2021-1642865,2021-04-15,000001,Vente,30976.13,47,,RUE DE LA NOURRAYE,0220,95590,95504,Presles,95,,,95504000AI0162,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,700,2.298213,49.112303
2021-1642865,2021-04-15,000001,Vente,30976.13,47,,RUE DE LA NOURRAYE,0220,95590,95504,Presles,95,,,95504000AI0162,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,758,2.298213,49.112303
2021-1642927,2021-04-16,000001,Vente,679500,146,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0306,,,,,,,,,,,,,0,1,Maison,185,7,AG,terrains d'agrément,SPORT,Terrain de sport,455,2.290516,49.112007
2021-1642927,2021-04-16,000001,Vente,679500,146,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0306,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1503,2.290516,49.112007
2021-1643419,2021-04-29,000001,Vente,426000,22,,RUE DES COCAGNES,0080,95590,95504,Presles,95,,,95504000AI0471,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,669,2.291917,49.115154
2021-1643457,2021-04-23,000002,Vente,365750,41,A,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AB0107,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,589,2.279706,49.112146
2021-1643457,2021-04-23,000002,Vente,365750,41,A,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AB0107,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,589,2.279706,49.112146
2021-1643525,2021-04-29,000001,Vente,130000,3,,RUE D ESTIENNE D ORVES,0120,95590,95504,Presles,95,,,95504000AH0103,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,26,2.291485,49.111263
2021-1643525,2021-04-29,000001,Vente,130000,,,AV DE VERDUN,0300,95590,95504,Presles,95,,,95504000AH0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.291828,49.111585
2021-1643525,2021-04-29,000001,Vente,130000,,,RUE D ESTIENNE D ORVES,0120,95590,95504,Presles,95,,,95504000AH0310,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.291719,49.111447
2021-1644710,2021-04-29,000001,Vente,151000,122,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AD0047,,,13,33.1,,,,,,,,,1,2,Appartement,30,2,,,,,,2.283582,49.117523
2021-1644940,2021-05-26,000001,Vente,176000,16,,RUE FRANCOIS LE CAM,0140,95590,95504,Presles,95,,,95504000AA0110,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,60,2.283613,49.10826
2021-1645202,2021-05-12,000001,Vente,176000,22,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0176,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,48,2.282872,49.109016
2021-1645202,2021-05-12,000001,Vente,176000,22,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0177,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.282772,49.109115
2021-1645717,2021-06-01,000002,Vente,591900,5,,ALL DES CYTISES,0076,95590,95504,Presles,95,,,95504000AI0339,,,,,,,,,,,,,0,,,,,S,sols,,,316,2.295084,49.112714
2021-1645717,2021-06-01,000002,Vente,591900,5,,ALL DES CYTISES,0076,95590,95504,Presles,95,,,95504000AI0340,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.295146,49.112615
2021-1645717,2021-06-01,000002,Vente,591900,5,,ALL DES CYTISES,0076,95590,95504,Presles,95,,,95504000AI0341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,261,2.294968,49.112508
2021-1645717,2021-06-01,000002,Vente,591900,5,,ALL DES CYTISES,0076,95590,95504,Presles,95,,,95504000AI0493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,2.294862,49.112602
2021-1645717,2021-06-01,000002,Vente,591900,4,,ALL DES CYTISES,0076,95590,95504,Presles,95,,,95504000AI0494,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.294947,49.112774
2021-1645717,2021-06-01,000002,Vente,591900,4,,ALL DES CYTISES,0076,95590,95504,Presles,95,,,95504000AI0494,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.294947,49.112774
2021-1645717,2021-06-01,000002,Vente,591900,4,,ALL DES CYTISES,0076,95590,95504,Presles,95,,,95504000AI0494,,,,,,,,,,,,,0,1,Maison,30,1,,,,,,2.294947,49.112774
2021-1645717,2021-06-01,000002,Vente,591900,4,,ALL DES CYTISES,0076,95590,95504,Presles,95,,,95504000AI0494,,,,,,,,,,,,,0,1,Maison,154,6,,,,,,2.294947,49.112774
2021-1645914,2021-06-12,000001,Vente,447020,1,,RUE DES VALLEES,0280,95590,95504,Presles,95,,,95504000AH0175,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,310,2.292193,49.11189
2021-1646211,2021-06-09,000001,Vente,385000,78,,RUE HENRI DOUAY,0160,95590,95504,Presles,95,,,95504000AL0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,2.296806,49.109487
2021-1646211,2021-06-09,000001,Vente,385000,78,,RUE HENRI DOUAY,0160,95590,95504,Presles,95,,,95504000AL0037,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,873,2.296806,49.109487
2021-1646872,2021-06-21,000001,Vente,165000,81,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AB0092,,,4,61.81,7,,,,,,,,2,2,Appartement,61,2,,,,,,2.280721,49.115355
2021-1646872,2021-06-21,000001,Vente,165000,81,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AB0092,,,4,61.81,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.280721,49.115355
2021-1646877,2021-06-17,000001,Vente,130000,68,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0008,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,POTAG,Jardin potager,500,2.280792,49.112762
2021-1646877,2021-06-17,000001,Vente,130000,68,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0008,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,411,2.280792,49.112762
2021-1646877,2021-06-17,000001,Vente,130000,68,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,500,2.280792,49.112762
2021-1646877,2021-06-17,000001,Vente,130000,68,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,500,2.280792,49.112762
2021-1646877,2021-06-17,000001,Vente,130000,68,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,2.280792,49.112762
2021-1646877,2021-06-17,000001,Vente,130000,68,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,2.280792,49.112762
2021-1646877,2021-06-17,000001,Vente,130000,68,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0008,,,,,,,,,,,,,0,1,Maison,84,3,BS,taillis sous futaie,,,500,2.280792,49.112762
2021-1646877,2021-06-17,000001,Vente,130000,68,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,500,2.280792,49.112762
2021-1646877,2021-06-17,000001,Vente,130000,68,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,500,2.280792,49.112762
2021-1646877,2021-06-17,000001,Vente,130000,68,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0009,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.280147,49.112877
2021-1646900,2021-06-04,000001,Vente,189900,133,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,955040000E0165,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,680,,
2021-1646900,2021-06-04,000001,Vente,189900,133,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,955040000E0165,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,680,,
2021-1646900,2021-06-04,000001,Vente,189900,133,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,955040000E0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,,
2021-1646900,2021-06-04,000001,Vente,189900,133,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,955040000E0165,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,680,,
2021-1647071,2021-06-25,000001,Vente,434700,28,,RUE DU BOIS BELLE FILLE,0050,95590,95504,Presles,95,,,95504000AM0005,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1158,2.301564,49.107435
2021-1647310,2021-06-16,000001,Vente,235000,70,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AL0109,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,204,2.296508,49.109023
2021-1647377,2021-06-29,000001,Vente,130000,70,T,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0014,,,2,,5,,,,,,,,2,2,Appartement,50,3,,,,,,2.28073,49.113417
2021-1647612,2021-06-14,000001,Vente,190000,13,B,RUE DE L ISLE ADAM,0180,95590,95504,Presles,95,,,955040000E0736,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.271929,49.116803
2021-1647668,2021-06-24,000001,Vente en l'état futur d'achèvement,190225,,,PL DU GEN LECLERC,0154,95590,95504,Presles,95,,,95504000AC0129,,,59,,,,,,,,,,1,,,,,,,,,,,
2021-1647668,2021-06-24,000001,Vente en l'état futur d'achèvement,190225,,,PL DU GEN LECLERC,0154,95590,95504,Presles,95,,,95504000AC0129,,,58,,,,,,,,,,1,,,,,,,,,,,
2021-1647668,2021-06-24,000001,Vente en l'état futur d'achèvement,190225,,,PL DU GEN LECLERC,0154,95590,95504,Presles,95,,,95504000AC0129,,,4,,,,,,,,,,1,,,,,,,,,,,
2021-1647722,2021-06-24,000001,Vente en l'état futur d'achèvement,135434,,,PL DU GEN LECLERC,0154,95590,95504,Presles,95,,,95504000AC0129,,,64,,,,,,,,,,1,,,,,,,,,,,
2021-1647722,2021-06-24,000001,Vente en l'état futur d'achèvement,135434,,,PL DU GEN LECLERC,0154,95590,95504,Presles,95,,,95504000AC0129,,,57,,,,,,,,,,1,,,,,,,,,,,
2021-1647722,2021-06-24,000001,Vente en l'état futur d'achèvement,135434,,,PL DU GEN LECLERC,0154,95590,95504,Presles,95,,,95504000AC0129,,,2,,,,,,,,,,1,,,,,,,,,,,
2021-1648011,2021-07-06,000001,Vente,496200,104,B,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AD0031,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,899,2.281701,49.116446
2021-1648273,2021-06-28,000001,Vente,331700,26,,RUE DES VALLEES,0280,95590,95504,Presles,95,,,95504000AI0078,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,515,2.294395,49.11287
2021-1648280,2021-06-28,000001,Vente en l'état futur d'achèvement,280198,,,PL DU GEN LECLERC,0154,95590,95504,Presles,95,,,95504000AC0129,,,35,,,,,,,,,,1,,,,,,,,,,,
2021-1648280,2021-06-28,000001,Vente en l'état futur d'achèvement,280198,,,PL DU GEN LECLERC,0154,95590,95504,Presles,95,,,95504000AC0129,,,10,,,,,,,,,,1,,,,,,,,,,,
2021-1648280,2021-06-28,000001,Vente en l'état futur d'achèvement,280198,,,PL DU GEN LECLERC,0154,95590,95504,Presles,95,,,95504000AC0129,,,36,,,,,,,,,,1,,,,,,,,,,,
2021-1648397,2021-06-29,000001,Vente,345200,2,,BD PASTEUR,0240,95590,95504,Presles,95,,,95504000AA0270,,,,,,,,,,,,,0,1,Maison,60,2,AB,terrains a bâtir,,,386,2.282832,49.108411
2021-1649055,2021-07-15,000001,Vente,415000,134,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,955040000B2509,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,823,2.28334,49.119822
2021-1649055,2021-07-15,000001,Vente,415000,,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,955040000B2511,,,,,,,,,,,,,0,,,,,T,terres,,,77,2.283113,49.119668
2021-1649180,2021-06-28,000001,Vente,247500,3,,RUE FRANCOIS LE CAM,0140,95590,95504,Presles,95,,,955040000C0152,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,189,2.28539,49.107534
2021-1649180,2021-06-28,000001,Vente,247500,3,,RUE FRANCOIS LE CAM,0140,95590,95504,Presles,95,,,955040000C0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,2.28539,49.107534
2021-1649271,2021-07-16,000001,Vente,230000,129,A,SEN DE L'HERMITAGE,0166,95590,95504,Presles,95,,,955040000E0653,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,175,2.282403,49.118799
2021-1649271,2021-07-16,000001,Vente,230000,,,LE PARC DE PRESLES,B051,95590,95504,Presles,95,,,955040000E0657,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,474,2.282276,49.118698
2021-1649335,2021-07-26,000001,Vente,293000,40,T,RUE DU FOUR DU GUE,0130,95590,95504,Presles,95,,,95504000AC0395,,,,,,,,,,,,,0,1,Maison,99,3,AB,terrains a bâtir,,,300,2.287159,49.111423
2021-1649335,2021-07-26,000001,Vente,293000,40,T,RUE DU FOUR DU GUE,0130,95590,95504,Presles,95,,,95504000AC0395,,,,,,,,,,,,,0,1,Maison,99,3,BT,taillis simples,,,100,2.287159,49.111423
2021-1649335,2021-07-26,000001,Vente,293000,40,,RUE DU FOUR DU GUE,0130,95590,95504,Presles,95,,,95504000AC0396,,,,,,,,,,,,,0,,,,,S,sols,,,186,2.286706,49.111704
2021-1649564,2021-07-16,000001,Vente,275050,3,,RUE DE LA NAPPE,0210,95590,95504,Presles,95,,,95504000AH0316,,,10,,19,,20,,25,,7,,7,3,Dépendance,,0,,,,,,2.290487,49.110838
2021-1649564,2021-07-16,000001,Vente,275050,3,,RUE DE LA NAPPE,0210,95590,95504,Presles,95,,,95504000AH0316,,,10,,19,,20,,25,,7,,7,1,Maison,92,4,,,,,,2.290487,49.110838
2021-1650184,2021-07-30,000001,Vente,335000,11,,BD DU GRAND RU,0159,95590,95504,Presles,95,,,95504000AC0168,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,399,2.286625,49.111514
2021-1650378,2021-07-12,000001,Vente,353450,,,LA FONTAINE FREMIN,B031,95590,95504,Presles,95,,,95504000AA0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2876,2.285771,49.109488
2021-1650378,2021-07-12,000001,Vente,353450,16,,RUE FONTAINE FREMIN,0127,95590,95504,Presles,95,,,95504000AC0229,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,542,2.285538,49.10979
2021-1650378,2021-07-12,000001,Vente,353450,16,,RUE FONTAINE FREMIN,0127,95590,95504,Presles,95,,,95504000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.285538,49.10979
2021-1650435,2021-07-19,000001,Vente,486510,37,B,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,2.279839,49.111337
2021-1650435,2021-07-19,000001,Vente,486510,37,B,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.280024,49.11138
2021-1650435,2021-07-19,000001,Vente,486510,37,B,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.280183,49.111464
2021-1650911,2021-08-09,000001,Vente,487000,58,,RUE DES VALLEES,0280,95590,95504,Presles,95,,,95504000AI0055,,,,,,,,,,,,,0,,,,,S,sols,,,843,2.295359,49.11441
2021-1650911,2021-08-09,000001,Vente,487000,58,,RUE DES VALLEES,0280,95590,95504,Presles,95,,,95504000AI0058,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,552,2.295983,49.114025
2021-1650911,2021-08-09,000001,Vente,487000,58,,RUE DES VALLEES,0280,95590,95504,Presles,95,,,95504000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.295983,49.114025
2021-1650911,2021-08-09,000001,Vente,487000,58,,RUE DES VALLEES,0280,95590,95504,Presles,95,,,95504000AI0058,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,600,2.295983,49.114025
2021-1650911,2021-08-09,000001,Vente,487000,58,,RUE DES VALLEES,0280,95590,95504,Presles,95,,,95504000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,552,2.295983,49.114025
2021-1651250,2021-08-03,000001,Vente,55600,74,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0411,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280934,49.114177
2021-1651250,2021-08-03,000001,Vente,55600,74,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0411,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280934,49.114177
2021-1651250,2021-08-03,000001,Vente,55600,74,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0411,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280934,49.114177
2021-1651250,2021-08-03,000001,Vente,55600,74,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0411,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280934,49.114177
2021-1651250,2021-08-03,000001,Vente,55600,74,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0411,,,6,30.36,,,,,,,,,1,2,Appartement,54,2,,,,,,2.280934,49.114177
2021-1651250,2021-08-03,000001,Vente,55600,74,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0411,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280934,49.114177