id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292762,2020-01-08,000001,Vente,79000,13,,RUE DES JARDINS,0245,25490,25237,Fesches-le-Châtel,25,,,25237000AC0656,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,237,6.904774,47.523424
2020-292796,2020-01-14,000001,Vente,228400,,,RUE LOUIS DORMOY,0280,25490,25237,Fesches-le-Châtel,25,,,25237000AB0663,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.899891,47.524672
2020-292796,2020-01-14,000001,Vente,228400,,,RUE LOUIS DORMOY,0280,25490,25237,Fesches-le-Châtel,25,,,25237000AB0663,,,4,,,,,,,,,,1,2,Appartement,145,4,,,,,,6.899891,47.524672
2020-292966,2020-02-07,000001,Vente,68400,37,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0343,,,3,,6,61.68,,,,,,,2,2,Appartement,63,3,,,,,,6.907519,47.5242
2020-292966,2020-02-07,000001,Vente,68400,39,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0343,,,22,15,,,,,,,,,1,3,Dépendance,,0,,,,,,6.907519,47.5242
2020-292980,2020-02-14,000001,Vente,164800,22,,RUE DU CANAL,0080,25490,25237,Fesches-le-Châtel,25,,,25237000AB0651,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1257,6.894554,47.523413
2020-293011,2020-01-31,000001,Vente,40000,1,,RUE DU CANAL,0080,25490,25237,Fesches-le-Châtel,25,,,25237000AB0631,,,6,27,,,,,,,,,1,2,Appartement,35,2,,,,,,6.896315,47.524182
2020-293011,2020-01-31,000001,Vente,40000,1,,RUE DU CANAL,0080,25490,25237,Fesches-le-Châtel,25,,,25237000AB0631,,,10,35.16,6,27,,,,,,,2,3,Dépendance,,0,,,,,,6.896315,47.524182
2020-293046,2020-01-24,000001,Vente,50000,,,EN PIERRE FRITE,B061,25490,25237,Fesches-le-Châtel,25,,,25237000AC0265,,,,,,,,,,,,,0,,,,,P,prés,,,163,6.905422,47.525823
2020-293046,2020-01-24,000001,Vente,50000,,,EN PIERRE FRITE,B061,25490,25237,Fesches-le-Châtel,25,,,25237000AC0269,,,,,,,,,,,,,0,,,,,T,terres,,,279,6.905428,47.525744
2020-293046,2020-01-24,000001,Vente,50000,,,EN PIERRE FRITE,B061,25490,25237,Fesches-le-Châtel,25,,,25237000AC0273,,,,,,,,,,,,,0,,,,,P,prés,,,227,6.905435,47.52566
2020-293046,2020-01-24,000001,Vente,50000,,,EN PIERRE FRITE,B061,25490,25237,Fesches-le-Châtel,25,,,25237000AC0702,,,,,,,,,,,,,0,,,,,P,prés,,,244,6.905416,47.52589
2020-293093,2020-02-20,000001,Vente,310000,14,A,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD1123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,464,6.911785,47.523402
2020-293093,2020-02-20,000001,Vente,310000,14,A,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD1123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,6.911785,47.523402
2020-293093,2020-02-20,000001,Vente,310000,14,A,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD1123,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,464,6.911785,47.523402
2020-293093,2020-02-20,000001,Vente,310000,14,A,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD1123,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,464,6.911785,47.523402
2020-293127,2020-02-27,000001,Vente,69600,16,,RUE DU MAROC,0332,25490,25237,Fesches-le-Châtel,25,,,25237000AB0460,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,155,6.901568,47.524785
2020-293127,2020-02-27,000001,Vente,69600,5277,,RUE DU DIX HUIT NOVEMBRE,0153,25490,25237,Fesches-le-Châtel,25,,,25237000AB0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,6.901766,47.524564
2020-293269,2020-03-10,000001,Vente,510,,,CHAMPS CHARMES,B012,25490,25237,Fesches-le-Châtel,25,,,252370000B0439,,,,,,,,,,,,,0,,,,,P,prés,,,1700,6.893961,47.519398
2020-293337,2020-03-17,000001,Vente,147500,9,,IMP PIERRE FRITE,0407,25490,25237,Fesches-le-Châtel,25,,,25237000AC0384,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,153,6.906816,47.525577
2020-293337,2020-03-17,000001,Vente,147500,,,IMP BELLEVUE,0042,25490,25237,Fesches-le-Châtel,25,,,25237000AC0418,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.906761,47.525386
2020-293340,2020-03-12,000001,Vente,172000,,,RUE LOUIS DORMOY,0280,25490,25237,Fesches-le-Châtel,25,,,25237000AB0663,,,3,,,,,,,,,,1,2,Appartement,115,3,,,,,,6.899891,47.524672
2020-293340,2020-03-12,000001,Vente,172000,,,RUE LOUIS DORMOY,0280,25490,25237,Fesches-le-Châtel,25,,,25237000AB0663,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.899891,47.524672
2020-293380,2020-04-08,000001,Vente,103000,31,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0393,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,238,6.908597,47.524152
2020-293733,2020-06-13,000001,Vente,248200,34,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0356,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,400,6.908531,47.524449
2020-293733,2020-06-13,000001,Vente,248200,34,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.908531,47.524449
2020-293733,2020-06-13,000001,Vente,248200,34,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0356,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,400,6.908531,47.524449
2020-293733,2020-06-13,000001,Vente,248200,34,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0356,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,400,6.908531,47.524449
2020-293733,2020-06-13,000001,Vente,248200,34,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0356,,,,,,,,,,,,,0,2,Appartement,17,0,S,sols,,,400,6.908531,47.524449
2020-293733,2020-06-13,000001,Vente,248200,34,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0356,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,400,6.908531,47.524449
2020-293733,2020-06-13,000001,Vente,248200,34,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0356,,,,,,,,,,,,,0,2,Appartement,10,0,S,sols,,,400,6.908531,47.524449
2020-293733,2020-06-13,000001,Vente,248200,34,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0356,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,400,6.908531,47.524449
2020-293733,2020-06-13,000001,Vente,248200,34,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.908531,47.524449
2020-293733,2020-06-13,000001,Vente,248200,34,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.908531,47.524449
2020-293748,2020-05-20,000002,Vente,115000,,,RUE DU DIX HUIT NOVEMBRE,0153,25490,25237,Fesches-le-Châtel,25,,,25237000AB0933,,,,,,,,,,,,,0,,,,,S,sols,,,643,6.902613,47.523852
2020-293748,2020-05-20,000002,Vente,115000,,,LES BOULOTTES,B003,25490,25237,Fesches-le-Châtel,25,,,25237000AC0695,,,,,,,,,,,,,0,,,,,P,prés,,,112,6.902862,47.523919
2020-293798,2020-05-26,000001,Vente,205000,,,LES CHAINEES,B006,25490,25237,Fesches-le-Châtel,25,,,25237000AD0516,,,,,,,,,,,,,0,,,,,S,sols,,,312,6.914044,47.524932
2020-293798,2020-05-26,000001,Vente,205000,,,LES CHAINEES,B006,25490,25237,Fesches-le-Châtel,25,,,25237000AD0517,,,,,,,,,,,,,0,,,,,P,prés,,,44,6.911186,47.52549
2020-293798,2020-05-26,000001,Vente,205000,6,,IMP DES CHAINEES,0093,25490,25237,Fesches-le-Châtel,25,,,25237000AD1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,6.912048,47.525315
2020-293798,2020-05-26,000001,Vente,205000,6,,IMP DES CHAINEES,0093,25490,25237,Fesches-le-Châtel,25,,,25237000AD1171,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,738,6.912048,47.525315
2020-293798,2020-05-26,000001,Vente,205000,,,LES CHAINEES,B006,25490,25237,Fesches-le-Châtel,25,,,25237000AD1175,,,,,,,,,,,,,0,,,,,P,prés,,,451,6.912108,47.525134
2020-294014,2020-06-25,000002,Vente,1246,,,LE BOULET,B001,25490,25237,Fesches-le-Châtel,25,,,252370000B0482,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,89,6.917538,47.521609
2020-294056,2020-07-09,000001,Vente,209000,2,,CLOS DES MOITRANCES,0353,25490,25237,Fesches-le-Châtel,25,,,25237000AD1096,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,720,6.910821,47.525241
2020-294057,2020-07-10,000001,Vente,165600,13,,RUE OCTAVE JAPY,0380,25490,25237,Fesches-le-Châtel,25,,,25237000AD0159,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,470,6.915319,47.522329
2020-294071,2020-07-03,000001,Vente,226000,6,,RUE DE LA PETITE VITESSE,0396,25490,25237,Fesches-le-Châtel,25,,,25237000AD1148,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,682,6.915613,47.523718
2020-294078,2020-06-29,000001,Vente,101500,,,CHAMPS DE L OEIL,B013,25490,25237,Fesches-le-Châtel,25,,,25237000AB0581,,,6,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.899871,47.5238
2020-294078,2020-06-29,000001,Vente,101500,,,CHAMPS DE L OEIL,B013,25490,25237,Fesches-le-Châtel,25,,,25237000AB0581,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.899871,47.5238
2020-294078,2020-06-29,000001,Vente,101500,,,CHAMPS DE L OEIL,B013,25490,25237,Fesches-le-Châtel,25,,,25237000AB0581,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.899871,47.5238
2020-294079,2020-06-25,000001,Vente,300000,5000,,AUX LANDES,B055,25490,25237,Fesches-le-Châtel,25,,,252370000B0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3007,0,BS,taillis sous futaie,,,54315,6.894234,47.512538
2020-294110,2020-07-10,000001,Vente,112500,2,,IMP DES SAPINS,0444,25490,25237,Fesches-le-Châtel,25,,,25237000AC0451,,,2,82.6,3,,4,,6,,7,39.4,5,2,Appartement,97,3,,,,,,6.903628,47.522839
2020-294302,2020-07-27,000001,Vente,40000,7,,RUE DU PUITS,0420,25490,25237,Fesches-le-Châtel,25,,,25237000AD0250,,,,,,,,,,,,,0,1,Maison,57,6,S,sols,,,237,6.916378,47.52161
2020-294315,2020-08-05,000001,Vente,900,,,LES CHENEVIERES DESSOUS,B024,25490,25237,Fesches-le-Châtel,25,,,25237000AB0889,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.894863,47.523381
2020-294339,2020-08-07,000001,Vente,157500,2,,RUE DU 19 MARS 1962,0155,25490,25237,Fesches-le-Châtel,25,,,25237000AB0180,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,130,6.896988,47.523904
2020-294339,2020-08-07,000001,Vente,157500,,,RUE DU 19 MARS 1962,0155,25490,25237,Fesches-le-Châtel,25,,,25237000AB0746,,,,,,,,,,,,,0,,,,,S,sols,,,188,6.897041,47.523868
2020-294377,2020-08-19,000001,Vente,147000,,,CHAMPS DE L OEIL,B013,25490,25237,Fesches-le-Châtel,25,,,25237000AB0581,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.899871,47.5238
2020-294377,2020-08-19,000001,Vente,147000,,,CHAMPS DE L OEIL,B013,25490,25237,Fesches-le-Châtel,25,,,25237000AB0581,,,5,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.899871,47.5238
2020-294377,2020-08-19,000001,Vente,147000,,,CHAMPS DE L OEIL,B013,25490,25237,Fesches-le-Châtel,25,,,25237000AB0581,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.899871,47.5238
2020-294377,2020-08-19,000001,Vente,147000,,,CHAMPS DE L OEIL,B013,25490,25237,Fesches-le-Châtel,25,,,25237000AB0581,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.899871,47.5238
2020-294395,2020-08-07,000001,Vente,1700,,,QUEUE BRINSON,B071,25490,25237,Fesches-le-Châtel,25,,,252370000B0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,6.888129,47.518563
2020-294719,2020-09-16,000001,Vente,66000,27,,RUE OCTAVE JAPY,0380,25490,25237,Fesches-le-Châtel,25,,,25237000AD0169,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,403,6.915935,47.523248
2020-294719,2020-09-16,000001,Vente,66000,27,,RUE OCTAVE JAPY,0380,25490,25237,Fesches-le-Châtel,25,,,25237000AD0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,6.915935,47.523248
2020-294822,2020-09-29,000002,Vente,130000,18,,RUE DE BELFORT,0040,25490,25237,Fesches-le-Châtel,25,,,25237000AD1225,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,246,6.91758,47.521883
2020-294853,2020-10-02,000001,Vente,70300,37,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0343,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.907519,47.5242
2020-294853,2020-10-02,000001,Vente,70300,39,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0343,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.907519,47.5242
2020-294853,2020-10-02,000001,Vente,70300,37,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0343,,,2,,8,71.89,,,,,,,2,2,Appartement,71,3,,,,,,6.907519,47.5242
2020-294853,2020-10-02,000001,Vente,70300,37,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0343,,,2,,8,71.89,,,,,,,2,3,Dépendance,,0,,,,,,6.907519,47.5242
2020-294892,2020-10-16,000001,Vente,91900,8,,RUE SOUS LE BOIS,0448,25490,25237,Fesches-le-Châtel,25,,,25237000AD0210,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918292,47.5226
2020-294892,2020-10-16,000001,Vente,91900,8,,RUE SOUS LE BOIS,0448,25490,25237,Fesches-le-Châtel,25,,,25237000AD0210,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918292,47.5226
2020-294892,2020-10-16,000001,Vente,91900,8,,RUE SOUS LE BOIS,0448,25490,25237,Fesches-le-Châtel,25,,,25237000AD0210,,,16,,20,72.92,,,,,,,2,2,Appartement,73,4,,,,,,6.918292,47.5226
2020-294892,2020-10-16,000001,Vente,91900,8,,RUE SOUS LE BOIS,0448,25490,25237,Fesches-le-Châtel,25,,,25237000AD0210,,,16,,20,72.92,,,,,,,2,3,Dépendance,,0,,,,,,6.918292,47.5226
2020-294972,2020-11-05,000001,Vente,145000,6,,RUE DU PUITS,0420,25490,25237,Fesches-le-Châtel,25,,,25237000AD0256,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,233,6.916004,47.521347
2020-294989,2020-10-12,000001,Vente,78000,13,,RUE ROGER SALENGRO,0440,25490,25237,Fesches-le-Châtel,25,,,25237000AB0117,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,585,6.89933,47.523051
2020-294996,2020-10-13,000001,Vente,104000,39,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0343,,,10,,14,81.34,,,,,,,2,3,Dépendance,,0,,,,,,6.907519,47.5242
2020-294996,2020-10-13,000001,Vente,104000,39,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0343,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.907519,47.5242
2020-294996,2020-10-13,000001,Vente,104000,39,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD0343,,,10,,14,81.34,,,,,,,2,2,Appartement,82,4,,,,,,6.907519,47.5242
2020-295044,2020-10-23,000001,Vente,44000,4,,IMP DES SAULES,0445,25490,25237,Fesches-le-Châtel,25,,,25237000AD0946,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,393,6.907461,47.523147
2020-295091,2020-10-24,000001,Vente,64000,3,,RUE DES CAMPENOTTES,0057,25490,25237,Fesches-le-Châtel,25,,,25237000AD0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,6.909522,47.52376
2020-295091,2020-10-24,000001,Vente,64000,3,,RUE DES CAMPENOTTES,0057,25490,25237,Fesches-le-Châtel,25,,,25237000AD0592,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,428,6.909522,47.52376
2020-295140,2020-10-27,000002,Vente,1,,,RUE DE VERDUN,0480,25490,25237,Fesches-le-Châtel,25,,,25237000AD1224,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.90788,47.524439
2020-295196,2020-11-23,000001,Vente,130200,8,,RUE SOUS LE BOIS,0448,25490,25237,Fesches-le-Châtel,25,,,25237000AD0210,,,18,,19,69.08,,,,,,,2,2,Appartement,68,4,,,,,,6.918292,47.5226
2020-295196,2020-11-23,000001,Vente,130200,8,,RUE SOUS LE BOIS,0448,25490,25237,Fesches-le-Châtel,25,,,25237000AD0210,,,18,,19,69.08,,,,,,,2,3,Dépendance,,0,,,,,,6.918292,47.5226
2020-295196,2020-11-23,000001,Vente,130200,8,,RUE SOUS LE BOIS,0448,25490,25237,Fesches-le-Châtel,25,,,25237000AD0210,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918292,47.5226
2020-295196,2020-11-23,000001,Vente,130200,8,,RUE SOUS LE BOIS,0448,25490,25237,Fesches-le-Châtel,25,,,25237000AD0210,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918292,47.5226
2020-295196,2020-11-23,000001,Vente,130200,8,,RUE SOUS LE BOIS,0448,25490,25237,Fesches-le-Châtel,25,,,25237000AD0210,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918292,47.5226
2020-295329,2020-11-27,000001,Vente,105000,4,,RUE DE LA FRATERNITE,0211,25490,25237,Fesches-le-Châtel,25,,,25237000AC0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,466,6.905454,47.5244
2020-295329,2020-11-27,000001,Vente,105000,,,AUX LANNES,B056,25490,25237,Fesches-le-Châtel,25,,,25237000AC0740,,,,,,,,,,,,,0,,,,,P,prés,,,514,6.905692,47.524325
2020-295563,2020-12-31,000001,Vente,175000,8,,RUE DU HUIT MAI,0243,25490,25237,Fesches-le-Châtel,25,,,25237000AD0140,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,550,6.913965,47.521824
2020-295563,2020-12-31,000001,Vente,175000,8,,RUE DU HUIT MAI,0243,25490,25237,Fesches-le-Châtel,25,,,25237000AD0140,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,550,6.913965,47.521824
2020-295563,2020-12-31,000001,Vente,175000,8,,RUE DU HUIT MAI,0243,25490,25237,Fesches-le-Châtel,25,,,25237000AD0140,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,550,6.913965,47.521824
2020-295563,2020-12-31,000001,Vente,175000,8,,RUE DU HUIT MAI,0243,25490,25237,Fesches-le-Châtel,25,,,25237000AD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,6.913965,47.521824
2020-295563,2020-12-31,000001,Vente,175000,8,,RUE DU HUIT MAI,0243,25490,25237,Fesches-le-Châtel,25,,,25237000AD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,6.913965,47.521824
2020-295563,2020-12-31,000001,Vente,175000,8,,RUE DU HUIT MAI,0243,25490,25237,Fesches-le-Châtel,25,,,25237000AD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,6.913965,47.521824
2020-295657,2020-12-18,000001,Vente,170000,,,AU VILLAGE,B081,25490,25237,Fesches-le-Châtel,25,,,25237000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,540,6.897084,47.522651
2020-295657,2020-12-18,000001,Vente,170000,4,,RUE DE L EGALITE,0180,25490,25237,Fesches-le-Châtel,25,,,25237000AB0148,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,195,6.897209,47.522721
