id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384212,2021-02-11,000001,Vente,48000,22,,RUE DU GLANIER,0075,28190,28099,Chuisnes,28,,,280990000G0339,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,191,1.210151,48.449868
2021-384329,2021-02-11,000002,Vente,1,,,LA CROIX DU SALUT,B030,28190,28099,Chuisnes,28,,,28099000YR0026,,,,,,,,,,,,,0,,,,,T,terres,,,225,1.211127,48.4506
2021-384693,2021-02-25,000001,Vente,150000,19,,RUE DES JARDINS DU MAIL,0082,28190,28099,Chuisnes,28,,,28099000ZM0256,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,390,1.17216,48.435425
2021-384693,2021-02-25,000001,Vente,150000,19,,RUE DES JARDINS DU MAIL,0082,28190,28099,Chuisnes,28,,,28099000ZM0256,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,824,1.17216,48.435425
2021-385375,2021-04-01,000001,Vente,297200,17,,RUE DES SAULES,0157,28190,28099,Chuisnes,28,,,28099000ZT0074,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,503,1.180077,48.450527
2021-385375,2021-04-01,000001,Vente,297200,17,,RUE DES SAULES,0157,28190,28099,Chuisnes,28,,,28099000ZT0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,666,1.179679,48.450536
2021-385375,2021-04-01,000001,Vente,297200,17,,RUE DES SAULES,0157,28190,28099,Chuisnes,28,,,28099000ZT0076,,,,,,,,,,,,,0,,,,,L,landes,,,229,1.179428,48.450599
2021-385375,2021-04-01,000001,Vente,297200,,,BEAUMONT,B004,28190,28099,Chuisnes,28,,,28099000ZT0089,,,,,,,,,,,,,0,,,,,P,prés,,,836,1.179494,48.450727
2021-385375,2021-04-01,000001,Vente,297200,,,BEAUMONT,B004,28190,28099,Chuisnes,28,,,28099000ZT0089,,,,,,,,,,,,,0,,,,,S,sols,,,1184,1.179494,48.450727
2021-385375,2021-04-01,000001,Vente,297200,,,BEAUMONT,B004,28190,28099,Chuisnes,28,,,28099000ZT0090,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.179875,48.450821
2021-385685,2021-04-09,000001,Vente,2000,,,LES GRAVIERS,B055,28190,28099,Chuisnes,28,,,28099000YI0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,1.145527,48.431534
2021-385771,2021-04-15,000002,Vente,4000,,,CHUISNES,B022,28190,28099,Chuisnes,28,,,280990000G0596,,,,,,,,,,,,,0,,,,,P,prés,,,750,1.210804,48.447589
2021-386016,2021-04-28,000001,Vente,250000,,,BOIS DE LA MAIRIE,B006,28190,28099,Chuisnes,28,,,28099000ZD0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33440,1.182431,48.452071
2021-386016,2021-04-28,000001,Vente,250000,5,,ALL DES SAPINS,0155,28190,28099,Chuisnes,28,,,28099000ZD0085,,,,,,,,,,,,,0,,,,,P,prés,,,3365,1.182771,48.451026
2021-386016,2021-04-28,000001,Vente,250000,5,,ALL DES SAPINS,0155,28190,28099,Chuisnes,28,,,28099000ZD0086,,,,,,,,,,,,,0,1,Maison,170,7,P,prés,,,772,1.183624,48.451104
2021-386016,2021-04-28,000001,Vente,250000,5,,ALL DES SAPINS,0155,28190,28099,Chuisnes,28,,,28099000ZD0086,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,2088,1.183624,48.451104
2021-386016,2021-04-28,000001,Vente,250000,5,,ALL DES SAPINS,0155,28190,28099,Chuisnes,28,,,28099000ZD0087,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.183604,48.450736
2021-386016,2021-04-28,000001,Vente,250000,5,,ALL DES SAPINS,0155,28190,28099,Chuisnes,28,,,28099000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.183452,48.450737
2021-386338,2021-05-07,000001,Vente,5000,,,LA BUTTE,B013,28190,28099,Chuisnes,28,,,280990000F0113,,,,,,,,,,,,,0,,,,,L,landes,,,2517,1.20898,48.443015
2021-386420,2021-05-07,000001,Vente,120000,3,,RUE DU PERCHE,0136,28190,28099,Chuisnes,28,,,28099000ZO0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,538,1.181194,48.421727
2021-386420,2021-05-07,000001,Vente,120000,3,,RUE DU PERCHE,0136,28190,28099,Chuisnes,28,,,28099000ZO0124,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,737,1.181289,48.421989
2021-386420,2021-05-07,000001,Vente,120000,3,,RUE DU PERCHE,0136,28190,28099,Chuisnes,28,,,28099000ZO0125,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.181176,48.421602
2021-386693,2021-05-07,000001,Vente,33866,,,CHENE A LA GARSE,B020,28190,28099,Chuisnes,28,,,28099000YD0020,,,,,,,,,,,,,0,,,,,T,terres,,,1638,1.177808,48.430488
2021-386693,2021-05-07,000001,Vente,33866,,,CHENE A LA GARSE,B020,28190,28099,Chuisnes,28,,,28099000YD0020,,,,,,,,,,,,,0,,,,,T,terres,,,31231,1.177808,48.430488
2021-386693,2021-05-07,000001,Vente,33866,,,CHENE A LA GARSE,B020,28190,28099,Chuisnes,28,,,28099000YD0020,,,,,,,,,,,,,0,,,,,T,terres,,,1383,1.177808,48.430488
2021-386693,2021-05-07,000001,Vente,33866,,,LE CLOS DE LA MAIRIE,B026,28190,28099,Chuisnes,28,,,28099000YE0006,,,,,,,,,,,,,0,,,,,T,terres,,,22192,1.173036,48.428392
2021-387963,2021-06-18,000001,Vente,139000,13,,RUE DES JARDINS DU MAIL,0082,28190,28099,Chuisnes,28,,,28099000ZM0123,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,130,1.171428,48.435324
2021-387963,2021-06-18,000001,Vente,139000,13,,RUE DES JARDINS DU MAIL,0082,28190,28099,Chuisnes,28,,,28099000ZM0123,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,746,1.171428,48.435324
2021-387963,2021-06-18,000001,Vente,139000,,,LES CHATELETS,B019,28190,28099,Chuisnes,28,,,28099000ZM0125,,,,,,,,,,,,,0,,,,,S,sols,,,351,1.171512,48.435196
2021-388173,2021-06-26,000001,Vente,188000,3,B,RUE DES 3 PONTS,0174,28190,28099,Chuisnes,28,,,280990000A0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,1.210504,48.442712
2021-388173,2021-06-26,000001,Vente,188000,3,B,RUE DES 3 PONTS,0174,28190,28099,Chuisnes,28,,,280990000A0842,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,786,1.210504,48.442712
2021-388497,2021-07-07,000001,Vente,170000,9,,RUE DU FEU DE SAINT JEAN,0058,28190,28099,Chuisnes,28,,,280990000G0429,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,940,1.210857,48.446752
2021-388497,2021-07-07,000001,Vente,170000,9,,RUE DU FEU DE SAINT JEAN,0058,28190,28099,Chuisnes,28,,,280990000G0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,1.210857,48.446752
2021-388497,2021-07-07,000001,Vente,170000,9,,RUE DU FEU DE SAINT JEAN,0058,28190,28099,Chuisnes,28,,,280990000G0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,1.210857,48.446752
2021-388777,2021-07-21,000001,Vente,196000,1,,RUE DE GENETE,0071,28190,28099,Chuisnes,28,,,280990000A0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,1.226965,48.443865
2021-388777,2021-07-21,000001,Vente,196000,1,,RUE DE GENETE,0071,28190,28099,Chuisnes,28,,,280990000A0063,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,1025,1.226965,48.443865
2021-388777,2021-07-21,000001,Vente,196000,1,,RUE DE GENETE,0071,28190,28099,Chuisnes,28,,,280990000A0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1025,1.226965,48.443865
2021-388777,2021-07-21,000001,Vente,196000,1,,RUE DE GENETE,0071,28190,28099,Chuisnes,28,,,280990000A0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1025,1.226965,48.443865
2021-388777,2021-07-21,000001,Vente,196000,1,,RUE DE GENETE,0071,28190,28099,Chuisnes,28,,,280990000A0063,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,395,1.226965,48.443865
2021-388777,2021-07-21,000001,Vente,196000,1,,RUE DE GENETE,0071,28190,28099,Chuisnes,28,,,280990000A0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,1.226965,48.443865
2021-389612,2021-07-29,000001,Vente,225000,5,,RUE SULLY,0161,28190,28099,Chuisnes,28,,,28099000ZM0199,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,688,1.169551,48.435447
2021-389612,2021-07-29,000001,Vente,225000,5,,RUE SULLY,0161,28190,28099,Chuisnes,28,,,28099000ZM0199,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,688,1.169551,48.435447
2021-389612,2021-07-29,000001,Vente,225000,5,,RUE SULLY,0161,28190,28099,Chuisnes,28,,,28099000ZM0199,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.169551,48.435447
2021-389612,2021-07-29,000001,Vente,225000,5,,RUE SULLY,0161,28190,28099,Chuisnes,28,,,28099000ZM0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.169551,48.435447
2021-389803,2021-08-18,000001,Vente,144900,2,,RUE DU PERCHE,0136,28190,28099,Chuisnes,28,,,28099000ZM0277,,,,,,,,,,,,,0,,,,,P,prés,,,154,1.180376,48.422485
2021-389803,2021-08-18,000001,Vente,144900,2,,RUE DU PERCHE,0136,28190,28099,Chuisnes,28,,,28099000ZM0279,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1256,1.180775,48.422447
2021-389803,2021-08-18,000001,Vente,144900,2,,RUE DU PERCHE,0136,28190,28099,Chuisnes,28,,,28099000ZM0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1256,1.180775,48.422447
2021-389803,2021-08-18,000001,Vente,144900,2,,RUE DU PERCHE,0136,28190,28099,Chuisnes,28,,,28099000ZM0281,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.180887,48.422545
2021-389883,2021-08-16,000001,Vente,63526.56,,,LE DESSOUS DE GRILLON,B033,28190,28099,Chuisnes,28,,,28099000YP0017,,,,,,,,,,,,,0,,,,,T,terres,,,8321,1.198879,48.45099
2021-389883,2021-08-16,000001,Vente,63526.56,,,LE DESSOUS DE GRILLON,B033,28190,28099,Chuisnes,28,,,28099000YP0017,,,,,,,,,,,,,0,,,,,T,terres,,,95129,1.198879,48.45099
2021-390016,2021-08-25,000001,Vente,55000,,,RUE DES FLEURS,0061,28190,28099,Chuisnes,28,,,280990000G0256,,,,,,,,,,,,,0,,,,,T,terres,,,1551,1.207752,48.447835
2021-390310,2021-08-28,000001,Vente,120000,4,,CHE DE LA TERRIERE,0166,28190,28099,Chuisnes,28,,,280990000G0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,1.210166,48.451211
2021-390310,2021-08-28,000001,Vente,120000,4,,CHE DE LA TERRIERE,0166,28190,28099,Chuisnes,28,,,280990000G0532,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.210166,48.451211
2021-390310,2021-08-28,000001,Vente,120000,4,,CHE DE LA TERRIERE,0166,28190,28099,Chuisnes,28,,,280990000G0532,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,1000,1.210166,48.451211
2021-390310,2021-08-28,000001,Vente,120000,4,,CHE DE LA TERRIERE,0166,28190,28099,Chuisnes,28,,,280990000G0532,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,557,1.210166,48.451211
2021-391800,2021-10-07,000001,Vente,10000,,,LES LONGS CHAMPS,B067,28190,28099,Chuisnes,28,,,280990000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.211253,48.44205
2021-391918,2021-10-12,000001,Vente,35000,6,,RUE SULLY,0161,28190,28099,Chuisnes,28,,,28099000ZP0072,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,250,1.169297,48.4348
2021-392527,2021-10-29,000001,Vente,4090,,,VALLEE DE BARISEAU,B123,28190,28099,Chuisnes,28,,,28099000YM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2122,1.174054,48.443964
2021-392527,2021-10-29,000001,Vente,4090,,,LES GRAVIERS DE SAINT MARC,B057,28190,28099,Chuisnes,28,,,28099000YP0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1968,1.189725,48.449369
2021-392574,2021-10-29,000001,Vente,5263,,,ETANG DU GAZON,B037,28190,28099,Chuisnes,28,,,28099000YL0006,,,,,,,,,,,,,0,,,,,T,terres,,,4849,1.164582,48.45101
2021-392574,2021-10-29,000001,Vente,5263,,,LES GRAVIERS DE SAINT MARC,B057,28190,28099,Chuisnes,28,,,28099000YP0013,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.192802,48.451012
2021-392838,2021-11-05,000001,Vente,189000,6,,RUE DU 11 NOVEMBRE,0133,28190,28099,Chuisnes,28,,,280990000G0257,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,620,1.207592,48.447164
2021-393574,2021-11-27,000001,Vente,28000,7,,RUE DES CARREAUX,0034,28190,28099,Chuisnes,28,,,28099000ZL0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,1.185757,48.437496
2021-393600,2021-12-10,000001,Vente,20000,,,LES COMMUNES,B028,28190,28099,Chuisnes,28,,,280990000G0556,,,,,,,,,,,,,0,,,,,T,terres,,,7356,1.215811,48.447897
2021-393600,2021-12-10,000001,Vente,20000,,,LES COMMUNES,B028,28190,28099,Chuisnes,28,,,280990000G0556,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3878,1.215811,48.447897
2021-393654,2021-12-10,000002,Vente,1,,,CHE DE LA TERRIERE,0166,28190,28099,Chuisnes,28,,,280990000G0598,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,279,1.20876,48.45146
2021-394308,2021-12-22,000001,Vente,137000,15,,RUE DU MOULIN A TAN,0129,28190,28099,Chuisnes,28,,,280990000G0389,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,549,1.205773,48.449699
2021-394308,2021-12-22,000001,Vente,137000,15,,RUE DU MOULIN A TAN,0129,28190,28099,Chuisnes,28,,,280990000G0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,1.205773,48.449699
2021-394308,2021-12-22,000001,Vente,137000,15,,RUE DU MOULIN A TAN,0129,28190,28099,Chuisnes,28,,,280990000G0389,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,596,1.205773,48.449699
2021-394308,2021-12-22,000001,Vente,137000,15,,RUE DU MOULIN A TAN,0129,28190,28099,Chuisnes,28,,,280990000G0389,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,POTAG,Jardin potager,549,1.205773,48.449699
2021-394499,2021-12-17,000001,Vente,180000,3,,RUE DES ROSIERS,0152,28190,28099,Chuisnes,28,,,28099000ZS0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,1.169677,48.436935
2021-394499,2021-12-17,000001,Vente,180000,3,,RUE DES ROSIERS,0152,28190,28099,Chuisnes,28,,,28099000ZS0159,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,793,1.169677,48.436935
2021-394499,2021-12-17,000001,Vente,180000,3,,RUE DES ROSIERS,0152,28190,28099,Chuisnes,28,,,28099000ZS0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,1.169677,48.436935
2021-394499,2021-12-17,000001,Vente,180000,3,,RUE DES ROSIERS,0152,28190,28099,Chuisnes,28,,,28099000ZS0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,1.169677,48.436935
2021-394815,2021-07-01,000001,Adjudication,55000,4,,RUE DE LA CHARENTONNE,0062,28190,28099,Chuisnes,28,,,28099000ZI0070,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1198,1.212382,48.42439
2021-394815,2021-07-01,000001,Adjudication,55000,4,,RUE DE LA CHARENTONNE,0062,28190,28099,Chuisnes,28,,,28099000ZI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1198,1.212382,48.42439
2021-394815,2021-07-01,000001,Adjudication,55000,4,,RUE DE LA CHARENTONNE,0062,28190,28099,Chuisnes,28,,,28099000ZI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1198,1.212382,48.42439
2021-394839,2021-04-07,000003,Vente,57000,3,,RUE DE LA TROISIEME ARMEE,0172,28190,28099,Chuisnes,28,,,28099000ZM0290,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.180815,48.436526
2021-394839,2021-04-07,000003,Vente,57000,3,,RUE DE LA TROISIEME ARMEE,0172,28190,28099,Chuisnes,28,,,28099000ZM0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,1.180667,48.436595
2021-394839,2021-04-07,000003,Vente,57000,3,,RUE DE LA TROISIEME ARMEE,0172,28190,28099,Chuisnes,28,,,28099000ZM0292,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,349,1.180667,48.436595
2021-394839,2021-04-07,000003,Vente,57000,3,,RUE DE LA TROISIEME ARMEE,0172,28190,28099,Chuisnes,28,,,28099000ZM0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,1.180667,48.436595
2021-394839,2021-04-07,000003,Vente,57000,3,,RUE DE LA TROISIEME ARMEE,0172,28190,28099,Chuisnes,28,,,28099000ZM0294,,,,,,,,,,,,,0,,,,,L,landes,,,273,1.18088,48.43669
