id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099697,2020-01-22,000001,Vente,30000,13,,RUE DE BEAUCHIEN,0023,77320,77240,Jouy-sur-Morin,77,,,772400000B0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,3.277454,48.802501
2020-1099757,2020-01-29,000001,Vente,50000,6,,RUE SAINT PIERRE,0300,77320,77240,Jouy-sur-Morin,77,,,772400000D1996,,,1,136.55,,,,,,,,,1,2,Appartement,79,3,,,,,,3.271205,48.793018
2020-1099769,2020-02-03,000001,Vente,190000,26,A,RUE DE VOIGNY,0420,77320,77240,Jouy-sur-Morin,77,,,772400000D2295,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,746,3.260599,48.803395
2020-1099769,2020-02-03,000001,Vente,190000,26,A,RUE DE VOIGNY,0420,77320,77240,Jouy-sur-Morin,77,,,772400000D2295,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,250,3.260599,48.803395
2020-1099805,2020-01-14,000002,Echange,1500,,,LE PETIT CHAMPCORMOLIN,B160,77320,77240,Jouy-sur-Morin,77,,,772400000A0034,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1435,3.281945,48.823646
2020-1099805,2020-01-14,000002,Echange,1500,,,LE BOIS THIBAULT,B034,77320,77240,Jouy-sur-Morin,77,,,772400000A0299,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1524,3.281176,48.821857
2020-1099843,2020-01-31,000001,Vente,2600,,,LA GRANDE PIECE DE VOIGNY,B102,77320,77240,Jouy-sur-Morin,77,,,772400000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,3410,3.263153,48.807299
2020-1099843,2020-01-31,000001,Vente,2600,,,LES CLOS DE VOIGNY,B069,77320,77240,Jouy-sur-Morin,77,,,772400000D0354,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,237,3.263857,48.801623
2020-1099843,2020-01-31,000001,Vente,2600,,,LES CLOS DE VOIGNY,B069,77320,77240,Jouy-sur-Morin,77,,,772400000D0366,,,,,,,,,,,,,0,,,,,T,terres,,,472,3.264271,48.801642
2020-1099843,2020-01-31,000001,Vente,2600,,,LES GRAVOTTES,B105,77320,77240,Jouy-sur-Morin,77,,,772400000D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,3.263128,48.801043
2020-1100114,2020-02-07,000001,Vente,1000,,,LE GROS BUISSON,B107,77320,77240,Jouy-sur-Morin,77,,,772400000D0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2882,3.265538,48.799953
2020-1100216,2020-02-18,000001,Vente,170000,1,B,RUE DU CHAMPLAT,0090,77320,77240,Jouy-sur-Morin,77,,,772400000D2033,,,,,,,,,,,,,0,1,Maison,107,6,P,prés,,,650,3.267021,48.796554
2020-1100216,2020-02-18,000001,Vente,170000,1,B,RUE DU CHAMPLAT,0090,77320,77240,Jouy-sur-Morin,77,,,772400000D2033,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,250,3.267021,48.796554
2020-1100216,2020-02-18,000001,Vente,170000,1,B,RUE DU CHAMPLAT,0090,77320,77240,Jouy-sur-Morin,77,,,772400000D2033,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,2250,3.267021,48.796554
2020-1100480,2020-03-17,000001,Vente,20000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1041,,,,,,,,,,,,,0,,,,,P,prés,,,231,3.271336,48.795474
2020-1100481,2020-03-16,000001,Vente,173000,13,,RUE DE LA PORTE D EN HAUT,0180,77320,77240,Jouy-sur-Morin,77,,,772400000D1026,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,236,3.272923,48.79564
2020-1100523,2020-04-28,000001,Vente,110000,3,,RUE DU GUE SAINT PIERRE,0154,77320,77240,Jouy-sur-Morin,77,,,772400000D0790,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,203,3.274679,48.799367
2020-1100523,2020-04-28,000001,Vente,110000,3,,RUE DU GUE SAINT PIERRE,0154,77320,77240,Jouy-sur-Morin,77,,,772400000D0790,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,445,3.274679,48.799367
2020-1100523,2020-04-28,000001,Vente,110000,,,LE BOIS MONTONNEAU,B031,77320,77240,Jouy-sur-Morin,77,,,772400000D0801,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,129,3.274409,48.799305
2020-1100523,2020-04-28,000001,Vente,110000,,,LE BOIS MONTONNEAU,B031,77320,77240,Jouy-sur-Morin,77,,,772400000D0802,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,267,3.274669,48.799257
2020-1100707,2020-05-27,000001,Vente,78000,,,LE BOIS BLAISON,B017,77320,77240,Jouy-sur-Morin,77,,,772400000C0597,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,545,3.289451,48.79257
2020-1100707,2020-05-27,000001,Vente,78000,4,,RUE DE LA PLANCHOTTE,0178,77320,77240,Jouy-sur-Morin,77,,,772400000C0622,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,225,3.289149,48.792048
2020-1100715,2020-05-25,000001,Vente,166000,12,,RUE DU BOUCHET,0050,77320,77240,Jouy-sur-Morin,77,,,772400000D1863,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,659,3.274599,48.795411
2020-1100843,2020-05-26,000001,Vente,190000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1281,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.271583,48.79355
2020-1100843,2020-05-26,000001,Vente,190000,30,,RUE SAINT PIERRE,0300,77320,77240,Jouy-sur-Morin,77,,,772400000D2157,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,344,3.271725,48.79368
2020-1101025,2020-06-08,000001,Vente,152010,25,,AV GILBERT CHEVANCE,0110,77320,77240,Jouy-sur-Morin,77,,,772400000B0680,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,311,3.280231,48.795791
2020-1101025,2020-06-08,000001,Vente,152010,25,,AV GILBERT CHEVANCE,0110,77320,77240,Jouy-sur-Morin,77,,,772400000B0680,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,1339,3.280231,48.795791
2020-1101033,2020-06-03,000001,Vente,270000,47,B,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D2035,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,300,3.267372,48.796253
2020-1101033,2020-06-03,000001,Vente,270000,47,B,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D2035,,,,,,,,,,,,,0,1,Maison,215,8,P,prés,,,3610,3.267372,48.796253
2020-1101033,2020-06-03,000001,Vente,270000,,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D2036,,,,,,,,,,,,,0,,,,,P,prés,,,1210,3.267147,48.795995
2020-1101033,2020-06-03,000001,Vente,270000,,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D2036,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.267147,48.795995
2020-1101033,2020-06-03,000001,Vente,270000,47,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D2037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.26723,48.795893
2020-1101033,2020-06-03,000001,Vente,270000,47,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D2037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1350,3.26723,48.795893
2020-1101033,2020-06-03,000001,Vente,270000,47,B,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D2092,,,,,,,,,,,,,0,,,,,S,sols,,,563,3.267825,48.796282
2020-1101033,2020-06-03,000001,Vente,270000,47,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D2093,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.267967,48.796104
2020-1101134,2020-06-18,000001,Vente,94000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1670,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.271568,48.793883
2020-1101134,2020-06-18,000001,Vente,94000,34,,RUE SAINT PIERRE,0300,77320,77240,Jouy-sur-Morin,77,,,772400000D2215,,,11,54.03,14,,23,,8,,,,4,2,Appartement,74,2,,,,,,3.271713,48.793937
2020-1101150,2020-06-22,000001,Vente,700,,,LA CHAIR AUX GENS,B042,77320,77240,Jouy-sur-Morin,77,,,772400000C0710,,,,,,,,,,,,,0,,,,,J,jardins,,,536,3.281031,48.793854
2020-1101162,2020-06-11,000001,Vente,143000,4,,RUE ST NICAISE,0250,77320,77240,Jouy-sur-Morin,77,,,772400000D1248,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,222,3.271813,48.792966
2020-1101262,2020-07-03,000001,Vente,154000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1297,,,,,,,,,,,,,0,,,,,J,jardins,,,421,3.270527,48.793579
2020-1101262,2020-07-03,000001,Vente,154000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1839,,,,,,,,,,,,,0,,,,,S,sols,,,460,3.270685,48.793596
2020-1101262,2020-07-03,000001,Vente,154000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1840,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.270866,48.793555
2020-1101262,2020-07-03,000001,Vente,154000,11,,RUE SAINT PIERRE,0300,77320,77240,Jouy-sur-Morin,77,,,772400000D1962,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,20,3.270908,48.793532
2020-1101262,2020-07-03,000001,Vente,154000,,,RUE SAINT PIERRE,0300,77320,77240,Jouy-sur-Morin,77,,,772400000D1965,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.271023,48.793486
2020-1101478,2020-06-25,000001,Vente,181000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1031,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.272378,48.795465
2020-1101478,2020-06-25,000001,Vente,181000,12,A,RLE DE LA PORTE D EN HAUT,0181,77320,77240,Jouy-sur-Morin,77,,,772400000D2336,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,108,3.272327,48.795539
2020-1101478,2020-06-25,000001,Vente,181000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D2339,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.272411,48.795669
2020-1101513,2020-07-21,000001,Vente,310000,1,,RUE DE LA CHAIR AUX GENS,0070,77320,77240,Jouy-sur-Morin,77,,,772400000C1245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,619,0,S,sols,,,619,3.282199,48.79553
2020-1101576,2020-07-27,000001,Vente,500,,,LA RUE MAUCHERONNE,B188,77320,77240,Jouy-sur-Morin,77,,,772400000B0560,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,873,3.281117,48.797772
2020-1101747,2020-08-05,000001,Vente,233000,,,LES HANTES,B116,77320,77240,Jouy-sur-Morin,77,,,772400000D0256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,285,3.258513,48.797467
2020-1101747,2020-08-05,000001,Vente,233000,,,LES HANTES,B116,77320,77240,Jouy-sur-Morin,77,,,772400000D0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,74,3.258499,48.797268
2020-1101747,2020-08-05,000001,Vente,233000,,,LES HANTES,B116,77320,77240,Jouy-sur-Morin,77,,,772400000D0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,66,3.258491,48.797217
2020-1101747,2020-08-05,000001,Vente,233000,,,LES HANTES,B116,77320,77240,Jouy-sur-Morin,77,,,772400000D0259,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,102,3.258482,48.797159
2020-1101747,2020-08-05,000001,Vente,233000,,,LE MARAIS,B137,77320,77240,Jouy-sur-Morin,77,,,772400000D0292,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,214,3.258975,48.797155
2020-1101747,2020-08-05,000001,Vente,233000,12,,RUE DU MARAIS,0158,77320,77240,Jouy-sur-Morin,77,,,772400000D2267,,,,,,,,,,,,,0,1,Maison,140,5,BS,taillis sous futaie,,,1301,3.259193,48.797207
2020-1101747,2020-08-05,000001,Vente,233000,12,,RUE DU MARAIS,0158,77320,77240,Jouy-sur-Morin,77,,,772400000D2267,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,3.259193,48.797207
2020-1101747,2020-08-05,000001,Vente,233000,12,,RUE DU MARAIS,0158,77320,77240,Jouy-sur-Morin,77,,,772400000D2267,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1000,3.259193,48.797207
2020-1101899,2020-08-28,000001,Vente,237000,12,,RES DE LA CROIX DU CYGNE,A001,77320,77240,Jouy-sur-Morin,77,,,772400000D2104,,,,,,,,,,,,,0,1,Maison,87,2,AG,terrains d'agrément,,,1128,3.275693,48.789785
2020-1101899,2020-08-28,000001,Vente,237000,12,,RES DE LA CROIX DU CYGNE,A001,77320,77240,Jouy-sur-Morin,77,,,772400000D2104,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,250,3.275693,48.789785
2020-1101972,2020-09-01,000001,Vente,865,,,LE BAS DE LA MICHEE,B007,77320,77240,Jouy-sur-Morin,77,,,772400000C1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,3.284258,48.784525
2020-1102000,2020-09-03,000001,Vente,5500,,,LES BUISSONNEAUX,B039,77320,77240,Jouy-sur-Morin,77,,,77240000YA0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2090,3.25885,48.795042
2020-1102006,2020-09-02,000001,Vente,185000,,,LA CHAIR AUX GENS,B042,77320,77240,Jouy-sur-Morin,77,,,772400000C1127,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.284321,48.793885
2020-1102006,2020-09-02,000001,Vente,185000,23,,PL DE LA CHAIR AUX GENS,0069,77320,77240,Jouy-sur-Morin,77,,,772400000C1152,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,515,3.284114,48.794055
2020-1102006,2020-09-02,000001,Vente,185000,23,,PL DE LA CHAIR AUX GENS,0069,77320,77240,Jouy-sur-Morin,77,,,772400000C1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,3.284114,48.794055
2020-1102007,2020-08-31,000001,Vente,6200,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1352,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.269848,48.793653
2020-1102007,2020-08-31,000001,Vente,6200,,,LA GARENNE,B097,77320,77240,Jouy-sur-Morin,77,,,772400000E0922,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,3.265827,48.787115
2020-1102007,2020-08-31,000001,Vente,6200,,,LA GARENNE,B097,77320,77240,Jouy-sur-Morin,77,,,772400000E0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5540,3.265485,48.787158
2020-1102027,2020-09-03,000001,Vente,5500,,,LES BUISSONNEAUX,B039,77320,77240,Jouy-sur-Morin,77,,,77240000YA0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2090,3.258679,48.794791
2020-1102105,2020-08-31,000001,Vente,225000,31,,RUE DU RESERVOIR,0230,77320,77240,Jouy-sur-Morin,77,,,772400000D2303,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,250,3.272343,48.798872
2020-1102105,2020-08-31,000001,Vente,225000,31,,RUE DU RESERVOIR,0230,77320,77240,Jouy-sur-Morin,77,,,772400000D2303,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,174,3.272343,48.798872
2020-1102105,2020-08-31,000001,Vente,225000,31,,RUE DU RESERVOIR,0230,77320,77240,Jouy-sur-Morin,77,,,772400000D2306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,3.27256,48.798758
2020-1102130,2020-08-28,000001,Vente,38000,,,LE PUITS DE BEL AIR,B181,77320,77240,Jouy-sur-Morin,77,,,772400000B0952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,3.27535,48.799729
2020-1102301,2020-09-22,000001,Vente,140000,,,LE PREST,B179,77320,77240,Jouy-sur-Morin,77,,,772400000D0119,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.266198,48.802198
2020-1102301,2020-09-22,000001,Vente,140000,,,LE PREST,B179,77320,77240,Jouy-sur-Morin,77,,,772400000D2167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2149,3.266154,48.802165
2020-1102317,2020-09-23,000001,Vente,220000,19,,RUE DE POULIGNY,0183,77320,77240,Jouy-sur-Morin,77,,,772400000E0495,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,686,3.251239,48.788007
2020-1102317,2020-09-23,000001,Vente,220000,,,POULIGNY,B169,77320,77240,Jouy-sur-Morin,77,,,772400000E1102,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,20,3.251224,48.787968
2020-1102317,2020-09-23,000001,Vente,220000,,,POULIGNY,B169,77320,77240,Jouy-sur-Morin,77,,,772400000E1236,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.251149,48.787976
2020-1102317,2020-09-23,000001,Vente,220000,,,POULIGNY,B169,77320,77240,Jouy-sur-Morin,77,,,772400000E1238,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,43,3.25121,48.787939
2020-1102317,2020-09-23,000001,Vente,220000,,,POULIGNY,B169,77320,77240,Jouy-sur-Morin,77,,,772400000E1239,,,,,,,,,,,,,0,,,,,S,sols,,,574,3.251771,48.787961
2020-1102317,2020-09-23,000001,Vente,220000,,,POULIGNY,B169,77320,77240,Jouy-sur-Morin,77,,,772400000E1241,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.251383,48.787902
2020-1102447,2020-09-30,000001,Vente,165000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1402,,,,,,,,,,,,,0,,,,,J,jardins,,,476,3.269524,48.792928
2020-1102447,2020-09-30,000001,Vente,165000,10,,RUE DU FAUBOURG,0102,77320,77240,Jouy-sur-Morin,77,,,772400000D1408,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,504,3.269498,48.792651
2020-1102484,2020-09-30,000001,Vente,211000,22,,AV DE LA GARE,0105,77320,77240,Jouy-sur-Morin,77,,,772400000D1476,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,786,3.270327,48.791709
2020-1102649,2020-10-15,000001,Vente,190000,11,,RUE DE BEAUCHIEN,0023,77320,77240,Jouy-sur-Morin,77,,,772400000B0802,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,250,3.276958,48.801868
2020-1102649,2020-10-15,000001,Vente,190000,11,,RUE DE BEAUCHIEN,0023,77320,77240,Jouy-sur-Morin,77,,,772400000B0802,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,550,3.276958,48.801868
2020-1102785,2020-10-30,000001,Vente,184000,38,,RUE DU RESERVOIR,0230,77320,77240,Jouy-sur-Morin,77,,,772400000D1676,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,545,3.272644,48.798039
2020-1102786,2020-10-30,000001,Vente,229500,10,,IMP DE LA PLAINE,0175,77320,77240,Jouy-sur-Morin,77,,,772400000A0857,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,998,3.299887,48.808425
2020-1102786,2020-10-30,000001,Vente,229500,10,,IMP DE LA PLAINE,0175,77320,77240,Jouy-sur-Morin,77,,,772400000A0857,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,3.299887,48.808425
2020-1102790,2020-10-28,000001,Vente,75000,13,,RUE SERGENTE,0318,77320,77240,Jouy-sur-Morin,77,,,772400000D2342,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,245,3.270783,48.795472
2020-1102790,2020-10-28,000001,Vente,75000,,,RUE DU RESERVOIR,0230,77320,77240,Jouy-sur-Morin,77,,,772400000D2344,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.270758,48.795356
2020-1102877,2020-11-04,000001,Vente,40000,18,,RUE DU CHAMPLAT,0090,77320,77240,Jouy-sur-Morin,77,,,772400000D2430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,3.266975,48.797659
2020-1102877,2020-11-04,000001,Vente,40000,,,RUE DU CHAMPLAT,0090,77320,77240,Jouy-sur-Morin,77,,,772400000D2431,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.266814,48.797624
2020-1102879,2020-11-06,000001,Vente,162000,1,,IMP DE LA PLAINE,0175,77320,77240,Jouy-sur-Morin,77,,,772400000A0714,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,610,3.298476,48.807773
2020-1102879,2020-11-06,000001,Vente,162000,1,B,IMP DE LA PLAINE,0175,77320,77240,Jouy-sur-Morin,77,,,772400000A0715,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,901,3.298423,48.807604
2020-1102879,2020-11-06,000001,Vente,162000,1,,IMP DE LA PLAINE,0175,77320,77240,Jouy-sur-Morin,77,,,772400000A0789,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.298675,48.807597
2020-1102913,2020-10-28,000001,Vente,230000,1,,RUE DE BEAUCHIEN,0023,77320,77240,Jouy-sur-Morin,77,,,772400000B0924,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,337,3.276496,48.800362
2020-1102913,2020-10-28,000001,Vente,230000,1,,RUE DE BEAUCHIEN,0023,77320,77240,Jouy-sur-Morin,77,,,772400000B0924,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,3.276496,48.800362
2020-1103055,2020-10-29,000001,Vente,198000,32,,RUE DE POULIGNY,0183,77320,77240,Jouy-sur-Morin,77,,,772400000E1081,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,HTIGE,Verger exploite en hautes tiges,1900,3.249605,48.787113
2020-1103055,2020-10-29,000001,Vente,198000,32,,RUE DE POULIGNY,0183,77320,77240,Jouy-sur-Morin,77,,,772400000E1081,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,490,3.249605,48.787113
2020-1103224,2020-11-28,000001,Vente,240000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1427,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.27091,48.792439
2020-1103224,2020-11-28,000001,Vente,240000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1428,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.270758,48.792203
2020-1103224,2020-11-28,000001,Vente,240000,1,B,AV DE LA GARE,0105,77320,77240,Jouy-sur-Morin,77,,,772400000D1807,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,768,3.270696,48.792274
2020-1103224,2020-11-28,000001,Vente,240000,1,B,AV DE LA GARE,0105,77320,77240,Jouy-sur-Morin,77,,,772400000D1807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,3.270696,48.792274
2020-1103224,2020-11-28,000001,Vente,240000,1,,AV DE LA GARE,0105,77320,77240,Jouy-sur-Morin,77,,,772400000D2225,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,740,3.270809,48.792462
2020-1103246,2020-11-25,000001,Vente,85000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1670,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.271568,48.793883
2020-1103246,2020-11-25,000001,Vente,85000,34,,RUE SAINT PIERRE,0300,77320,77240,Jouy-sur-Morin,77,,,772400000D2215,,,16,63.02,3,,,,,,,,2,1,Maison,63,2,,,,,,3.271713,48.793937
2020-1103280,2020-12-09,000001,Vente,59000,21,,RUE DE VOIGNY,0420,77320,77240,Jouy-sur-Morin,77,,,772400000D1846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,3.260968,48.803229
2020-1103512,2020-12-23,000001,Vente,119000,5,,RTE DE REBAIS,0225,77320,77240,Jouy-sur-Morin,77,,,772400000D0530,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,3.268185,48.798671
2020-1103512,2020-12-23,000001,Vente,119000,5,,RTE DE REBAIS,0225,77320,77240,Jouy-sur-Morin,77,,,772400000D1955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,3.268059,48.798883
2020-1103512,2020-12-23,000001,Vente,119000,5,,RTE DE REBAIS,0225,77320,77240,Jouy-sur-Morin,77,,,772400000D2293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,57,3.267902,48.798937
2020-1103592,2020-12-21,000001,Vente,200,,,LE BAS DE LA MICHEE,B007,77320,77240,Jouy-sur-Morin,77,,,772400000C1067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,3.282981,48.785443
2020-1103592,2020-12-21,000001,Vente,200,,,LE BAS DE LA MICHEE,B007,77320,77240,Jouy-sur-Morin,77,,,772400000C1068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,3.282651,48.785336
2020-1103750,2020-12-30,000001,Vente,77000,,,RUE DE BREUIL,0063,77320,77240,Jouy-sur-Morin,77,,,772400000B1002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2661,3.266899,48.816274
2020-1103750,2020-12-30,000001,Vente,77000,,,CHE DE VILLARS,0418,77320,77240,Jouy-sur-Morin,77,,,772400000B1012,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.26586,48.81595
2020-1103750,2020-12-30,000001,Vente,77000,,,CHE DE VILLARS,0418,77320,77240,Jouy-sur-Morin,77,,,772400000B1012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5394,3.26586,48.81595
