id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-547205,2019-04-12,000001,Vente,1,,,LE BOURG,B029,35640,35077,Chelun,35,,,350770000B1395,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.223712,47.854194
2019-547447,2019-05-31,000001,Vente,72000,5,,RUE DES FORGES,0070,35640,35077,Chelun,35,,,350770000B0366,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,420,-1.224166,47.854607
2019-547447,2019-05-31,000001,Vente,72000,,,LE BOURG,B029,35640,35077,Chelun,35,,,350770000B0764,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,616,-1.224145,47.854471
2019-547545,2019-06-13,000001,Vente,157000,5014,,LA LARDAIS,B567,35640,35077,Chelun,35,,,350770000B1408,,,,,,,,,,,,,0,1,Maison,167,5,AB,terrains a bâtir,,,1713,-1.252294,47.845407
2019-547632,2019-06-28,000001,Vente,19290,,,LE BOURG,B029,35640,35077,Chelun,35,,,350770000B1393,,,,,,,,,,,,,0,,,,,S,sols,,,643,-1.222041,47.854863
2019-547874,2019-07-26,000002,Vente,180000,,,LE PERRET,B345,35640,35077,Chelun,35,,,350770000B1397,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2038,-1.228804,47.842481
2019-547874,2019-07-26,000002,Vente,180000,5200,,LE BOIS DU LIET,B021,35640,35077,Chelun,35,,,350770000B1400,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1165,-1.228718,47.842773
2019-547874,2019-07-26,000002,Vente,180000,5200,,LE BOIS DU LIET,B021,35640,35077,Chelun,35,,,350770000B1400,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1165,-1.228718,47.842773
2019-548026,2019-08-31,000001,Vente,165000,,,LE CLOTEAU DE LA NOE,B144,35640,35077,Chelun,35,,,350770000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,1866,-1.259177,47.8613
2019-548026,2019-08-31,000001,Vente,165000,,,LE CLOTEAU DE LA LANDE NOI,B143,35640,35077,Chelun,35,,,350770000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,1540,-1.259187,47.860505
2019-548026,2019-08-31,000001,Vente,165000,,,LA LANDE NOIRE,B294,35640,35077,Chelun,35,,,350770000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-1.260348,47.859098
2019-548026,2019-08-31,000001,Vente,165000,,,LA LANDE DE MESLIER,B286,35640,35077,Chelun,35,,,350770000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,7060,-1.26001,47.860374
2019-548026,2019-08-31,000001,Vente,165000,,,LA LANDE DE MESLIER,B286,35640,35077,Chelun,35,,,350770000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-1.259987,47.860499
2019-548026,2019-08-31,000001,Vente,165000,,,LA PETITE LANDE,B375,35640,35077,Chelun,35,,,350770000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,19960,-1.261045,47.859802
2019-548026,2019-08-31,000001,Vente,165000,,,LA ROBINERIE,B526,35640,35077,Chelun,35,,,350770000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,9240,-1.262037,47.858831
2019-548026,2019-08-31,000001,Vente,165000,,,VILLAGE DU BOIS LAMBERT,B564,35640,35077,Chelun,35,,,350770000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,8535,-1.261946,47.859847
2019-548026,2019-08-31,000001,Vente,165000,,,LA GRANDE PREE,B238,35640,35077,Chelun,35,,,350770000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,12400,-1.267445,47.857171
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,11560,-1.264847,47.857694
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,17690,-1.264596,47.856222
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,22555,-1.263795,47.857201
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,5640,-1.262995,47.857087
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,2305,-1.262878,47.855732
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,7785,-1.26265,47.856672
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,9920,-1.262129,47.857582
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-1.262066,47.856388
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,12250,-1.261426,47.856506
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-1.261172,47.856604
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,4715,-1.259828,47.856127
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,5015,-1.259558,47.856978
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,10075,-1.259082,47.856686
2019-548026,2019-08-31,000001,Vente,165000,,,LA MAISON NEUVE,B314,35640,35077,Chelun,35,,,350770000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,9650,-1.263875,47.854886
2019-548026,2019-08-31,000001,Vente,165000,,,LA MAISON NEUVE,B314,35640,35077,Chelun,35,,,350770000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,6320,-1.264039,47.853138
2019-548026,2019-08-31,000001,Vente,165000,,,LA MAISON NEUVE,B314,35640,35077,Chelun,35,,,350770000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,7690,-1.265599,47.853947
2019-548026,2019-08-31,000001,Vente,165000,,,LA PETITE GREE,B374,35640,35077,Chelun,35,,,350770000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,3935,-1.266872,47.857727
2019-548026,2019-08-31,000001,Vente,165000,,,LE PRE CLOS,B431,35640,35077,Chelun,35,,,350770000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,12840,-1.266478,47.858222
2019-548026,2019-08-31,000001,Vente,165000,,,LE CLOTEAU DE LA NOE,B144,35640,35077,Chelun,35,,,350770000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,235,-1.259255,47.860897
2019-548026,2019-08-31,000001,Vente,165000,,,LE PRE CLOS,B431,35640,35077,Chelun,35,,,350770000C0398,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-1.26546,47.857101
2019-548026,2019-08-31,000001,Vente,165000,,,LA POCHARDIERE,B419,35640,35077,Chelun,35,,,350770000C0402,,,,,,,,,,,,,0,,,,,T,terres,,,760,-1.264782,47.85557
2019-548026,2019-08-31,000001,Vente,165000,,,LE BOIS LAMBERT,B022,35640,35077,Chelun,35,,,350770000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,1990,-1.261299,47.861007
2019-548026,2019-08-31,000001,Vente,165000,,,LA NOE DU BOIS LAMBERT,B331,35640,35077,Chelun,35,,,350770000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,34480,-1.261252,47.861346
2019-548026,2019-08-31,000001,Vente,165000,,,LA NOE DU BOIS LAMBERT,B331,35640,35077,Chelun,35,,,350770000C0439,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.26319,47.861326
2019-548026,2019-08-31,000001,Vente,165000,,,LA NOE DU BOIS LAMBERT,B331,35640,35077,Chelun,35,,,350770000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,12180,-1.26319,47.861326
2019-548026,2019-08-31,000001,Vente,165000,,,VILLAGE DU BOIS LAMBERT,B564,35640,35077,Chelun,35,,,350770000C0523,,,,,,,,,,,,,0,,,,,T,terres,,,5448,-1.261812,47.860589
2019-548026,2019-08-31,000001,Vente,165000,,,VILLAGE DU BOIS LAMBERT,B564,35640,35077,Chelun,35,,,350770000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,10210,,
2019-548332,2019-08-26,000001,Vente,4390,,,LANDE DE PAZAY,B287,35640,35077,Chelun,35,,,350770000B0875,,,,,,,,,,,,,0,,,,,P,prés,,,370,-1.216688,47.83623
2019-548733,2019-12-14,000001,Vente,155000,5189,,LE BOIS LAMBERT,B022,35640,35077,Chelun,35,,,350770000C0519,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,2620,-1.262641,47.860422
2019-548733,2019-12-14,000001,Vente,155000,,,VILLAGE DU BOIS LAMBERT,B564,35640,35077,Chelun,35,,,350770000C0521,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.262456,47.860138
2019-548733,2019-12-14,000001,Vente,155000,,,VILLAGE DU BOIS LAMBERT,B564,35640,35077,Chelun,35,,,350770000C0522,,,,,,,,,,,,,0,,,,,S,sols,,,235,-1.262424,47.860449
