siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602138,00015,21460213800015,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,4,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602138,00023,21460213800023,O,1994-01-01,NN,,,2008-01-04T18:34:29,false,3,MAIRIE,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
244600334,00019,24460033400019,O,1993-05-04,NN,,,2016-04-26T01:29:12,true,5,,,,,MAIRIE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244600334,00027,24460033400027,O,1996-10-28,NN,,,2014-09-08T15:46:51,false,4,LES SEGALAS,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
244600334,00035,24460033400035,O,2000-11-20,NN,,,2014-09-08T15:46:51,false,4,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2015-01-01,F,ZONE D'ACTIVITES DE RIGNAC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
244600334,00043,24460033400043,O,2001-01-01,NN,,,2014-09-08T15:46:51,false,4,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2015-01-01,F,AMENAGEMENT ET GESTION SITE DES FIEUX,,,,91.03Z,NAFRev2,N,,,0,,,,,,
244600334,00050,24460033400050,O,2002-01-01,NN,,,2014-09-08T15:46:51,false,4,MAIRIE,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2015-01-01,F,BA AMENAG GESTION MARAIS DE BONNEFONT,,,,84.13Z,NAFRev2,N,,,0,,,,,,
244600334,00068,24460033400068,O,2004-12-01,NN,,,2014-09-08T15:46:51,false,4,MAIRIE,,,,LE BOURG,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICES DE PROXIMITES,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
254600646,00015,25460064600015,O,1983-03-01,01,2018,,2020-08-25T10:20:27,true,5,MAIRIE,,,,LE BOURG,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
254601313,00011,25460131300011,O,1994-11-17,01,2018,,2020-08-25T10:20:27,true,4,,,,,MAIRIE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264603218,00019,26460321800019,O,1984-11-20,NN,,,2016-07-23T12:13:21,true,4,,,,,MAIRIE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301063566,00014,30106356600014,O,1900-01-01,NN,,,,true,3,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
301906251,00014,30190625100014,O,1975-01-01,NN,,,2017-05-04T01:47:30,true,7,LE GOUFFRE,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
304902042,00049,30490204200049,O,1993-04-01,NN,,,2008-04-26T08:42:15,false,4,GOUFFRE,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8A,NAFRev1,O,,,0,,,,,,
311455687,00013,31145568700013,O,1900-01-01,NN,,,2008-01-04T20:07:49,true,3,,,,,LE RELAIS DE LA SOURCE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.2268312,48.5191863,0.9,poi.restaurant,Le Relais de la Source (Restaurant) Plancoët,https://osm.org/node/4048719507,G,,
316140573,00023,31614057300023,O,1988-01-01,,,,2008-11-07T00:31:41,false,4,,,,,AUBERGE DU GOUFFRE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316618131,00049,31661813100049,O,1900-01-01,NN,,,2011-04-28T00:16:19,false,2,,,,,BAGOU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.751463,44.849928,0.9,street,Lieu Dit Bagou 46500 Padirac,46213_ywwwjj,G,LIEU DIT BAGOU,
316872035,00019,31687203500019,O,1964-01-01,NN,,,2014-07-08T00:20:40,true,6,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
318118098,00017,31811809800017,O,,,,,,true,1,,,,,MATHIEU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,70.2C,NAF1993,N,1.74935,44.854778,0.91,street,Lieu Dit Mathieu 46500 Padirac,46213_3mmvk4,G,LIEU DIT MATHIEU,
319600961,00019,31960096100019,O,,,,,,true,1,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319600979,00011,31960097900011,O,,,,,,true,1,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319871257,00022,31987125700022,O,,NN,,,,true,1,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,67.01,NAP,N,,,0,,,,,,
322706623,00012,32270662300012,O,,NN,,,,true,1,,,,LD,LA BERGERIE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
322736430,00016,32273643000016,O,1972-03-01,NN,,,,true,1,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
327429122,00010,32742912200010,O,,NN,,,,true,1,,,,,GOUFFRE DE PADIRAC,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,1.7500843,44.8583122,0.9,poi.attraction,Gouffre de Padirac (Attraction) Padirac,https://osm.org/node/725598557,G,,
327779948,00022,32777994800022,O,2006-04-15,,,,2007-09-27T05:19:53,true,2,COMBE BASSE,,,,PECH DU PUITS,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,52.6E,NAFRev1,N,1.750614,44.859176,0.93,locality,Pech du Puits 46500 Padirac,46213_b049,G,PECH DU PUITS,
327782447,00020,32778244700020,O,,NN,,,,true,1,,,,AV,CONTE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327824173,00147,32782417300147,O,2015-07-01,,,,2015-06-11T04:27:33,true,1,CAMPING ROCA D'AMOUR,,,,MATHIEU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2015-07-01,A,LES CHENES,,,,56.10A,NAFRev2,N,1.74935,44.854778,0.91,street,Lieu Dit Mathieu 46500 Padirac,46213_3mmvk4,G,LIEU DIT MATHIEU,
329189294,00021,32918929400021,O,,NN,,,,true,1,,,,,ANCIEN PRESBYTERE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
329882997,00029,32988299700029,O,,,,,,true,1,,,,LD,MATHIEU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,67.08,NAP,N,1.74935,44.854778,0.91,street,Lieu Dit Mathieu 46500 Padirac,46213_3mmvk4,G,LIEU DIT MATHIEU,
331021873,00012,33102187300012,O,,,,,,true,1,,,,,GOUFFRE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.7583067,50.1323981,0.89,poi.water,Gouffre (Eau) Maroilles,https://osm.org/way/60454396,G,,
331484949,00010,33148494900010,O,1984-12-20,NN,,,2020-03-24T15:46:20,true,3,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333171528,00016,33317152800016,O,1985-07-01,NN,,,2008-11-07T00:52:49,true,3,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2E,NAF1993,N,,,0,,,,,,
337914519,00026,33791451900026,O,1987-07-03,NN,,,2008-11-07T00:56:47,true,4,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340298553,00017,34029855300017,O,,NN,,,,true,1,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340298686,00015,34029868600015,O,,NN,,,,true,1,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340342914,00017,34034291400017,O,1987-02-01,NN,,,2012-05-05T02:41:05,true,4,MAIRIE,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
340342922,00010,34034292200010,O,1987-02-01,NN,,,2008-01-04T21:40:59,true,3,,,,,HOTEL DE VILLE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340385855,00044,34038585500044,O,1995-11-15,NN,,,2008-01-04T21:41:27,false,3,,,,LD,LE CLOUP,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE DOMAINE DE LA GREZETTE,,,,68.20B,NAFRev2,N,1.750013,44.843844,0.4,street,Le Camp de Bord 46500 Padirac,46213_b010,G,LE CAMP DE BORD,
341004166,00037,34100416600037,O,2002-04-02,NN,,,2006-11-25T10:39:58,true,3,,,,LD,LE GOUFFRE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.2G,NAFRev1,N,2.764222,48.4611143,0.9,poi.water,Le Gouffre (Eau) Samois-sur-Seine,https://osm.org/way/25999602,G,,
344073184,00014,34407318400014,O,1987-12-14,NN,,,2011-05-03T19:54:07,true,3,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348647579,00021,34864757900021,O,1992-07-01,NN,,,,true,1,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353286479,00012,35328647900012,O,1990-01-01,NN,,,2008-04-02T04:16:57,true,4,,,,LD,SAYSSAC,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
354064040,00018,35406404000018,O,1990-04-01,,,,2008-11-08T00:32:05,false,4,,,,,MATIEU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1993-12-25,F,LES CHENES,,,,55.2C,NAF1993,N,-0.3755983,49.2607137,0.75,poi.cemetery,(Cimetière) Mathieu,https://osm.org/way/158250904,G,,
354064040,00026,35406404000026,O,1993-03-31,NN,,4321AB,2015-08-28T11:20:33,true,5,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2015-08-27,F,LOT ENERGIES,,,,43.21A,NAFRev2,N,,,0,,,,,,
377913298,00024,37791329800024,O,1992-07-01,NN,,,2006-11-25T11:21:11,false,5,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2005-09-13,F,HISTORIAL DU GOUFFRE DE PADIRAC,,,,74.1J,NAFRev1,N,,,0,,,,,,
378047732,00011,37804773200011,O,,NN,,,,true,1,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
380679720,00017,38067972000017,O,1991-01-14,NN,,,2006-10-28T00:37:11,false,3,,,,,THAMON,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
381689470,00015,38168947000015,O,1991-04-15,NN,,,2014-07-08T01:06:06,true,5,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
383376191,00011,38337619100011,O,1992-01-01,12,2018,1085ZZ,2020-08-25T10:20:22,true,5,,,,LD,LE CLOUP,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2020-02-03,A,BOUTIQUE LES VISITEURS,,,,47.19B,NAFRev2,O,1.750013,44.843844,0.4,street,Le Camp de Bord 46500 Padirac,46213_b010,G,LE CAMP DE BORD,
383587649,00013,38358764900013,O,1991-11-13,,,,,true,1,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,92.5E,NAF1993,N,,,0,,,,,,
383662160,00019,38366216000019,O,1991-11-18,NN,,1085ZZ,2016-05-04T04:57:04,true,5,,,,,LD MATHIEU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2014-09-30,A,L'AUBERGE DE MATHIEU,COTE JARDIN AU XYLOCHARME,,,56.10A,NAFRev2,N,1.74935,44.854778,0.91,street,Lieu Dit Mathieu 46500 Padirac,46213_3mmvk4,G,LIEU DIT MATHIEU,
383881067,00029,38388106700029,O,1993-04-13,NN,,,2007-05-15T16:10:05,false,4,,,,,MATHIEU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2005-03-31,F,CAMPING LES CHENES,,,,70.2B,NAFRev1,N,1.74935,44.854778,0.91,street,Lieu Dit Mathieu 46500 Padirac,46213_3mmvk4,G,LIEU DIT MATHIEU,
383916442,00023,38391644200023,O,1992-01-01,NN,,,2010-05-02T04:37:25,true,5,,,,,LE GOUFFRE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,55.10Z,NAFRev2,O,2.764222,48.4611143,0.9,poi.water,Le Gouffre (Eau) Samois-sur-Seine,https://osm.org/way/25999602,G,,
384889614,00010,38488961400010,O,1992-04-01,NN,,,2008-11-08T00:45:59,false,4,,,,LD,LE RATIER,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.5391852,43.3872532,0.9,poi.peak,Le Ratier (Pic) Allauch,https://osm.org/node/3268194913,G,,
389670241,00014,38967024100014,O,,NN,,,,true,1,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390317840,00036,39031784000036,O,2008-07-07,,,4331ZB,2015-03-18T01:06:19,true,4,,,,,LD MATHIEU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,1.74935,44.854778,0.91,street,Lieu Dit Mathieu 46500 Padirac,46213_3mmvk4,G,LIEU DIT MATHIEU,
390917839,00016,39091783900016,O,1993-01-01,NN,,,2012-05-24T08:53:56,true,4,LE BOURG,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,96.09Z,NAFRev2,N,1.750013,44.843844,0.5,street,Le Camp de Bord 46500 Padirac,46213_b010,D,LE CAMP DE BORD,
391469004,00017,39146900400017,O,1993-04-13,NN,,,2008-01-04T23:53:06,true,5,,,,,MATIEU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.3755983,49.2607137,0.75,poi.cemetery,(Cimetière) Mathieu,https://osm.org/way/158250904,G,,
391469293,00016,39146929300016,O,1993-04-13,NN,,,2008-01-04T23:53:06,true,4,,,,,MATHIEU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.74935,44.854778,0.91,street,Lieu Dit Mathieu 46500 Padirac,46213_3mmvk4,G,LIEU DIT MATHIEU,
397667908,00016,39766790800016,O,1974-01-01,NN,,,2008-01-04T18:32:42,true,4,,,,,LAMARESQUE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399574292,00013,39957429200013,O,1995-01-01,NN,,,2008-01-04T19:12:14,true,3,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400069126,00011,40006912600011,O,1994-01-01,NN,,,2008-01-04T19:21:51,true,3,,,,,LE SALVAGE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401643234,00016,40164323400016,O,1995-01-01,NN,,,2011-11-04T09:05:39,true,4,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
402460430,00018,40246043000018,O,1993-06-22,NN,,,2012-07-28T12:47:41,true,4,,,,RTE,DU GOUFFRE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,2.5267835,48.5779657,0.78,poi.track,Route du Gouffre (Chemin) Nandy,https://osm.org/way/40622004,G,,
403317936,00017,40331793600017,O,1995-12-04,NN,,,2008-07-06T04:38:31,true,5,,,,LD,MATHIEU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.74935,44.854778,0.91,street,Lieu Dit Mathieu 46500 Padirac,46213_3mmvk4,G,LIEU DIT MATHIEU,
404556433,00013,40455643300013,O,1976-01-01,NN,,,2006-10-28T03:22:12,true,3,,,,,AU TEULIE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
404556441,00016,40455644100016,O,1983-01-01,NN,,,2008-01-04T20:42:26,true,3,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404556458,00010,40455645800010,O,1995-01-01,NN,,,,true,1,,,,,RATIER,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.7806812,44.7562165,0.89,poi.peak,Ratier (Pic) Saint-Baudille-et-Pipet,https://osm.org/node/2631300090,G,,
405134123,00018,40513412300018,O,,NN,,,,true,1,,,,,LE GOUFFRE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,2.764222,48.4611143,0.9,poi.water,Le Gouffre (Eau) Samois-sur-Seine,https://osm.org/way/25999602,G,,
407545482,00017,40754548200017,O,1996-06-01,,,,2006-11-25T15:13:15,true,3,,,,LD,MATHIEU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.7C,NAFRev1,N,1.74935,44.854778,0.91,street,Lieu Dit Mathieu 46500 Padirac,46213_3mmvk4,G,LIEU DIT MATHIEU,
408112886,00010,40811288600010,O,1991-07-01,NN,,,,true,1,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2001-11-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408112894,00014,40811289400014,O,1985-06-26,NN,,,2008-01-04T21:04:55,true,3,,,,,SAYSAC,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408116721,00023,40811672100023,O,1997-07-04,NN,,,2006-12-15T01:02:05,false,4,,,,,LE GOUFFRE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,2.764222,48.4611143,0.9,poi.water,Le Gouffre (Eau) Samois-sur-Seine,https://osm.org/way/25999602,G,,
410124077,00018,41012407700018,O,1996-12-01,NN,,,2016-04-26T03:57:05,true,3,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411685811,00027,41168581100027,O,2000-07-12,,,,,true,1,,,,,LACOSTE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.7C,NAF1993,N,1.75042,44.849465,0.9,street,Lieu Dit Lacoste 46500 Padirac,46213_9x3txm,G,LIEU DIT LACOSTE,
412261752,00015,41226175200015,O,1964-02-29,NN,,,2018-08-11T03:42:29,true,4,A LA MAIRIE,,,,LA MAIRIE DE PADIRAC,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,77.31Z,NAFRev2,N,1.7533742,44.8415343,0.8,poi.townhall,Mairie de Padirac (Hôtel de ville) Padirac,https://osm.org/way/58558196,G,,
412654360,00012,41265436000012,O,1968-11-06,NN,,,2008-01-04T22:20:19,true,4,,,,LD,CAVAGNAC,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.6512089,44.999931,0.89,poi,(Pont) Cavagnac,https://osm.org/way/302196354,G,,
413914482,00018,41391448200018,O,1997-07-28,NN,,,2008-04-26T14:08:03,true,5,MAIRIE DE PADIRAC,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,63.3Z,NAFRev1,N,1.750013,44.843844,0.52,street,Le Camp de Bord 46500 Padirac,46213_b010,D,LE CAMP DE BORD,
417754520,00035,41775452000035,O,2020-12-08,,,,2020-12-10T11:58:02,true,1,,,,,LE BOURG,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,MVARCHITECTURE,71.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423018001,00044,42301800100044,O,1999-01-01,NN,,,2018-07-05T04:04:44,false,4,LE DOMAINE DE LA GREZETTE,,,LD,LE CLOUP,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.25Z,NAFRev2,O,1.750013,44.843844,0.4,street,Le Camp de Bord 46500 Padirac,46213_b010,G,LE CAMP DE BORD,
423779891,00039,42377989100039,O,2003-07-01,NN,,8121ZZ,2017-02-14T04:34:13,true,4,LD MATHIEU,,,LD,MATHIEU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,93.29Z,NAFRev2,N,1.74935,44.854778,0.91,street,Lieu Dit Mathieu 46500 Padirac,46213_3mmvk4,G,LIEU DIT MATHIEU,
425229135,00016,42522913500016,O,1977-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425267333,00010,42526733300010,O,1972-01-01,NN,,,2008-01-05T01:14:31,true,3,,,,,SEYSSAC,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425267341,00013,42526734100013,O,1969-01-01,NN,,,,true,1,,,,,TAMONT,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428922124,00014,42892212400014,O,1999-12-09,NN,,,2008-01-05T01:32:49,true,3,,,,,LAMARESQUE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
429061906,00047,42906190600047,O,2012-04-07,NN,,5610CQ,2015-03-18T01:12:54,false,3,LD LA TREMOULIERE,,,,CAMPING ROCA D'AMOUR 2,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2012-09-15,F,SNACK DU COIN...COIN,,,,56.10C,NAFRev2,O,1.7453298,44.8515365,0.74,poi.camp_site,Roca d'amour (Camping) Padirac,https://osm.org/node/2416639384,G,,
429852593,00012,42985259300012,O,2000-02-25,NN,,,2006-11-25T16:50:27,false,4,,,,,RELAIS DE LA SOURCE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,92.3A,NAF1993,O,-2.2268312,48.5191863,0.89,poi.restaurant,Le Relais de la Source (Restaurant) Plancoët,https://osm.org/node/4048719507,G,,
430524835,00013,43052483500013,O,,,,,,true,1,,,,,LE RATIER,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.5391852,43.3872532,0.9,poi.peak,Le Ratier (Pic) Allauch,https://osm.org/node/3268194913,G,,
430525642,00012,43052564200012,O,1988-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,LE RATIER,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.5391852,43.3872532,0.9,poi.peak,Le Ratier (Pic) Allauch,https://osm.org/node/3268194913,G,,
440815165,00038,44081516500038,O,2012-01-01,,,,2011-11-21T19:51:00,false,1,,,,,,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
440988517,00023,44098851700023,O,2020-12-01,,,4339ZZ,2020-11-06T13:14:51,true,1,,,,LD,BAGOU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2020-12-01,A,AMENAGEMENTS ET SERVICES PAYSAGERS,,,AMENAGEMENTS ET SERVICES PAYSAGERS,81.30Z,NAFRev2,O,1.751463,44.849928,0.9,street,Lieu Dit Bagou 46500 Padirac,46213_ywwwjj,G,LIEU DIT BAGOU,
444042949,00016,44404294900016,O,2002-10-31,NN,,,2012-03-20T08:15:25,false,3,,,,LD,LE GOUFFRE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,52.6E,NAFRev1,N,2.764222,48.4611143,0.9,poi.water,Le Gouffre (Eau) Samois-sur-Seine,https://osm.org/way/25999602,G,,
445346620,00013,44534662000013,O,2003-01-01,NN,,,2008-01-04T22:52:01,true,3,,,,PL,DE L EGLISE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
447483199,00017,44748319900017,O,2001-12-28,,,,2007-05-21T23:36:25,false,2,,,,PL,DE L'EGLISE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,91.3E,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
448601047,00039,44860104700039,O,2010-07-01,,,9602BB,2019-04-10T04:07:26,false,3,,,,LD,LACOSTE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2019-03-01,F,CAMELIA ESTHETIQUE BERNELAS VALERIE,,,,96.02B,NAFRev2,N,1.75042,44.849465,0.9,street,Lieu Dit Lacoste 46500 Padirac,46213_9x3txm,G,LIEU DIT LACOSTE,
453254559,00017,45325455900017,O,2004-04-01,NN,,,2013-05-18T02:51:57,true,6,,,,,LE CLOUP,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2012-04-07,F,,,,,56.10A,NAFRev2,O,1.750013,44.843844,0.4,street,Le Camp de Bord 46500 Padirac,46213_b010,G,LE CAMP DE BORD,
478042989,00010,47804298900010,O,2004-07-01,01,2018,,2020-08-25T10:21:18,true,4,,,,,LAMARESQUE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
481402857,00025,48140285700025,O,2005-04-01,,,,2014-07-18T16:35:59,false,3,,,,,TREMOULIERES,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
481402857,00033,48140285700033,O,2005-04-01,01,2018,5610CQ,2020-08-25T10:25:53,true,2,,,,,MATHIEU,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.74935,44.854778,0.91,street,Lieu Dit Mathieu 46500 Padirac,46213_3mmvk4,G,LIEU DIT MATHIEU,
483108148,00014,48310814800014,O,2005-04-01,NN,,,2019-01-04T04:22:42,true,15,,,,,LE GOUFFRE,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.24Z,NAFRev2,N,2.764222,48.4611143,0.9,poi.water,Le Gouffre (Eau) Samois-sur-Seine,https://osm.org/way/25999602,G,,
484363593,00019,48436359300019,O,2005-08-01,,,,2017-04-25T15:03:58,false,2,,,,LD,LE RATIER,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.5391852,43.3872532,0.9,poi.peak,Le Ratier (Pic) Allauch,https://osm.org/node/3268194913,G,,
484363593,00027,48436359300027,O,2017-05-01,,,5610CQ,2017-08-18T08:44:50,true,2,,,,LD,LE RATIER,46500,PADIRAC,,,46213,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,LA REMORQUE LE SNACK,56.10C,NAFRev2,O,5.5391852,43.3872532,0.9,poi.peak,Le Ratier (Pic) Allauch,https://osm.org/node/3268194913,G,,