id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-839618,2020-06-30,000001,Vente,11006.1,,,LE LARIS,B010,59213,59127,Capelle,59,,,59127000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,17470,3.563226,50.249168
2020-840814,2020-10-30,000001,Vente,72000,20,,RUE FOUET,0060,59213,59127,Capelle,59,,,591270000A0700,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1080,3.546702,50.236583
2020-841217,2020-12-17,000001,Vente,785,,,AU SENTIER D ESCARMAIN A B,B019,59213,59127,Capelle,59,,,59127000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.558453,50.229025
2020-841406,2020-12-21,000001,Vente,46794,,,LES DIX HUITS MUIDS,B009,59213,59127,Capelle,59,,,591270000A0638,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1814,3.54701,50.242307
2020-841406,2020-12-21,000001,Vente,46794,,,LES DIX HUITS MUIDS,B009,59213,59127,Capelle,59,,,591270000A0639,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12082,3.549234,50.242058
2020-841406,2020-12-21,000001,Vente,46794,,,LES DIX HUITS MUIDS,B009,59213,59127,Capelle,59,,,591270000A0640,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17377,3.547577,50.243032
2020-841406,2020-12-21,000001,Vente,46794,,,LES DIX HUITS MUIDS,B009,59213,59127,Capelle,59,,,591270000A0640,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17377,3.547577,50.243032
2020-841406,2020-12-21,000001,Vente,46794,,,AU SENTIER D ESCARMAIN A B,B019,59213,59127,Capelle,59,,,59127000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,36430,3.55784,50.233287
