id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235814,2020-01-09,000001,Vente,133900,34,,RUE DES MESSAGERIES,0130,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0045,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,416,5.125366,47.517125
2020-235814,2020-01-09,000001,Vente,133900,,,BAS DU CERCEAU,B004,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,509,5.125611,47.516986
2020-235914,2020-01-17,000001,Vente,130000,2,,IMP DES LILAS,0123,21120,21383,Marcilly-sur-Tille,21,,,21383000ZK0097,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,648,5.14921,47.522129
2020-236088,2020-01-22,000001,Vente,185000,28,,RUE DE BEAUREGARD,0020,21120,21383,Marcilly-sur-Tille,21,,,21383000ZE0078,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,5.12984,47.513944
2020-236089,2020-01-23,000001,Vente,89000,16,,RUE DU POTET,0168,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0447,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,159,5.131622,47.518984
2020-236132,2020-01-22,000002,Vente,40000,1,,RLE DU BAS,0015,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,5.131136,47.519178
2020-236132,2020-01-22,000002,Vente,40000,1,,RLE DU BAS,0015,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0620,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,447,5.131176,47.519078
2020-236132,2020-01-22,000002,Vente,40000,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0622,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.131054,47.518934
2020-236399,2020-01-30,000001,Vente,131550,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0257,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.13358,47.525694
2020-236399,2020-01-30,000001,Vente,131550,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0261,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.133652,47.525238
2020-236399,2020-01-30,000001,Vente,131550,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0262,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.133864,47.525136
2020-236399,2020-01-30,000001,Vente,131550,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,1402,5.134324,47.525511
2020-236399,2020-01-30,000001,Vente,131550,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0271,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.13422,47.525455
2020-236399,2020-01-30,000001,Vente,131550,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0274,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.134816,47.525609
2020-236399,2020-01-30,000001,Vente,131550,19,,ALL DES TILLEULS,0199,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0466,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,279,5.133724,47.525148
2020-236495,2020-02-04,000001,Vente,187500,2,C,RUE DE L ABREUVOIR,0005,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0148,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,360,5.131502,47.51916
2020-237667,2020-02-28,000001,Vente,190000,15,,CHE DE CORBERON,0045,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0530,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,602,5.134417,47.52686
2020-238324,2020-03-10,000001,Vente,60000,,,LA COMBOTTE,B013,21120,21383,Marcilly-sur-Tille,21,,,21383000ZK0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,5.141247,47.525953
2020-238550,2020-04-01,000001,Vente,52805.1,,,BAS DE SAINT LEGER,B003,21120,21383,Marcilly-sur-Tille,21,,,21383000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,25200,5.128827,47.527176
2020-238550,2020-04-01,000001,Vente,52805.1,,,EN ARTAULT,B001,21120,21383,Marcilly-sur-Tille,21,,,21383000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,17625,5.118278,47.500304
2020-238550,2020-04-01,000001,Vente,52805.1,,,EN ARTAULT,B001,21120,21383,Marcilly-sur-Tille,21,,,21383000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,5875,5.118278,47.500304
2020-238550,2020-04-01,000001,Vente,52805.1,,,AUX CRASSELINES,B021,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,21190,5.126928,47.512255
2020-238550,2020-04-01,000001,Vente,52805.1,,,EN VENARDE,B057,21120,21383,Marcilly-sur-Tille,21,,,21383000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,13840,5.129101,47.504398
2020-238550,2020-04-01,000001,Vente,52805.1,,,EN VENARDE,B057,21120,21383,Marcilly-sur-Tille,21,,,21383000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,12185,5.133076,47.511999
2020-238550,2020-04-01,000001,Vente,52805.1,,,EN VENARDE,B057,21120,21383,Marcilly-sur-Tille,21,,,21383000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,14133,5.133076,47.511999
2020-238550,2020-04-01,000001,Vente,52805.1,,,EN VENARDE,B057,21120,21383,Marcilly-sur-Tille,21,,,21383000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,13502,5.133076,47.511999
2020-238550,2020-04-01,000001,Vente,52805.1,,,LA PLANCHOTTE,B049,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,32110,5.134722,47.515873
2020-238550,2020-04-01,000001,Vente,52805.1,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0108,,,,,,,,,,,,,0,,,,,T,terres,,,757,5.138631,47.518931
2020-238550,2020-04-01,000001,Vente,52805.1,,,VERS LA GRANGE NOIRE,B060,21120,21383,Marcilly-sur-Tille,21,,,21383000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,6200,5.14656,47.525676
2020-238550,2020-04-01,000001,Vente,52805.1,,,VERS LA GRANGE NOIRE,B060,21120,21383,Marcilly-sur-Tille,21,,,21383000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,6200,5.14656,47.525676
2020-238550,2020-04-01,000001,Vente,52805.1,,,LA PREE,B053,21120,21383,Marcilly-sur-Tille,21,,,21383000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,7200,5.146214,47.523158
2020-238772,2020-03-13,000001,Vente en l'état futur d'achèvement,127720,,,LA CROISOTTE,B023,21120,21383,Marcilly-sur-Tille,21,,,21383000AD0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,5.137549,47.520975
2020-239001,2020-04-20,000001,Vente,10400,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,5.137447,47.519567
2020-239001,2020-04-20,000001,Vente,10400,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,5.137577,47.519517
2020-239374,2020-05-14,000001,Vente,225000,21,,RUE DE BEAUREGARD,0020,21120,21383,Marcilly-sur-Tille,21,,,21383000ZE0130,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,643,5.130583,47.514316
2020-239525,2020-05-14,000001,Vente,153300,1,,RUE DU MOULIN,0140,21120,21383,Marcilly-sur-Tille,21,,,21383000AC0087,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,270,5.130762,47.519822
2020-239525,2020-05-14,000001,Vente,153300,,,VERGER POINSOT,B058,21120,21383,Marcilly-sur-Tille,21,,,21383000AC0219,,,,,,,,,,,,,0,,,,,J,jardins,,,504,5.130582,47.520018
2020-239549,2020-05-13,000001,Vente,90000,,,BAS DU CERCEAU,B004,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,5.126869,47.519492
2020-239549,2020-05-13,000001,Vente,90000,,,BAS DU CERCEAU,B004,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,5.126361,47.519586
2020-239855,2020-05-29,000001,Vente terrain à bâtir,41000,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,5.136156,47.520129
2020-240372,2020-05-28,000001,Vente,209000,,,BAS DU CERCEAU,B004,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0559,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.127382,47.518974
2020-240372,2020-05-28,000001,Vente,209000,,,BAS DU CERCEAU,B004,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0564,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.127394,47.518933
2020-240372,2020-05-28,000001,Vente,209000,6,A,RUE DES MESSAGERIES,0130,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0596,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,823,5.125935,47.519322
2020-240372,2020-05-28,000001,Vente,209000,,,BAS DU CERCEAU,B004,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0597,,,,,,,,,,,,,0,,,,,S,sols,,,448,5.126552,47.519224
2020-240727,2020-06-12,000001,Vente,169600,3,,RUE DU LAC,0120,21120,21383,Marcilly-sur-Tille,21,,,21383000AC0027,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,535,5.133029,47.522982
2020-241562,2020-06-24,000001,Vente,50000,,,AU DEVANT DE LA CRAAS,B029,21120,21383,Marcilly-sur-Tille,21,,,21383000AH0072,,,,,,,,,,,,,0,,,,,J,jardins,,,711,5.144864,47.521727
2020-241562,2020-06-24,000001,Vente,50000,,,AU DEVANT DE LA CRAAS,B029,21120,21383,Marcilly-sur-Tille,21,,,21383000AH0073,,,,,,,,,,,,,0,,,,,T,terres,,,264,5.144896,47.521974
2020-241604,2020-06-30,000002,Vente,15000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0257,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.13358,47.525694
2020-241604,2020-06-30,000002,Vente,15000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0261,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.133652,47.525238
2020-241604,2020-06-30,000002,Vente,15000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,1402,5.134324,47.525511
2020-241604,2020-06-30,000002,Vente,15000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0271,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.13422,47.525455
2020-241604,2020-06-30,000002,Vente,15000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0274,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.134816,47.525609
2020-241604,2020-06-30,000002,Vente,15000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0449,,,,,,,,,,,,,0,,,,,S,sols,,,2547,5.133212,47.52477
2020-241604,2020-06-30,000002,Vente,15000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0476,,,,,,,,,,,,,0,,,,,S,sols,,,4333,5.132171,47.524985
2020-241604,2020-06-30,000002,Vente,15000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0477,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.13341,47.525197
2020-241604,2020-06-30,000002,Vente,15000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0545,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.131739,47.524411
2020-241604,2020-06-30,000002,Vente,15000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0546,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.13152,47.524356
2020-241604,2020-06-30,000002,Vente,15000,21,,ALL DES TILLEULS,0199,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0547,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,1835,5.13182,47.524662
2020-241604,2020-06-30,000002,Vente,15000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0548,,,,,,,,,,,,,0,,,,,S,sols,,,803,5.131379,47.524552
2020-241921,2020-07-16,000001,Vente,1000,,,COTE DU CERCEAU,B018,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,329,5.128438,47.516307
2020-242628,2020-07-29,000001,Vente,206500,18,,RUE DE L IGNON,0105,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0180,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,975,5.134758,47.524729
2020-243301,2020-08-06,000001,Vente,20000,,,BAS DU CERCEAU,B004,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0011,,,,,,,,,,,,,0,,,,,T,terres,,,1276,,
2020-244500,2020-09-09,000001,Vente,168100,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,1402,5.134324,47.525511
2020-244500,2020-09-09,000001,Vente,168100,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0271,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.13422,47.525455
2020-244500,2020-09-09,000001,Vente,168100,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0274,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.134816,47.525609
2020-244500,2020-09-09,000001,Vente,168100,2,,ALL DES TILLEULS,0199,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0517,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,786,5.134924,47.525814
2020-244895,2020-09-28,000002,Vente,143000,2,,RUE DE LA VIGNOTTE,0220,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0398,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,613,5.134817,47.519534
2020-244895,2020-09-28,000002,Vente,143000,,,LA PLANCHOTTE,B049,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0399,,,,,,,,,,,,,0,,,,,S,sols,,,13057,5.135217,47.518852
2020-245528,2020-09-30,000001,Vente,245000,18,,RUE JEAN MARTIN,0110,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0519,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,5.129849,47.516184
2020-245528,2020-09-30,000001,Vente,245000,18,,RUE JEAN MARTIN,0110,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0519,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,526,5.129849,47.516184
2020-246757,2020-11-05,000001,Vente,410075.53,,,LA COMBOTTE,B013,21120,21383,Marcilly-sur-Tille,21,,,21383000ZK0039,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,12900,,
2020-247090,2020-11-06,000001,Vente,150260,7,,GR GRANDE RUE,0095,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0551,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,205,5.130978,47.5194
2020-247585,2020-11-30,000001,Vente terrain à bâtir,41000,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,5.136406,47.520179
2020-247887,2020-11-26,000001,Vente,25000,,,DERRIERE LE MONT,B024,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.152565,47.521612
2020-247887,2020-11-26,000001,Vente,25000,,,DERRIERE LE MONT,B024,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0169,,,,,,,,,,,,,0,,,,,T,terres,,,1480,5.152591,47.520586
2020-247887,2020-11-26,000001,Vente,25000,,,DERRIERE LE MONT,B024,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0191,,,,,,,,,,,,,0,,,,,T,terres,,,5645,5.152195,47.521513
2020-248425,2020-12-10,000001,Vente,1,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0318,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.136815,47.519017
2020-248425,2020-12-10,000001,Vente,1,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0319,,,,,,,,,,,,,0,,,,,S,sols,,,415,5.136131,47.518494
2020-248427,2020-12-10,000001,Vente,1,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0332,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.138418,47.519556
2020-248427,2020-12-10,000001,Vente,1,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0350,,,,,,,,,,,,,0,,,,,S,sols,,,490,5.137892,47.519474
2020-248452,2020-12-10,000001,Vente,1,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0298,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.135512,47.519934
2020-248452,2020-12-10,000001,Vente,1,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0299,,,,,,,,,,,,,0,,,,,S,sols,,,687,5.135078,47.519969
2020-248452,2020-12-10,000001,Vente,1,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0372,,,,,,,,,,,,,0,,,,,S,sols,,,670,5.135473,47.519994
2020-248452,2020-12-10,000001,Vente,1,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0375,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.136519,47.520105
2020-248452,2020-12-10,000001,Vente,1,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0377,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.135811,47.519997
2020-248452,2020-12-10,000001,Vente,1,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0385,,,,,,,,,,,,,0,,,,,S,sols,,,4506,5.137554,47.519822
2020-248515,2020-12-10,000002,Vente,33715,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0638,,,,,,,,,,,,,0,,,,,J,jardins,,,613,5.130515,47.519188
2020-249207,2020-12-23,000001,Vente,132500,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0160,,,4,101.9,,,,,,,,,1,2,Appartement,66,3,,,,,,5.131735,47.519377
2020-249207,2020-12-23,000001,Vente,132500,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0160,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.131735,47.519377
2020-249207,2020-12-23,000001,Vente,132500,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0160,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.131735,47.519377
2020-249207,2020-12-23,000001,Vente,132500,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0160,,,5,109.3,,,,,,,,,1,3,Dépendance,,0,,,,,,5.131735,47.519377
2020-249207,2020-12-23,000001,Vente,132500,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0160,,,5,109.3,,,,,,,,,1,2,Appartement,71,3,,,,,,5.131735,47.519377
2020-249207,2020-12-23,000001,Vente,132500,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0160,,,4,101.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.131735,47.519377
2020-249332,2020-12-15,000001,Vente,121000,25,,IMP DE LA ROCHE A L'ANE,0178,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0400,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,967,5.138844,47.5194
