id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296177,2020-01-22,000001,Vente,140000,155,,RTE DU BOULODROME,0040,26190,26223,Oriol-en-Royans,26,,,262230000A1293,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,5.275371,44.997079
2020-296177,2020-01-22,000001,Vente,140000,155,,RTE DU BOULODROME,0040,26190,26223,Oriol-en-Royans,26,,,262230000A1293,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,958,5.275371,44.997079
2020-296939,2020-02-05,000001,Vente,50000,,,LE GRIPPA ET L HOTE,B023,26190,26223,Oriol-en-Royans,26,,,262230000A0003,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,200,5.259398,45.000533
2020-296939,2020-02-05,000001,Vente,50000,,,LE GRIPPA ET L HOTE,B023,26190,26223,Oriol-en-Royans,26,,,262230000A0006,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5225,5.260226,45.001431
2020-296939,2020-02-05,000001,Vente,50000,,,LE GRIPPA ET L HOTE,B023,26190,26223,Oriol-en-Royans,26,,,262230000A0006,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,5225,5.260226,45.001431
2020-296939,2020-02-05,000001,Vente,50000,,,LE GRIPPA ET L HOTE,B023,26190,26223,Oriol-en-Royans,26,,,262230000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,5.260305,45.001725
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16610,5.251607,45.002903
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,5.257332,45.001315
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,4880,5.258979,45.000704
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,1950,5.258308,45.000709
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,880,5.258099,45.00085
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,1750,5.2578,45.00071
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B0253,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1750,5.2578,45.00071
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,16330,5.256415,45.001138
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5390,5.25564,45.001995
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B0256,,,,,,,,,,,,,0,,,,,L,landes,,,3380,5.255314,45.001916
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B0257,,,,,,,,,,,,,0,,,,,L,landes,,,5390,5.254324,45.001879
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B0260,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4290,5.25368,45.000933
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0264,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5600,5.253871,45.000094
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,2480,5.254447,45.000425
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,3640,5.254826,45.000111
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0267,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1925,5.255515,45.000248
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0268,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3595,5.254506,44.999638
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21060,5.25266,44.999359
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0270,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,990,5.252907,44.999853
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29771,5.253297,44.998837
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9924,5.253297,44.998837
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0274,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5060,5.254292,44.998483
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1920,5.255151,44.998504
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0276,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1600,5.254747,44.997874
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15080,5.25435,44.997445
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12880,5.250052,44.998431
2020-296939,2020-02-05,000001,Vente,50000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7560,5.252654,44.996485
2020-296939,2020-02-05,000001,Vente,50000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0304,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2475,5.253695,44.996273
2020-296939,2020-02-05,000001,Vente,50000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2235,5.254884,44.99734
2020-296939,2020-02-05,000001,Vente,50000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4245,5.255345,44.99711
2020-296939,2020-02-05,000001,Vente,50000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0308,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,33880,5.255766,44.997341
2020-296939,2020-02-05,000001,Vente,50000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,17080,5.256507,44.998843
2020-296939,2020-02-05,000001,Vente,50000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,16855,5.257908,44.999796
2020-296939,2020-02-05,000001,Vente,50000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,5.257566,44.999463
2020-296939,2020-02-05,000001,Vente,50000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,3480,5.258345,44.999189
2020-296939,2020-02-05,000001,Vente,50000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,5.25867,44.999069
2020-296939,2020-02-05,000001,Vente,50000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,5.256825,44.997879
2020-296939,2020-02-05,000001,Vente,50000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1192,5.256618,44.996502
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B1195,,,,,,,,,,,,,0,,,,,T,terres,,,8324,5.254947,45.000744
2020-296939,2020-02-05,000001,Vente,50000,,,LES JACOTS,B026,26190,26223,Oriol-en-Royans,26,,,262230000B1197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34218,5.254664,45.001651
2020-296980,2020-02-05,000001,Vente,150000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0312,,,,,,,,,,,,,0,,,,,J,jardins,,,765,5.255966,44.999938
2020-296980,2020-02-05,000001,Vente,150000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0313,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.255951,45.00018
2020-296980,2020-02-05,000001,Vente,150000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0314,,,,,,,,,,,,,0,,,,,S,sols,,,1092,5.256103,45.000247
2020-296980,2020-02-05,000001,Vente,150000,265,,IMP DES SIBEUDS,0370,26190,26223,Oriol-en-Royans,26,,,262230000B0315,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,540,5.256178,45.000108
2020-296980,2020-02-05,000001,Vente,150000,,,LES SIBEUDS,B041,26190,26223,Oriol-en-Royans,26,,,262230000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,890,5.256361,45.000062
2020-297099,2020-02-11,000001,Vente,400,,,LES BONNETS,B008,26190,26223,Oriol-en-Royans,26,,,262230000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,190,5.269328,45.00488
2020-298628,2020-05-11,000001,Vente,170000,,,LES BELLES,B003,26190,26223,Oriol-en-Royans,26,,,262230000B1641,,,,,,,,,,,,,0,,,,,T,terres,,,789,5.262209,45.008288
2020-298628,2020-05-11,000001,Vente,170000,5207,,LES BELLES,B003,26190,26223,Oriol-en-Royans,26,,,262230000B1643,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,211,5.262576,45.008305
2020-298659,2020-05-13,000001,Vente,49.5,,,SERRE DES BRUYERES BOIS EP,B038,26190,26223,Oriol-en-Royans,26,,,262230000A1620,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,99,5.277099,45.00751
2020-299259,2020-05-16,000001,Vente,85000,,,LEVET ET BOISSIEUX,B027,26190,26223,Oriol-en-Royans,26,,,262230000A0918,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,490,5.283928,45.010854
2020-299695,2020-06-05,000001,Vente,27200,100,,RUE DU VILLAGE,0460,26190,26223,Oriol-en-Royans,26,,,262230000A0586,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,130,5.274201,44.99881
2020-299695,2020-06-05,000001,Vente,27200,100,,RUE DU VILLAGE,0460,26190,26223,Oriol-en-Royans,26,,,262230000A0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,130,5.274201,44.99881
2020-299695,2020-06-05,000001,Vente,27200,,,LE VILLAGE,B049,26190,26223,Oriol-en-Royans,26,,,262230000A1550,,,,,,,,,,,,,0,,,,,J,jardins,,,95,5.2736,44.998646
2020-299695,2020-06-05,000001,Vente,27200,,,LE VILLAGE,B049,26190,26223,Oriol-en-Royans,26,,,262230000A1551,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.273697,44.998631
2020-299708,2020-05-26,000001,Vente,228000,,,LES CLOTS ET CHECHA,B013,26190,26223,Oriol-en-Royans,26,,,262230000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.269592,45.000045
2020-299708,2020-05-26,000001,Vente,228000,30,,RUE DE LA VICTOIRE,0450,26190,26223,Oriol-en-Royans,26,,,262230000A1534,,,,,,,,,,,,,0,1,Maison,132,7,P,prés,,,813,5.273408,44.998931
2020-299708,2020-05-26,000001,Vente,228000,,,LES TERRASSES ET L HONAIRE,B043,26190,26223,Oriol-en-Royans,26,,,262230000A1535,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.273368,44.998745
2020-299708,2020-05-26,000001,Vente,228000,,,LES CLOTS ET CHECHA,B013,26190,26223,Oriol-en-Royans,26,,,262230000A1644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,5.273016,44.99839
2020-299708,2020-05-26,000001,Vente,228000,,,LES CLOTS ET CHECHA,B013,26190,26223,Oriol-en-Royans,26,,,262230000A1644,,,,,,,,,,,,,0,,,,,P,prés,,,3479,5.273016,44.99839
2020-299708,2020-05-26,000001,Vente,228000,,,LE VILLAGE,B049,26190,26223,Oriol-en-Royans,26,,,262230000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.273412,44.998535
2020-302397,2020-09-02,000002,Vente,2000,,,LE BAS DE TAMEE,B001,26190,26223,Oriol-en-Royans,26,,,262230000B1669,,,,,,,,,,,,,0,,,,,P,prés,,,1181,5.253996,44.986478
2020-302506,2020-09-04,000001,Vente,48000,,,LE BAS DE TAMEE,B001,26190,26223,Oriol-en-Royans,26,,,262230000B0450,,,,,,,,,,,,,0,,,,,L,landes,,,240,5.25334,44.986647
2020-302506,2020-09-04,000001,Vente,48000,5018,,LE BAS DE TAMEE,B001,26190,26223,Oriol-en-Royans,26,,,262230000B0471,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,524,5.253294,44.986846
2020-302506,2020-09-04,000001,Vente,48000,,,LE BAS DE TAMEE,B001,26190,26223,Oriol-en-Royans,26,,,262230000B1670,,,,,,,,,,,,,0,,,,,P,prés,,,1433,5.253937,44.9869
2020-303384,2020-09-28,000001,Vente,222000,55,,CHE DES MERITES,0240,26190,26223,Oriol-en-Royans,26,,,262230000A1146,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,2570,5.277106,45.005367
2020-303384,2020-09-28,000001,Vente,222000,55,,CHE DES MERITES,0240,26190,26223,Oriol-en-Royans,26,,,262230000A1146,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,5.277106,45.005367
2020-304749,2020-10-20,000001,Vente,78000,5045,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0064,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,2622,5.26423,45.014048
2020-304763,2020-10-20,000001,Vente,32000,,,LA MURE ET LES OLIVIERES,B028,26190,26223,Oriol-en-Royans,26,,,262230000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,2760,5.267557,45.014116
2020-304763,2020-10-20,000001,Vente,32000,,,LA MURE ET LES OLIVIERES,B028,26190,26223,Oriol-en-Royans,26,,,262230000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.267248,45.013806
2020-304763,2020-10-20,000001,Vente,32000,,,LA MURE ET LES OLIVIERES,B028,26190,26223,Oriol-en-Royans,26,,,262230000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,1720,5.267092,45.013579
2020-304763,2020-10-20,000001,Vente,32000,,,LA MURE ET LES OLIVIERES,B028,26190,26223,Oriol-en-Royans,26,,,262230000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,5513,5.266951,45.012936
2020-304763,2020-10-20,000001,Vente,32000,,,LA MURE ET LES OLIVIERES,B028,26190,26223,Oriol-en-Royans,26,,,262230000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,11027,5.266951,45.012936
2020-304763,2020-10-20,000001,Vente,32000,,,LES CLOTS LA SIEURLE ET MU,B014,26190,26223,Oriol-en-Royans,26,,,262230000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,5.248894,45.00874
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,5.255094,45.01449
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,5.255409,45.014723
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,5.256204,45.016033
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,5.256571,45.015977
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,5.257849,45.015909
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,5.257429,45.015902
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,5.255852,45.014741
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7700,5.261235,45.015523
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6850,5.262099,45.014319
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0055,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,720,5.261656,45.015257
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4510,5.262429,45.014976
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4615,5.263758,45.014498
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,5.264345,45.014959
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,5.264482,45.013714
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,940,5.264292,45.013511
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,2720,5.26342,45.014039
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,2720,5.26342,45.014039
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7360,5.26342,45.014039
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,840,5.264133,45.01274
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,5.264259,45.012524
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,930,5.263696,45.011954
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,1395,5.263948,45.011924
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,5.264232,45.011848
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,5.264118,45.011404
2020-304763,2020-10-20,000001,Vente,32000,,,LES BELLES,B003,26190,26223,Oriol-en-Royans,26,,,262230000B0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8120,5.255513,45.013601
2020-304763,2020-10-20,000001,Vente,32000,,,LES BELLES,B003,26190,26223,Oriol-en-Royans,26,,,262230000B0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9000,5.259274,45.011663
2020-304763,2020-10-20,000001,Vente,32000,,,LES BELLES,B003,26190,26223,Oriol-en-Royans,26,,,262230000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,5.260668,45.011321
2020-304763,2020-10-20,000001,Vente,32000,,,LES BELLES,B003,26190,26223,Oriol-en-Royans,26,,,262230000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,3860,5.260562,45.011023
2020-304763,2020-10-20,000001,Vente,32000,,,LES BELLES,B003,26190,26223,Oriol-en-Royans,26,,,262230000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,3860,5.260562,45.011023
2020-304763,2020-10-20,000001,Vente,32000,,,LES BELLES,B003,26190,26223,Oriol-en-Royans,26,,,262230000B0100,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3920,5.260562,45.011023
2020-304763,2020-10-20,000001,Vente,32000,,,LES BELLES,B003,26190,26223,Oriol-en-Royans,26,,,262230000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.262053,45.010641
2020-304763,2020-10-20,000001,Vente,32000,,,LES BELLES,B003,26190,26223,Oriol-en-Royans,26,,,262230000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,5.263895,45.010382
2020-304763,2020-10-20,000001,Vente,32000,,,LES BELLES,B003,26190,26223,Oriol-en-Royans,26,,,262230000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,9080,5.262958,45.010489
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,5610,5.262927,45.013037
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,5610,5.262927,45.013037
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B1153,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3794,5.262927,45.013037
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B1157,,,,,,,,,,,,,0,,,,,P,prés,,,2192,5.263669,45.011686
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B1159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,5.262371,45.01354
2020-304763,2020-10-20,000001,Vente,32000,,,LES DUCS,B022,26190,26223,Oriol-en-Royans,26,,,262230000B1159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,5.262371,45.01354
2020-305547,2020-11-17,000001,Vente,23000,,,LA GRIPPE ET CORDONNIERES,B024,26190,26223,Oriol-en-Royans,26,,,262230000A0750,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.267616,44.989079
2020-305547,2020-11-17,000001,Vente,23000,,,LA GRIPPE ET CORDONNIERES,B024,26190,26223,Oriol-en-Royans,26,,,262230000A0751,,,,,,,,,,,,,0,,,,,S,sols,,,616,5.26779,44.988762
2020-306561,2020-12-17,000002,Vente,78000,235,A,CHE DE LA ROUSSE,0300,26190,26223,Oriol-en-Royans,26,,,262230000A1657,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,901,,
2020-306643,2020-12-10,000001,Vente,110000,,,LE GRIPPA ET L HOTE,B023,26190,26223,Oriol-en-Royans,26,,,262230000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,2090,5.259637,45.000678
2020-306643,2020-12-10,000001,Vente,110000,,,LE GRIPPA ET L HOTE,B023,26190,26223,Oriol-en-Royans,26,,,262230000A1467,,,,,,,,,,,,,0,,,,,T,terres,,,5540,5.261124,45.000232
2020-306643,2020-12-10,000001,Vente,110000,,,LE GRIPPA ET L HOTE,B023,26190,26223,Oriol-en-Royans,26,,,262230000A1469,,,,,,,,,,,,,0,,,,,T,terres,,,11,5.260108,44.999466
2020-306643,2020-12-10,000001,Vente,110000,55,,CHE DE TAMPAN,0400,26190,26223,Oriol-en-Royans,26,,,262230000A1470,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1031,5.259924,44.999711
2020-306643,2020-12-10,000001,Vente,110000,,,LE GRIPPA ET L HOTE,B023,26190,26223,Oriol-en-Royans,26,,,262230000A1472,,,,,,,,,,,,,0,,,,,P,prés,,,2677,5.259917,45.00039
2020-306643,2020-12-10,000001,Vente,110000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15760,5.252815,44.997612
2020-306643,2020-12-10,000001,Vente,110000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,5.251636,44.996479
2020-306643,2020-12-10,000001,Vente,110000,,,LES ROUTES,B035,26190,26223,Oriol-en-Royans,26,,,262230000B0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6900,5.247485,44.997542
2020-306656,2020-12-10,000001,Vente,181000,330,,RTE DU BOULODROME,0040,26190,26223,Oriol-en-Royans,26,,,262230000A1601,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,485,5.276547,44.999051
