id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696273,2023-01-10,000001,Vente,238500,51,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,5.884976,49.305813
2023-696273,2023-01-10,000001,Vente,238500,51,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0103,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,409,5.884976,49.305813
2023-696423,2023-01-18,000001,Vente,80000,43,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,5.884746,49.305425
2023-696423,2023-01-18,000001,Vente,80000,43,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0099,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,415,5.884746,49.305425
2023-696423,2023-01-18,000001,Vente,80000,43,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,5.884746,49.305425
2023-696595,2023-01-24,000001,Vente,50000,,,TROMPE,B088,54640,54536,Tucquegnieux,54,,,54536000AD0087,,,,,,,,,,,,,0,,,,,J,jardins,,,1099,5.887491,49.307236
2023-696595,2023-01-24,000001,Vente,50000,11,,RUE JEANNE D ARC,0150,54640,54536,Tucquegnieux,54,,,54536000AD0088,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,599,5.887817,49.30718
2023-696595,2023-01-24,000001,Vente,50000,9001,,RUE JEANNE D ARC,0150,54640,54536,Tucquegnieux,54,,,54536000AD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.888466,49.306799
2023-696602,2023-01-24,000001,Vente,14000,,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0197,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.913124,49.315138
2023-696602,2023-01-24,000001,Vente,14000,,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0198,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.913117,49.315091
2023-697019,2023-02-06,000001,Vente,145000,11,,RUE DE LA HAYEE,0120,54640,54536,Tucquegnieux,54,,,54536000AI0249,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,413,5.91666,49.315469
2023-697019,2023-02-06,000001,Vente,145000,11,,RUE DE LA HAYEE,0120,54640,54536,Tucquegnieux,54,,,54536000AI0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,5.91666,49.315469
2023-697057,2023-02-07,000001,Vente,24300,23,,RUE DE LA HAYEE,0120,54640,54536,Tucquegnieux,54,,,54536000AI0217,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,333,5.917855,49.316337
2023-698134,2023-03-06,000001,Vente,180000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AC0128,,,,,,,,,,,,,0,,,,,T,terres,,,5025,5.884649,49.301813
2023-698134,2023-03-06,000001,Vente,180000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AC0129,,,,,,,,,,,,,0,,,,,L,landes,,,81,5.883978,49.301873
2023-698134,2023-03-06,000001,Vente,180000,58,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AC0130,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,396,5.883963,49.301986
2023-698148,2023-03-06,000001,Vente,165770,,,BOUT DE LA VILLE,B006,54640,54536,Tucquegnieux,54,,,54536000AC0005,,,,,,,,,,,,,0,,,,,P,prés,,,1308,5.885689,49.309552
2023-698148,2023-03-06,000001,Vente,165770,,,FOND DE GIROYE,B029,54640,54536,Tucquegnieux,54,,,545360000Y0097,,,,,,,,,,,,,0,,,,,P,prés,,,3420,5.896709,49.312248
2023-698148,2023-03-06,000001,Vente,165770,,,GLICHAMP,B037,54640,54536,Tucquegnieux,54,,,545360000Y0103,,,,,,,,,,,,,0,,,,,T,terres,,,5137,5.90184,49.314843
2023-698148,2023-03-06,000001,Vente,165770,,,GLICHAMP,B037,54640,54536,Tucquegnieux,54,,,545360000Y0104,,,,,,,,,,,,,0,,,,,T,terres,,,5136,5.902129,49.314733
2023-698148,2023-03-06,000001,Vente,165770,,,HT DE L ECHELLE,B045,54640,54536,Tucquegnieux,54,,,545360000Y0237,,,,,,,,,,,,,0,,,,,T,terres,,,9535,5.886709,49.300112
2023-698148,2023-03-06,000001,Vente,165770,,,COTE DE LA RETURE,B018,54640,54536,Tucquegnieux,54,,,545360000Y0244,,,,,,,,,,,,,0,,,,,T,terres,,,1165,5.889721,49.302374
2023-698148,2023-03-06,000001,Vente,165770,,,COTE DE BLANCHA,B016,54640,54536,Tucquegnieux,54,,,545360000Y0274,,,,,,,,,,,,,0,,,,,T,terres,,,2320,5.897367,49.305897
2023-698148,2023-03-06,000001,Vente,165770,,,CHP AUX MOUCHES,B010,54640,54536,Tucquegnieux,54,,,545360000Y0276,,,,,,,,,,,,,0,,,,,T,terres,,,7740,5.898307,49.305935
2023-698148,2023-03-06,000001,Vente,165770,,,PRE LE LOUP,B078,54640,54536,Tucquegnieux,54,,,545360000Y0360,,,,,,,,,,,,,0,,,,,T,terres,,,12730,5.88335,49.310063
2023-698148,2023-03-06,000001,Vente,165770,,,NIFROISSA,B061,54640,54536,Tucquegnieux,54,,,545360000Y0679,,,,,,,,,,,,,0,,,,,P,prés,,,7452,5.900157,49.307588
2023-698148,2023-03-06,000001,Vente,165770,,,NIFROISSA,B061,54640,54536,Tucquegnieux,54,,,545360000Y0681,,,,,,,,,,,,,0,,,,,P,prés,,,1060,5.899631,49.307473
2023-698148,2023-03-06,000001,Vente,165770,,,AU DSU DU MOULIN,B027,54640,54536,Tucquegnieux,54,,,545360000Z0024,,,,,,,,,,,,,0,,,,,T,terres,,,1695,5.870772,49.298198
2023-698148,2023-03-06,000001,Vente,165770,,,CRAINVAUX,B022,54640,54536,Tucquegnieux,54,,,545360000Z0034,,,,,,,,,,,,,0,,,,,T,terres,,,3065,5.870852,49.297512
2023-698148,2023-03-06,000001,Vente,165770,,,CRAINVAUX,B022,54640,54536,Tucquegnieux,54,,,545360000Z0035,,,,,,,,,,,,,0,,,,,T,terres,,,4680,5.870856,49.297414
2023-698148,2023-03-06,000001,Vente,165770,,,CRAINVAUX,B022,54640,54536,Tucquegnieux,54,,,545360000Z0037,,,,,,,,,,,,,0,,,,,T,terres,,,780,5.870386,49.297194
2023-698148,2023-03-06,000001,Vente,165770,,,CRAINVAUX,B022,54640,54536,Tucquegnieux,54,,,545360000Z0038,,,,,,,,,,,,,0,,,,,T,terres,,,5460,5.871458,49.297084
2023-698148,2023-03-06,000001,Vente,165770,,,CRAINVAUX,B022,54640,54536,Tucquegnieux,54,,,545360000Z0039,,,,,,,,,,,,,0,,,,,T,terres,,,10130,5.871066,49.296723
2023-698148,2023-03-06,000001,Vente,165770,,,CRAINVAUX,B022,54640,54536,Tucquegnieux,54,,,545360000Z0040,,,,,,,,,,,,,0,,,,,T,terres,,,2355,5.869904,49.296631
2023-698148,2023-03-06,000001,Vente,165770,,,CHEM DE MAINVILLE,B008,54640,54536,Tucquegnieux,54,,,545360000Z0041,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.869539,49.295701
2023-698148,2023-03-06,000001,Vente,165770,,,CHEM DE MAINVILLE,B008,54640,54536,Tucquegnieux,54,,,545360000Z0042,,,,,,,,,,,,,0,,,,,T,terres,,,6980,5.870032,49.295678
2023-698148,2023-03-06,000001,Vente,165770,,,CHEM DE MAINVILLE,B008,54640,54536,Tucquegnieux,54,,,545360000Z0043,,,,,,,,,,,,,0,,,,,T,terres,,,3335,5.870281,49.295136
2023-698148,2023-03-06,000001,Vente,165770,,,CHEM DE MAINVILLE,B008,54640,54536,Tucquegnieux,54,,,545360000Z0046,,,,,,,,,,,,,0,,,,,T,terres,,,17930,5.871945,49.295047
2023-698148,2023-03-06,000001,Vente,165770,,,LA HUCHE,B049,54640,54536,Tucquegnieux,54,,,545360000Z0050,,,,,,,,,,,,,0,,,,,T,terres,,,4820,5.873868,49.296195
2023-698148,2023-03-06,000001,Vente,165770,,,LA HUCHE,B049,54640,54536,Tucquegnieux,54,,,545360000Z0058,,,,,,,,,,,,,0,,,,,T,terres,,,1590,5.873617,49.294725
2023-698148,2023-03-06,000001,Vente,165770,,,COTE DU HT D ANOUX,B019,54640,54536,Tucquegnieux,54,,,545360000Z0063,,,,,,,,,,,,,0,,,,,T,terres,,,33480,5.877146,49.294052
2023-698148,2023-03-06,000001,Vente,165770,,,COTE DU HT D ANOUX,B019,54640,54536,Tucquegnieux,54,,,545360000Z0064,,,,,,,,,,,,,0,,,,,T,terres,,,9080,5.877616,49.292897
2023-698148,2023-03-06,000001,Vente,165770,,,LA PTE MARCHE,B081,54640,54536,Tucquegnieux,54,,,545360000Z0090,,,,,,,,,,,,,0,,,,,T,terres,,,10540,5.880461,49.292508
2023-698148,2023-03-06,000001,Vente,165770,,,LA PTE MARCHE,B081,54640,54536,Tucquegnieux,54,,,545360000Z0092,,,,,,,,,,,,,0,,,,,T,terres,,,3590,5.880815,49.291875
2023-698148,2023-03-06,000001,Vente,165770,,,LA PTE MARCHE,B081,54640,54536,Tucquegnieux,54,,,545360000Z0093,,,,,,,,,,,,,0,,,,,T,terres,,,3090,5.880321,49.291902
2023-698148,2023-03-06,000001,Vente,165770,,,AU DSU DE NOYE,B026,54640,54536,Tucquegnieux,54,,,545360000Z0116,,,,,,,,,,,,,0,,,,,T,terres,,,8550,5.887328,49.288578
2023-698148,2023-03-06,000001,Vente,165770,,,AU DSU DE NOYE,B026,54640,54536,Tucquegnieux,54,,,545360000Z0117,,,,,,,,,,,,,0,,,,,T,terres,,,17070,5.886746,49.288348
2023-698148,2023-03-06,000001,Vente,165770,,,LES OEILLONS,B065,54640,54536,Tucquegnieux,54,,,545360000Z0128,,,,,,,,,,,,,0,,,,,T,terres,,,38970,5.874577,49.293247
2023-698148,2023-03-06,000001,Vente,165770,,,CORBE FONTAINE,B015,54640,54536,Tucquegnieux,54,,,545360000Z0136,,,,,,,,,,,,,0,,,,,T,terres,,,7810,5.873572,49.28918
2023-698697,2023-03-20,000001,Vente,41990,,,MINE DE TUCQUENIEUX,B057,54640,54536,Tucquegnieux,54,,,54536000AD0469,,,,,,,,,,,,,0,,,,,L,landes,,,2841,5.892434,49.306714
2023-698911,2023-03-22,000001,Vente,110000,,,RUE DU PALE,0212,54640,54536,Tucquegnieux,54,,,54536000AB0220,,,,,,,,,,,,,0,,,,,J,jardins,,,200,5.880275,49.300357
2023-698911,2023-03-22,000001,Vente,110000,,,RUE DU PALE,0212,54640,54536,Tucquegnieux,54,,,54536000AB0220,,,,,,,,,,,,,0,,,,,J,jardins,,,435,5.880275,49.300357
2023-698911,2023-03-22,000001,Vente,110000,8,,RUE DU PALE,0212,54640,54536,Tucquegnieux,54,,,54536000AB0221,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,147,5.880497,49.300285
2023-699374,2023-04-06,000001,Vente,215000,9,,PL DE LA REPUBLIQUE,0250,54640,54536,Tucquegnieux,54,,,54536000AB0050,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,560,5.883155,49.299367
2023-699374,2023-04-06,000001,Vente,215000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,599,5.883291,49.299197
2023-699374,2023-04-06,000001,Vente,215000,8,,PL DE LA REPUBLIQUE,0250,54640,54536,Tucquegnieux,54,,,54536000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,5.882987,49.299205
2023-699374,2023-04-06,000001,Vente,215000,8,,PL DE LA REPUBLIQUE,0250,54640,54536,Tucquegnieux,54,,,54536000AB0052,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,615,5.882987,49.299205
2023-699374,2023-04-06,000001,Vente,215000,8,,PL DE LA REPUBLIQUE,0250,54640,54536,Tucquegnieux,54,,,54536000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,5.882987,49.299205
2023-699374,2023-04-06,000001,Vente,215000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AB0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,1016,5.883633,49.299244
2023-699374,2023-04-06,000001,Vente,215000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AB0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,1441,5.884205,49.29929
2023-699374,2023-04-06,000001,Vente,215000,9003,,PL DE LA REPUBLIQUE,0250,54640,54536,Tucquegnieux,54,,,54536000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,997,5.883676,49.299433
2023-699374,2023-04-06,000001,Vente,215000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AB0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,1923,5.884482,49.299763
2023-699374,2023-04-06,000001,Vente,215000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,141,5.884795,49.29989
2023-699374,2023-04-06,000001,Vente,215000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AB0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,460,5.884358,49.299052
2023-699374,2023-04-06,000001,Vente,215000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,1497,5.8846,49.299226
2023-699374,2023-04-06,000001,Vente,215000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,391,5.884708,49.299708
2023-699374,2023-04-06,000001,Vente,215000,,,LE VLG,B090,54640,54536,Tucquegnieux,54,,,54536000AB0174,,,,,,,,,,,,,0,,,,,T,terres,,,467,5.884365,49.298881
2023-699374,2023-04-06,000001,Vente,215000,,,AUX OEISSIEUX,B066,54640,54536,Tucquegnieux,54,,,545360000Y0233,,,,,,,,,,,,,0,,,,,T,terres,,,1245,5.884923,49.299804
2023-699374,2023-04-06,000001,Vente,215000,,,AUX OEISSIEUX,B066,54640,54536,Tucquegnieux,54,,,545360000Y0552,,,,,,,,,,,,,0,,,,,T,terres,,,136,5.884474,49.300375
2023-699761,2023-04-14,000001,Vente,223700,,,LONGUES RAIES,B052,54640,54536,Tucquegnieux,54,,,54536000AL0015,,,,,,,,,,,,,0,,,,,J,jardins,,,521,5.910943,49.327869
2023-699761,2023-04-14,000001,Vente,223700,13,,RTE D ANDERNY,0013,54640,54536,Tucquegnieux,54,,,54536000AL0016,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,291,5.911301,49.327876
2023-699798,2023-04-14,000001,Vente,221000,93,,RUE DE BELGRADE,0020,54640,54536,Tucquegnieux,54,,,54536000AK0231,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,369,5.912484,49.325238
2023-700509,2023-05-09,000001,Vente,3000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700509,2023-05-09,000001,Vente,3000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700509,2023-05-09,000001,Vente,3000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700509,2023-05-09,000001,Vente,3000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,8,,9,122.82,,,,,,,2,2,Appartement,120,5,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,10,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,11,67.66,12,,13,107.62,,,,,3,2,Appartement,107,4,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,6,48.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700521,2023-05-09,000001,Vente,83000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910972,49.314301
2023-700524,2023-05-09,000001,Vente,20000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,7,53,,,,,,,,,1,2,Appartement,53,2,,,,,,5.910972,49.314301
2023-700524,2023-05-09,000001,Vente,20000,148,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0200,,,14,,15,,16,,,,,,3,2,Appartement,40,1,,,,,,5.910972,49.314301
2023-700866,2023-05-17,000001,Vente,25000,82,,RUE DE VARSOVIE,0300,54640,54536,Tucquegnieux,54,,,54536000AK0018,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,181,5.915286,49.321562
2023-700866,2023-05-17,000001,Vente,25000,82,,RUE DE VARSOVIE,0300,54640,54536,Tucquegnieux,54,,,54536000AK0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,5.915286,49.321562
2023-701118,2023-01-30,000001,Vente,2164,,,TROMPE,B088,54640,54536,Tucquegnieux,54,,,54536000AD0397,,,,,,,,,,,,,0,,,,,J,jardins,,,448,5.889172,49.309452
2023-701140,2023-01-30,000001,Vente,2164,,,TROMPE,B088,54640,54536,Tucquegnieux,54,,,54536000AD0397,,,,,,,,,,,,,0,,,,,J,jardins,,,448,5.889172,49.309452
2023-701385,2023-06-01,000001,Vente,175000,26,,RUE CLEMENCEAU,0050,54640,54536,Tucquegnieux,54,,,545360000Y0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,5.899245,49.310647
2023-701385,2023-06-01,000001,Vente,175000,26,,RUE CLEMENCEAU,0050,54640,54536,Tucquegnieux,54,,,545360000Y0390,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,799,5.899245,49.310647
2023-702066,2023-06-15,000001,Vente,90000,,,POIRIER ADNET,B072,54640,54536,Tucquegnieux,54,,,545360000Y0512,,,,,,,,,,,,,0,,,,,T,terres,,,4781,5.887551,49.293026
2023-702301,2023-06-19,000001,Vente,245000,4,,VC LOT BOIS LA DAME,0030,54640,54536,Tucquegnieux,54,,,545360000Y0442,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,628,5.890673,49.311286
2023-702334,2023-06-12,000001,Vente,149000,121,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AH0040,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,324,5.910358,49.314832
2023-702334,2023-06-12,000001,Vente,149000,121,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AH0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,5.910358,49.314832
2023-702334,2023-06-12,000001,Vente,149000,121,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AH0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,5.910358,49.314832
2023-702892,2023-06-22,000001,Vente,120000,3,,RUE DE PRAGUE,0240,54640,54536,Tucquegnieux,54,,,54536000AI0072,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,424,5.915348,49.318251
2023-702985,2023-06-27,000001,Vente,38000,5,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0080,,,1,,11,,4,51.99,5,,6,,5,3,Dépendance,,0,,,,,,5.883347,49.303789
2023-702985,2023-06-27,000001,Vente,38000,5,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0080,,,1,,11,,4,51.99,5,,6,,5,3,Dépendance,,0,,,,,,5.883347,49.303789
2023-702985,2023-06-27,000001,Vente,38000,5,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0080,,,1,,11,,4,51.99,5,,6,,5,3,Dépendance,,0,,,,,,5.883347,49.303789
2023-702985,2023-06-27,000001,Vente,38000,5,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0080,,,1,,11,,4,51.99,5,,6,,5,2,Appartement,51,2,,,,,,5.883347,49.303789
2023-703056,2023-07-06,000001,Vente,55000,22,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,5.906243,49.313452
2023-703056,2023-07-06,000001,Vente,55000,22,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0249,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,264,5.906243,49.313452
2023-703056,2023-07-06,000001,Vente,55000,22,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,5.906243,49.313452
2023-703056,2023-07-06,000001,Vente,55000,22,,RUE LORIS BATIGNANI,0154,54640,54536,Tucquegnieux,54,,,54536000AE0249,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,264,5.906243,49.313452
2023-703950,2023-07-25,000001,Vente,155000,104,,RUE EDOUARD DREUX,0070,54640,54536,Tucquegnieux,54,,,54536000AC0019,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,368,5.88675,49.308794
2023-703950,2023-07-25,000001,Vente,155000,104,,RUE EDOUARD DREUX,0070,54640,54536,Tucquegnieux,54,,,54536000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,5.88675,49.308794
2023-704033,2023-07-24,000001,Vente,65000,13,,RUE DE LA HAYEE,0120,54640,54536,Tucquegnieux,54,,,54536000AI0226,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,351,5.917279,49.315751
2023-704656,2023-08-10,000001,Vente,120000,22,,RUE DE LA VIEILLE JUSTICE,0310,54640,54536,Tucquegnieux,54,,,54536000AI0177,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,384,5.917866,49.317249
2023-704656,2023-08-10,000001,Vente,120000,22,,RUE DE LA VIEILLE JUSTICE,0310,54640,54536,Tucquegnieux,54,,,54536000AI0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,5.917866,49.317249
2023-704736,2023-08-03,000001,Vente,40000,90,,RUE DE VARSOVIE,0300,54640,54536,Tucquegnieux,54,,,54536000AK0022,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,373,5.914782,49.321562
2023-704736,2023-08-03,000001,Vente,40000,90,,RUE DE VARSOVIE,0300,54640,54536,Tucquegnieux,54,,,54536000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,5.914782,49.321562
2023-704795,2023-08-09,000001,Vente,85700,13,,RUE DE VARSOVIE,0300,54640,54536,Tucquegnieux,54,,,54536000AI0029,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,485,5.916332,49.319464
2023-704942,2023-08-22,000001,Vente,4000,,,DERRIERE CHAUMONT,B024,54640,54536,Tucquegnieux,54,,,545360000Y0424,,,,,,,,,,,,,0,,,,,P,prés,,,7387,5.886182,49.294077
2023-704950,2023-08-22,000001,Vente,35000,,,COTE DE LA HAIE MARION,B017,54640,54536,Tucquegnieux,54,,,54536000AD0137,,,,,,,,,,,,,0,,,,,J,jardins,,,485,5.887401,49.304589
2023-704950,2023-08-22,000001,Vente,35000,4,,RUE JEAN JAURES,0140,54640,54536,Tucquegnieux,54,,,54536000AD0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,5.887217,49.304593
2023-704950,2023-08-22,000001,Vente,35000,4,,RUE JEAN JAURES,0140,54640,54536,Tucquegnieux,54,,,54536000AD0138,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,256,5.887217,49.304593
2023-704950,2023-08-22,000001,Vente,35000,4,,RUE JEAN JAURES,0140,54640,54536,Tucquegnieux,54,,,54536000AD0138,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,256,5.887217,49.304593
2023-704950,2023-08-22,000001,Vente,35000,4,,RUE JEAN JAURES,0140,54640,54536,Tucquegnieux,54,,,54536000AD0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,5.887217,49.304593
2023-704950,2023-08-22,000001,Vente,35000,4,,RUE JEAN JAURES,0140,54640,54536,Tucquegnieux,54,,,54536000AD0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,5.887217,49.304593
2023-705259,2023-08-30,000001,Vente,2000,,,NOUILLANT,B063,54640,54536,Tucquegnieux,54,,,545360000Y0088,,,,,,,,,,,,,0,,,,,J,jardins,,,498,5.892861,49.311192
2023-705678,2023-09-04,000001,Vente,116000,41,,RUE DU GENERAL LECLERC,0107,54640,54536,Tucquegnieux,54,,,54536000AB0197,,,3,97.74,,,,,,,,,1,2,Appartement,86,3,,,,,,5.881772,49.297979
2023-705773,2023-09-11,000001,Vente,350,,,DERRIERE CHAUMONT,B024,54640,54536,Tucquegnieux,54,,,545360000Y0350,,,,,,,,,,,,,0,,,,,S,sols,,,571,5.885994,49.294478
2023-705775,2023-09-12,000001,Vente,189100,57,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.885159,49.306111
2023-705775,2023-09-12,000001,Vente,189100,57,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0106,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,330,5.885159,49.306111
2023-705775,2023-09-12,000001,Vente,189100,57,,RUE DE LA MINE,0190,54640,54536,Tucquegnieux,54,,,54536000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.885159,49.306111
2023-705795,2023-09-08,000001,Vente,117300,20,,RUE DE LA HAYEE,0120,54640,54536,Tucquegnieux,54,,,54536000AI0292,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,385,5.91861,49.31641