siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015470347,00012,01547034700012,O,,NN,,,,true,1,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
015972052,00011,01597205200011,O,,NN,,,,true,1,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
016170771,00014,01617077100014,O,1990-10-27,NN,,,,true,3,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
217601228,00018,21760122800018,O,1983-03-01,11,2020,,2022-08-29T09:08:51,true,4,,,,ALL,DE LA MAIRIE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.519372,49.811828,0.84,street,Allee de la Mairie 76270 Callengeville,76122_0140,G,ALLEE DE LA MAIRIE,
217601228,00026,21760122800026,O,1983-12-21,02,2020,,2022-08-29T09:08:51,false,3,,17,,RTE,DES ESSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANTOINE DE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,1.528194,49.818851,0.86,housenumber,17 Route des Essarts 76270 Callengeville,76122_0065_00017,G,17 ROUTE DES ESSARTS,
217601228,00034,21760122800034,O,1996-12-25,02,2020,,2022-08-29T09:08:51,false,2,,,,ALL,DE LA MAIRIE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.519372,49.811828,0.84,street,Allee de la Mairie 76270 Callengeville,76122_0140,G,ALLEE DE LA MAIRIE,
257600403,00014,25760040300014,O,1983-03-01,NN,,,,false,4,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1996-02-11,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
267604403,00019,26760440300019,O,1993-03-26,NN,,,2010-06-26T03:15:41,true,3,MAIRIE,,,ALL,DE LA MAIRIE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.519372,49.811828,0.84,street,Allee de la Mairie 76270 Callengeville,76122_0140,G,ALLEE DE LA MAIRIE,
277601548,00013,27760154800013,O,,,,,,true,1,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
297601304,00019,29760130400019,O,1991-07-15,NN,,,,true,4,MAIRIE,,,ALL,DE LA MAIRIE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,1.519372,49.811828,0.84,street,Allee de la Mairie 76270 Callengeville,76122_0140,G,ALLEE DE LA MAIRIE,
297601726,00013,29760172600013,O,1990-07-25,NN,,,,true,1,,,,ALL,DE LA MAIRIE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,70.1C,NAF1993,N,1.519372,49.811828,0.84,street,Allee de la Mairie 76270 Callengeville,76122_0140,G,ALLEE DE LA MAIRIE,
300463320,00014,30046332000014,O,1900-01-01,NN,,,2016-07-26T08:14:20,true,3,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301453544,00019,30145354400019,O,,NN,,,,true,1,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302430483,00024,30243048300024,O,2001-03-29,NN,,,2021-10-27T08:14:21,true,4,,45,,RTE,DES POLONAIS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.521719,49.81341,0.86,housenumber,45 Route des Polonais 76270 Callengeville,76122_0180_00045,G,45 ROUTE DES POLONAIS,
307658351,00019,30765835100019,O,,,,,,true,1,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
313140642,00072,31314064200072,O,2019-06-17,21,2020,,2022-08-29T09:14:12,true,1,ZONE INDUSTRIELLE,6,,RUE,DE LA BASSE BELLOYE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,49.41A,NAFRev2,O,1.531741,49.825607,0.76,street,Route de la Basse Belloye 76270 Callengeville,76122_0010,G,ROUTE DE LA BASSE BELLOYE,
314271917,00010,31427191700010,O,1978-01-01,NN,,,,true,1,,45,,RTE,DES POLONAIS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,51.6N,NAF1993,O,1.521719,49.81341,0.86,housenumber,45 Route des Polonais 76270 Callengeville,76122_0180_00045,G,45 ROUTE DES POLONAIS,
317464899,00044,31746489900044,P,2020-02-10,,,,2021-02-23T10:42:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CALLENGEVILLE,,[ND],76122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-10,A,[ND],[ND],[ND],[ND],38.32Z,NAFRev2,N,,,0,,,,,,
331720433,00019,33172043300019,O,,NN,,,,true,1,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,57.01,NAP,N,,,0,,,,,,
332476183,00022,33247618300022,O,,NN,,,,true,1,,8,,RES,DES TROIS FETUS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,45.3A,NAF1993,N,1.518349,49.814793,0.72,locality,La Ferme des Trois Fetus 76270 Callengeville,76122_B016,G,LA FERME DES TROIS FETUS,
333744068,00011,33374406800011,O,1985-09-01,NN,,,2008-01-04T20:42:36,true,3,,,,LD,BOSC GEFFROY,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.518157,49.830009,0.94,street,Bosc Geffroy 76270 Callengeville,76122_B035,G,BOSC GEFFROY,
333988053,00018,33398805300018,O,1985-10-01,00,2020,,2023-03-21T10:47:32,true,3,,,,LD,VARIMPRE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.528037,49.805949,0.92,street,Chemin de Varimpré 76270 Callengeville,76122_0280,G,CHEMIN DE VARIMPRE,
334374857,00012,33437485700012,O,1986-01-02,NN,,,,true,4,,,,LOT,DES TROIS FETUS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,60.2L,NAF1993,N,1.518349,49.814793,0.75,locality,La Ferme des Trois Fetus 76270 Callengeville,76122_B016,G,LA FERME DES TROIS FETUS,
334630852,00013,33463085200013,O,1986-01-01,NN,,,2008-04-05T00:37:48,true,5,,,,,BOSC GEFFROY,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.518157,49.830009,0.94,street,Bosc Geffroy 76270 Callengeville,76122_B035,G,BOSC GEFFROY,
337688477,00021,33768847700021,O,1900-01-01,NN,,1820ZZ,2016-04-01T11:02:06,true,4,,34,,RTE,DES ESSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,STUDIO THIERRY AVRIL,59.20Z,NAFRev2,N,1.530915,49.819872,0.86,housenumber,34 Route des Essarts 76270 Callengeville,76122_0065_00034,G,34 ROUTE DES ESSARTS,
339220766,00010,33922076600010,O,,NN,,,,true,1,,,,,RES DES 3 FETUS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.25,NAP,N,1.516568,49.811865,0.75,street,Chemin des 3 Fetus 76270 Callengeville,76122_0260,G,CHEMIN DES 3 FETUS,
341204626,00020,34120462600020,O,1986-12-31,NN,,,2007-01-18T09:23:52,false,3,LES ESSARTS,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.53117,49.820062,0.94,street,Les Essarts 76270 Callengeville,76122_gprci8,D,LES ESSARTS,
342811155,00015,34281115500015,O,1987-11-02,NN,,,2011-03-25T05:09:10,true,4,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
344042494,00023,34404249400023,O,1993-11-01,NN,,,,false,2,,,,,LE BOURG,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,1.536041,49.822285,0.94,street,Le Bourg 76270 Callengeville,76122_wzsnaa,G,LE BOURG,
347892457,00024,34789245700024,O,1995-01-01,NN,,,2009-06-07T05:44:21,true,4,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348866260,01376,34886626001376,O,1996-01-01,NN,,,2008-03-07T11:33:17,false,5,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
353185929,00018,35318592900018,O,1990-01-13,NN,,,2006-11-25T11:15:00,true,5,,22,,RTE,DES POLONAIS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,1.520454,49.810544,0.86,housenumber,22 Route des Polonais 76270 Callengeville,76122_0180_00022,G,22 ROUTE DES POLONAIS,
356000232,01060,35600023201060,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2000-11-23,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,1.536041,49.822285,0.94,street,Le Bourg 76270 Callengeville,76122_wzsnaa,G,LE BOURG,
390326049,00017,39032604900017,O,1993-03-01,NN,,,2006-10-28T01:36:12,false,3,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
391605748,00014,39160574800014,O,1993-07-01,01,2020,4399CZ,2022-08-29T09:15:50,true,4,,,,LD,BOSC GEFFROY,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.518157,49.830009,0.94,street,Bosc Geffroy 76270 Callengeville,76122_B035,G,BOSC GEFFROY,
392954483,00039,39295448300039,O,2019-07-29,12,2020,,2022-08-29T09:16:57,true,1,ZONE D'ACTIVITE,2,,RUE,DE LA BASSE BELLOYE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,46.73A,NAFRev2,N,1.531741,49.825607,0.76,street,Route de la Basse Belloye 76270 Callengeville,76122_0010,G,ROUTE DE LA BASSE BELLOYE,
395257769,00012,39525776900012,O,1994-04-15,NN,,,2008-01-04T18:23:49,true,3,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401363023,00011,40136302300011,O,1995-01-30,NN,,,,false,3,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
402044598,00033,40204459800033,O,1997-06-20,NN,,,,false,4,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
402993646,00015,40299364600015,O,1995-12-01,NN,,,,true,1,,,,,FERME DES TROIS FETUS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,1.518349,49.814793,0.93,locality,La Ferme des Trois Fetus 76270 Callengeville,76122_B016,G,LA FERME DES TROIS FETUS,
403644701,00019,40364470100019,O,1995-12-01,NN,,,2006-10-28T03:16:20,true,3,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404506784,00010,40450678400010,O,,NN,,,,true,1,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404506792,00013,40450679200013,O,1986-12-31,NN,,,,true,1,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404506800,00014,40450680000014,O,1989-12-31,NN,,,,true,1,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404506818,00016,40450681800016,O,1978-01-01,NN,,,,true,5,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404506826,00019,40450682600019,O,1978-01-01,NN,,,2006-10-28T03:21:58,true,4,LA BELLOY,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,1.53016,49.825354,0.92,street,La Basse Belloy 76270 Callengeville,76122_B001,D,LA BASSE BELLOY,
404506834,00013,40450683400013,O,1989-12-31,NN,,,2015-04-22T05:08:35,true,7,,20,,RTE,DES ESSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,1.527915,49.818643,0.86,housenumber,20 Route des Essarts 76270 Callengeville,76122_0065_00020,G,20 ROUTE DES ESSARTS,
404506842,00016,40450684200016,O,1988-12-31,NN,,,2016-01-12T00:16:59,true,6,BOSC GEFFROY,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.518157,49.830009,0.94,street,Bosc Geffroy 76270 Callengeville,76122_B035,D,BOSC GEFFROY,
404506859,00010,40450685900010,O,1988-12-31,NN,,,2013-03-24T04:13:00,true,4,,,,RUE,N 28,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404506867,00013,40450686700013,O,1992-08-31,NN,,,,true,1,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408002467,00012,40800246700012,O,1989-12-31,NN,,,,true,4,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408195006,00015,40819500600015,O,1996-06-17,NN,,,2008-11-08T01:19:45,true,4,,41,,RTE,DES ESSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,45.2V,NAF1993,O,1.533302,49.82097,0.86,housenumber,41 Route des Essarts 76270 Callengeville,76122_0065_00041,G,41 ROUTE DES ESSARTS,
409162229,00010,40916222900010,O,1988-12-31,NN,,,2011-04-23T09:17:20,true,5,,1,,ALL,DE LA HETROYE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,1.511061,49.854599,0.85,housenumber,1 Allee de la Hetroye 76270 Callengeville,76122_p9bv9f_00001,G,1 ALLEE DE LA HETROYE,
410840763,00016,41084076300016,O,1996-10-01,,,,,true,1,,11,,RTE,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.527557,49.818602,0.66,housenumber,11 Route des Essarts 76270 Callengeville,76122_0065_00011,G,11 ROUTE DES ESSARTS,
411077795,00010,41107779500010,O,1997-04-28,NN,,,,true,4,,16,,RTE,DES ESSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,74.1J,NAF1993,N,1.527117,49.818384,0.86,housenumber,16 Route des Essarts 76270 Callengeville,76122_0065_00016,G,16 ROUTE DES ESSARTS,
412023194,00019,41202319400019,O,1983-01-01,,,,2009-06-07T05:44:19,true,3,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412261810,00029,41226181000029,O,2014-11-25,01,2020,,2022-08-29T09:28:59,true,2,,1,,ALL,DE LA HETROYE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,70.10Z,NAFRev2,N,1.511061,49.854599,0.85,housenumber,1 Allee de la Hetroye 76270 Callengeville,76122_p9bv9f_00001,G,1 ALLEE DE LA HETROYE,
412400848,00013,41240084800013,O,1997-05-03,NN,,,2008-01-05T20:28:30,true,3,,26,,RTE,DES POLONAIS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.520865,49.811373,0.86,housenumber,26 Route des Polonais 76270 Callengeville,76122_0180_00026,G,26 ROUTE DES POLONAIS,
415312610,00017,41531261000017,O,1997-12-01,NN,,,2008-01-04T23:02:30,true,3,MR AUVRAY JEAN FRANCOIS,14,,RTE,DU BOSC GEFFROY,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.514945,49.833185,0.75,housenumber,14 Route de Bosc Geffroy 76270 Callengeville,76122_0020_00014,G,14 ROUTE DE BOSC GEFFROY,
420007601,00016,42000760100016,O,1994-01-01,NN,,,2008-01-04T23:45:27,true,3,,8,,RTE,DES ISSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.525024,49.817911,0.7,housenumber,8 Route des Essarts 76270 Callengeville,76122_0065_00008,G,8 ROUTE DES ESSARTS,
423547025,00019,42354702500019,O,1999-04-20,NN,,,2008-11-08T01:44:01,false,3,,43,,RTE,DES ESSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.2V,NAF1993,,1.533773,49.821141,0.86,housenumber,43 Route des Essarts 76270 Callengeville,76122_0065_00043,G,43 ROUTE DES ESSARTS,
424678027,00014,42467802700014,O,1999-10-11,NN,,,2006-10-31T00:26:15,false,3,,16,,RTE,DES ESSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2A,NAFRev1,N,1.527117,49.818384,0.86,housenumber,16 Route des Essarts 76270 Callengeville,76122_0065_00016,G,16 ROUTE DES ESSARTS,
427861083,00017,42786108300017,O,1974-07-31,NN,,,2017-05-23T10:26:50,false,4,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427861083,00025,42786108300025,O,2015-07-10,,,,2017-05-23T10:26:50,true,1,,45,,RTE,DES POLONAIS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,68.20A,NAFRev2,N,1.521719,49.81341,0.86,housenumber,45 Route des Polonais 76270 Callengeville,76122_0180_00045,G,45 ROUTE DES POLONAIS,
429987225,00019,42998722500019,O,2000-01-01,NN,,,2008-07-11T00:54:02,true,3,,11,,RTE,DES ESSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.527557,49.818602,0.86,housenumber,11 Route des Essarts 76270 Callengeville,76122_0065_00011,G,11 ROUTE DES ESSARTS,
430972067,00010,43097206700010,O,1977-01-01,NN,,,2008-03-17T13:58:32,true,4,,18,,,LES ESSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,01.11Z,NAFRev2,N,1.528181,49.818035,0.94,housenumber,18 Les Essarts 76270 Callengeville,76122_gprci8_00018,G,18 LES ESSARTS,
430972075,00013,43097207500013,O,1970-01-01,NN,,,2012-07-28T16:43:35,true,4,,,,,BOSC GEFFROY,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,1.518157,49.830009,0.94,street,Bosc Geffroy 76270 Callengeville,76122_B035,G,BOSC GEFFROY,
433772217,00017,43377221700017,O,2000-12-01,NN,,,2006-10-31T01:33:31,false,3,,16,,RTE,DES ESSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2A,NAFRev1,N,1.527117,49.818384,0.86,housenumber,16 Route des Essarts 76270 Callengeville,76122_0065_00016,G,16 ROUTE DES ESSARTS,
434904686,00012,43490468600012,O,2001-02-16,NN,,,2017-06-20T16:12:47,false,4,MME SELLIER JACQUELINE,2,,ALL,DU MONTE AU CIEL,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,68.20B,NAFRev2,N,1.522403,49.81317,0.75,housenumber,2 Allee du Mont au Ciel 76270 Callengeville,76122_0150_00002,G,2 ALLEE DU MONT AU CIEL,
434904686,00020,43490468600020,O,2015-07-10,,,,2021-02-23T13:16:56,true,1,,45,,RTE,DES POLONAIS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,68.20B,NAFRev2,N,1.521719,49.81341,0.86,housenumber,45 Route des Polonais 76270 Callengeville,76122_0180_00045,G,45 ROUTE DES POLONAIS,
438224107,00013,43822410700013,O,2001-07-01,NN,,,2008-04-26T15:53:43,false,4,,16,,RTE,DES ESSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2A,NAFRev1,O,1.527117,49.818384,0.86,housenumber,16 Route des Essarts 76270 Callengeville,76122_0065_00016,G,16 ROUTE DES ESSARTS,
443536552,00013,44353655200013,O,2002-10-01,NN,,,2006-10-31T03:43:22,true,3,,,,,,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
444704563,00014,44470456300014,O,2003-01-01,NN,,,2006-10-31T04:10:58,true,3,,,,,FERME DU COUDROY,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.501748,49.826001,0.94,street,Ferme du Coudroy 76270 Callengeville,76122_B017,G,FERME DU COUDROY,
445064710,00012,44506471000012,O,2003-01-01,NN,,,2011-05-26T08:23:24,true,4,,4,,PL,DE L'EGLISE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,01.41Z,NAFRev2,N,1.513774,49.834864,0.83,housenumber,4 Place de l’Eglise 76270 Callengeville,76122_0050_00004,G,4 PLACE DE L EGLISE,
448496026,00015,44849602600015,O,2003-05-07,NN,,,2006-10-31T05:09:00,false,3,,16,,RTE,DES ESSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2A,NAFRev1,N,1.527117,49.818384,0.86,housenumber,16 Route des Essarts 76270 Callengeville,76122_0065_00016,G,16 ROUTE DES ESSARTS,
448766436,00019,44876643600019,O,2003-07-01,NN,,,2008-01-04T23:29:10,true,3,,41,,RTE,DE BOSC GEFFROY,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.52298,49.831684,0.87,housenumber,41 Route de Bosc Geffroy 76270 Callengeville,76122_0020_00041,G,41 ROUTE DE BOSC GEFFROY,
449923861,00016,44992386100016,O,2003-10-01,NN,,,2006-10-31T23:50:26,true,3,,14,,RTE,DE BOSC GEFFROY,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,1.514945,49.833185,0.87,housenumber,14 Route de Bosc Geffroy 76270 Callengeville,76122_0020_00014,G,14 ROUTE DE BOSC GEFFROY,
450318191,00027,45031819100027,O,2010-03-19,02,2020,4776ZP,2022-08-29T09:05:12,true,3,,,,RTE,DE CALLENGE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2016-01-01,A,ETABLISSEMNT HORTICOLE CHRISTOPHE F,,,,01.30Z,NAFRev2,O,1.516103,49.827732,0.72,street,Route du Callenge 76270 Callengeville,76122_0030,G,ROUTE DU CALLENGE,
451061089,00053,45106108900053,O,2016-07-01,11,2020,,2022-08-29T09:06:04,false,1,,45,,RTE,DES POLONAIS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.61Z,NAFRev2,O,1.521719,49.81341,0.86,housenumber,45 Route des Polonais 76270 Callengeville,76122_0180_00045,G,45 ROUTE DES POLONAIS,
451781728,00022,45178172800022,O,2020-03-10,01,2020,4322BA,2022-08-29T09:07:07,true,1,ZONE INDUSTRIELLE,6,,RUE,DE LA BASSE BELLOYE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,ELITE REFRIGERATION,43.22B,NAFRev2,O,1.531741,49.825607,0.76,street,Route de la Basse Belloye 76270 Callengeville,76122_0010,G,ROUTE DE LA BASSE BELLOYE,
451926018,00024,45192601800024,O,2006-06-06,,,,2008-09-30T00:37:55,false,2,,97,,RTE,DEPARTEMENTALE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.533302,49.82097,0.31,street,Route des Essarts 76270 Callengeville,76122_0065,G,ROUTE DES ESSARTS,
451926042,00032,45192604200032,O,2006-06-06,,,,2008-09-30T00:37:55,false,2,,214,,RTE,DEPARTEMENTALE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.533302,49.82097,0.35,street,Route des Essarts 76270 Callengeville,76122_0065,G,ROUTE DES ESSARTS,
451926075,00032,45192607500032,O,2006-06-06,,,,2006-11-25T19:00:02,false,1,VOIE COMMUNALE N 9 ET,214,,RTE,DEPARTEMENTALE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,40.1A,NAFRev1,N,1.533302,49.82097,0.35,street,Route des Essarts 76270 Callengeville,76122_0065,G,ROUTE DES ESSARTS,
453376550,00019,45337655000019,O,2004-04-01,01,2020,,2022-08-29T09:09:12,true,3,,1,,,FERME DE LA BELLOY,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.537127,49.83319,0.77,housenumber,1 Ferme la Belloye 76270 Callengeville,76122_yvpqnr_00001,G,1 FERME LA BELLOYE,
453498024,00026,45349802400026,O,2006-06-06,,,,2019-09-17T19:34:38,false,3,,97,,RTE,DEPARTEMENTALE,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,35.11Z,NAFRev2,N,1.533302,49.82097,0.31,street,Route des Essarts 76270 Callengeville,76122_0065,G,ROUTE DES ESSARTS,
453656860,00013,45365686000013,O,2004-10-01,,,,2014-01-09T12:57:42,false,4,,41,,RTE,DE BOSC GEFFROY,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.41Z,NAFRev2,N,1.52298,49.831684,0.87,housenumber,41 Route de Bosc Geffroy 76270 Callengeville,76122_0020_00041,G,41 ROUTE DE BOSC GEFFROY,
457503837,01932,45750383701932,O,2008-01-01,,,,2019-04-02T10:07:31,false,2,,72,,RUE,DES POLONAIS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,46.71Z,NAFRev2,N,1.5247,49.819247,0.82,housenumber,72 Route des Polonais 76270 Callengeville,76122_0180_00072,G,72 ROUTE DES POLONAIS,
478311285,00025,47831128500025,O,2012-03-01,,,4339ZZ,2021-10-26T08:59:06,false,2,,39,,RTE,DES ESSARTS,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,95.29Z,NAFRev2,N,1.532532,49.820647,0.86,housenumber,39 Route des Essarts 76270 Callengeville,76122_0065_00039,G,39 ROUTE DES ESSARTS,
478791304,00049,47879130400049,O,2011-09-18,,,,2012-12-20T09:53:16,false,2,,23,,ALL,DU MONT AU CIEL,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,47.91B,NAFRev2,N,1.525759,49.812156,0.87,housenumber,23 Allee du Mont au Ciel 76270 Callengeville,76122_0150_00023,G,23 ALLEE DU MONT AU CIEL,
489031070,00019,48903107000019,O,2006-02-11,,,,2019-08-17T03:34:54,true,2,,14,,RTE,DE BOSC GEFFROY,76270,CALLENGEVILLE,,,76122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.514945,49.833185,0.87,housenumber,14 Route de Bosc Geffroy 76270 Callengeville,76122_0020_00014,G,14 ROUTE DE BOSC GEFFROY,