siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704244,00010,18570424400010,O,1986-03-19,,,,2019-11-14T14:00:46,true,3,,,,,,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706847,00013,21570684700013,O,1983-03-01,02,2018,,2020-08-25T10:17:57,true,4,,7,,RUE,DE L'EGLISE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.754275,49.048824,0.94,housenumber,7 Rue de l'Eglise 57660 Vahl-Ebersing,57684_0040_00007,G,7 RUE DE L EGLISE,
215706847,00021,21570684700021,O,1983-12-21,01,2018,,2020-08-25T10:17:57,false,3,,8,,RUE,DE L EGLISE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.754098,49.049501,0.94,housenumber,8 Rue de l'Eglise 57660 Vahl-Ebersing,57684_0040_00008,G,8 RUE DE L EGLISE,
215706847,00039,21570684700039,O,1983-12-21,01,2018,,2020-08-25T10:17:57,false,3,,7,,RUE,DE L EGLISE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.754275,49.048824,0.94,housenumber,7 Rue de l'Eglise 57660 Vahl-Ebersing,57684_0040_00007,G,7 RUE DE L EGLISE,
215706847,00047,21570684700047,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,5,,RUE,DE L'EGLISE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.754155,49.049175,0.94,housenumber,5 Rue de l'Eglise 57660 Vahl-Ebersing,57684_0040_00005,G,5 RUE DE L EGLISE,
309637684,00015,30963768400015,O,,,,,2019-11-14T14:00:46,true,1,,59,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.750939,49.048616,0.94,housenumber,59 Rue Principale 57660 Vahl-Ebersing,57684_0140_00059,G,59 RUE PRINCIPALE,
314970997,00016,31497099700016,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,,37,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,66.22Z,NAFRev2,N,6.751903,49.049315,0.94,housenumber,37 Rue Principale 57660 Vahl-Ebersing,57684_0140_00037,G,37 RUE PRINCIPALE,
320025067,00010,32002506700010,O,,,,,2019-11-14T14:00:46,true,1,,8,,IMP,DES JARDINS,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.750247,49.047489,0.83,housenumber,8 Impasse des Jardins 57660 Vahl-Ebersing,57684_0060_00008,G,8 IMPASSE DES JARDINS,
320040611,00016,32004061100016,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,CHE,DES ROSES,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.753219,49.051794,0.81,housenumber,1 Chemin des Roses 57660 Vahl-Ebersing,57684_ug9jqp_00001,G,1 CHEMIN DES ROSES,
321308488,00014,32130848800014,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE BIDING,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,62.43,NAP,N,,,0,,,,,,
323081075,00018,32308107500018,O,1981-11-09,NN,,,2019-11-14T14:00:46,true,4,,1,A,RUE,DE BIDING,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324449909,00021,32444990900021,O,2016-02-11,,,,2021-02-23T10:47:25,true,1,,84,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2016-02-11,A,TOUTOU HOTEL,,,,96.09Z,NAFRev2,N,6.751805,49.044782,0.94,housenumber,84 Rue Principale 57660 Vahl-Ebersing,57684_0140_00084,G,84 RUE PRINCIPALE,
324853498,00016,32485349800016,O,,,,,2019-11-14T14:00:46,true,1,,16,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.753344,49.050523,0.94,housenumber,16 Rue Principale 57660 Vahl-Ebersing,57684_0140_00016,G,16 RUE PRINCIPALE,
327121307,00018,32712130700018,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.753193,49.050396,0.94,housenumber,15 Rue Principale 57660 Vahl-Ebersing,57684_0140_00015,G,15 RUE PRINCIPALE,
334209996,00019,33420999600019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,6,,1,,RUE,DE L EGLISE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,6.753108,49.049353,0.94,housenumber,1 Rue de l'Eglise 57660 Vahl-Ebersing,57684_0040_00001,G,1 RUE DE L EGLISE,
334343878,00016,33434387800016,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,6.751024,49.053355,0.94,street,Rue Principale 57660 Vahl-Ebersing,57684_0140,G,RUE PRINCIPALE,
335051454,00015,33505145400015,O,1986-01-01,NN,,4399CZ,2019-11-14T14:00:46,true,7,ZONE ARTISANALE,84,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,6.751805,49.044782,0.94,housenumber,84 Rue Principale 57660 Vahl-Ebersing,57684_0140_00084,G,84 RUE PRINCIPALE,
339365041,00021,33936504100021,O,2010-12-01,,,,2021-02-23T10:55:38,true,1,,69,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,35.11Z,NAFRev2,N,6.750253,49.048408,0.94,housenumber,69 Rue Principale 57660 Vahl-Ebersing,57684_0140_00069,G,69 RUE PRINCIPALE,
339533564,00011,33953356400011,O,1986-12-03,NN,,,2019-11-14T14:00:46,true,3,,52,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,92.3A,NAFRev1,N,6.750503,49.048175,0.94,housenumber,52 Rue Principale 57660 Vahl-Ebersing,57684_0140_00052,G,52 RUE PRINCIPALE,
341954881,00023,34195488100023,O,,NN,,,2019-11-14T14:00:46,true,1,,22,,RUE,DU CALVAIRE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.6G,NAF1993,N,6.747158,49.048489,0.94,housenumber,22 Rue du Calvaire 57660 Vahl-Ebersing,57684_0024_00022,G,22 RUE DU CALVAIRE,
342919917,00019,34291991700019,O,,NN,,,2019-11-14T14:00:46,true,1,,52,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.6E,NAF1993,N,6.750503,49.048175,0.94,housenumber,52 Rue Principale 57660 Vahl-Ebersing,57684_0140_00052,G,52 RUE PRINCIPALE,
344339452,00015,34433945200015,O,,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.43,NAP,N,6.753344,49.050523,0.94,housenumber,16 Rue Principale 57660 Vahl-Ebersing,57684_0140_00016,G,16 RUE PRINCIPALE,
345386445,00018,34538644500018,O,1988-06-08,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DU CHENE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,01.4B,NAF1993,O,6.755893,49.046789,0.94,housenumber,8 Rue du Chêne 57660 Vahl-Ebersing,57684_0029_00008,G,8 RUE DU CHENE,
349636340,00011,34963634000011,O,,,,,2019-11-14T14:00:46,true,1,,60,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,6.750599,49.047704,0.94,housenumber,60 Rue Principale 57660 Vahl-Ebersing,57684_0140_00060,G,60 RUE PRINCIPALE,
351067004,00017,35106700400017,O,1989-07-01,NN,,,2019-11-14T14:00:46,false,4,,15,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1J,NAF1993,O,6.753193,49.050396,0.94,housenumber,15 Rue Principale 57660 Vahl-Ebersing,57684_0140_00015,G,15 RUE PRINCIPALE,
351067004,00025,35106700400025,O,1994-08-01,02,2018,4932ZA,2020-08-25T10:11:17,true,6,,,,,12 A RUE PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,ALLO EURO TAXIS DES HOUILLERES,49.32Z,NAFRev2,O,6.752796,49.051148,0.94,housenumber,12 a Rue Principale 57660 Vahl-Ebersing,57684_0140_00012_a,G,12 A RUE PRINCIPALE,
352338818,00029,35233881800029,O,1989-11-10,,,,2019-11-14T14:00:46,false,4,,1,,RUE,DU CHENE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,52.6B,NAF1993,N,6.751815,49.047335,0.94,housenumber,1 Rue du Chêne 57660 Vahl-Ebersing,57684_0029_00001,G,1 RUE DU CHENE,
353467392,00075,35346739200075,O,2016-10-01,,,,2021-02-23T11:05:46,true,1,,1,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,CB MATERIAUX,46.13Z,NAFRev2,N,6.751024,49.053355,0.94,housenumber,1 Rue Principale 57660 Vahl-Ebersing,57684_0140_00001,G,1 RUE PRINCIPALE,
353706625,00012,35370662500012,O,,NN,,,2019-11-14T14:00:46,true,1,,44,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,6.751141,49.048434,0.94,housenumber,44 Rue Principale 57660 Vahl-Ebersing,57684_0140_00044,G,44 RUE PRINCIPALE,
378280572,00017,37828057200017,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES CHENES,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,70.2C,NAF1993,N,7.2954217,47.5739285,0.9,poi.track,Rue des Chênes (Chemin) Illtal,https://osm.org/way/451314623,G,,
378282388,00016,37828238800016,O,1989-05-15,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,DU CALVAIRE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,52.6G,NAF1993,N,6.747975,49.048376,0.94,housenumber,16 Rue du Calvaire 57660 Vahl-Ebersing,57684_0024_00016,G,16 RUE DU CALVAIRE,
378841399,00025,37884139900025,O,1996-01-01,11,2018,4312BA,2021-02-23T11:07:30,true,4,,,,,ZONE ARTISANALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
380344473,00018,38034447300018,O,1990-05-01,NN,,,2019-11-14T14:00:46,true,3,,8,,RUE,DE L'EGLISE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.754098,49.049501,0.94,housenumber,8 Rue de l'Eglise 57660 Vahl-Ebersing,57684_0040_00008,G,8 RUE DE L EGLISE,
392323515,00016,39232351500016,O,1993-09-01,NN,,,2019-11-14T14:00:46,true,3,,5,,IMP,DES JARDINS,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,6.749658,49.047419,0.83,housenumber,5 Impasse des Jardins 57660 Vahl-Ebersing,57684_0060_00005,G,5 IMPASSE DES JARDINS,
392667754,00015,39266775400015,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,IMP,DES JARDINS,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,52.6D,NAF1993,N,6.749658,49.047419,0.83,housenumber,5 Impasse des Jardins 57660 Vahl-Ebersing,57684_0060_00005,G,5 IMPASSE DES JARDINS,
393759477,00010,39375947700010,O,1994-01-03,,,,2019-11-14T14:00:46,true,5,,14,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,46.19B,NAFRev2,N,6.753131,49.050852,0.94,housenumber,14 Rue Principale 57660 Vahl-Ebersing,57684_0140_00014,G,14 RUE PRINCIPALE,
394014385,00014,39401438500014,O,1993-08-01,NN,,,2019-11-14T14:00:46,true,1,,71,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,6.749813,49.047904,0.94,housenumber,71 Rue Principale 57660 Vahl-Ebersing,57684_0140_00071,G,71 RUE PRINCIPALE,
394422083,00011,39442208300011,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,3,,14,,RUE,DE L'EGLISE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.75455,49.047922,0.94,housenumber,14 Rue de l'Eglise 57660 Vahl-Ebersing,57684_0040_00014,G,14 RUE DE L EGLISE,
398689091,00013,39868909100013,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,1,,23,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,01.3Z,NAF1993,N,6.75311,49.050034,0.94,housenumber,23 Rue Principale 57660 Vahl-Ebersing,57684_0140_00023,G,23 RUE PRINCIPALE,
404426777,00011,40442677700011,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,4,,10,B,RUE,DES PEUPLIERS,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.47Z,NAFRev2,N,7.777791,48.6099838,0.9,poi,Rue des Peupliers (Pont) Strasbourg,https://osm.org/way/44921210,G,,
404676165,00016,40467616500016,O,1996-04-01,NN,,,2019-11-14T14:00:46,true,3,,63,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.750676,49.048534,0.94,housenumber,63 Rue Principale 57660 Vahl-Ebersing,57684_0140_00063,G,63 RUE PRINCIPALE,
408933307,00014,40893330700014,O,1980-01-01,NN,,,2021-02-23T11:31:03,true,3,,35,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.752063,49.049389,0.94,housenumber,35 Rue Principale 57660 Vahl-Ebersing,57684_0140_00035,G,35 RUE PRINCIPALE,
410150064,00013,41015006400013,O,1996-12-02,NN,,,2019-11-14T14:00:46,true,4,,5,A,IMP,DES JARDINS,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,6.749727,49.047415,0.75,housenumber,5 a Impasse des Jardins 57660 Vahl-Ebersing,57684_0060_00005_a,G,5 A IMPASSE DES JARDINS,
420297053,00019,42029705300019,O,1998-10-01,NN,,,2019-11-14T14:00:46,false,4,,14,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,6.753131,49.050852,0.94,housenumber,14 Rue Principale 57660 Vahl-Ebersing,57684_0140_00014,G,14 RUE PRINCIPALE,
420578536,00021,42057853600021,O,1999-11-01,NN,,,2019-11-14T14:00:46,false,4,,55,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,51.6K,NAF1993,O,6.751188,49.048736,0.94,housenumber,55 Rue Principale 57660 Vahl-Ebersing,57684_0140_00055,G,55 RUE PRINCIPALE,
421433632,00013,42143363200013,O,1999-01-05,01,2018,4520AA,2020-08-25T10:12:02,true,3,,1,A,RUE,DES PEUPLIERS,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.754168,49.050178,0.85,housenumber,1 a Rue des Peupliers 57660 Vahl-Ebersing,57684_0116_00001_a,G,1 A RUE DES PEUPLIERS,
421834391,00011,42183439100011,O,1999-01-29,NN,,,2019-11-14T14:00:46,false,4,,5,,IMP,DES JARDINS,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,02.20Z,NAFRev2,N,6.749658,49.047419,0.83,housenumber,5 Impasse des Jardins 57660 Vahl-Ebersing,57684_0060_00005,G,5 IMPASSE DES JARDINS,
422454496,00015,42245449600015,O,1999-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.751024,49.053355,0.94,street,Rue Principale 57660 Vahl-Ebersing,57684_0140,G,RUE PRINCIPALE,
423658087,00014,42365808700014,O,1999-07-19,03,2018,4520AA,2020-08-25T10:14:43,true,3,,86,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.751842,49.044627,0.94,housenumber,86 Rue Principale 57660 Vahl-Ebersing,57684_0140_00086,G,86 RUE PRINCIPALE,
428013577,00013,42801357700013,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,4,,6,,RUE,DU CALVAIRE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.749098,49.047911,0.94,housenumber,6 Rue du Calvaire 57660 Vahl-Ebersing,57684_0024_00006,G,6 RUE DU CALVAIRE,
428668560,00017,42866856000017,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,4,,56,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,10.11Z,NAFRev2,N,6.750361,49.048044,0.94,housenumber,56 Rue Principale 57660 Vahl-Ebersing,57684_0140_00056,G,56 RUE PRINCIPALE,
438058257,00017,43805825700017,O,2001-01-10,NN,,,2019-11-14T14:00:46,false,3,,1,,CHE,DES ROSES,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,67.2Z,NAFRev1,N,6.753219,49.051794,0.81,housenumber,1 Chemin des Roses 57660 Vahl-Ebersing,57684_ug9jqp_00001,G,1 CHEMIN DES ROSES,
438058257,00025,43805825700025,O,2004-09-01,,,,2020-07-17T08:38:34,false,4,,19,,RUE,DES PEUPLIERS,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,66.22Z,NAFRev2,N,6.758047,49.051648,0.94,housenumber,19 Rue des Peupliers 57660 Vahl-Ebersing,57684_0116_00019,G,19 RUE DES PEUPLIERS,
440917680,00025,44091768000025,O,2002-03-01,NN,,,2019-11-14T14:00:46,false,4,MR BELANGER CHRISTIAN,8,B,RUE,DES PEUPLIERS,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,25.2G,NAFRev1,O,6.756016,49.051032,0.85,housenumber,8 b Rue des Peupliers 57660 Vahl-Ebersing,57684_0116_00008_b,G,8 B RUE DES PEUPLIERS,
449243211,00017,44924321100017,O,2003-06-26,NN,,,2019-11-14T14:00:46,true,3,MR ZINA RAGGOUA MALIK,5,A,IMP,DES JARDINS,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.749727,49.047415,0.75,housenumber,5 a Impasse des Jardins 57660 Vahl-Ebersing,57684_0060_00005_a,G,5 A IMPASSE DES JARDINS,
449414879,00014,44941487900014,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,3,,9,,RUE,DE L EGLISE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.754346,49.048093,0.94,housenumber,9 Rue de l'Eglise 57660 Vahl-Ebersing,57684_0040_00009,G,9 RUE DE L EGLISE,
453228785,00011,45322878500011,O,2004-02-25,NN,,,2019-11-14T14:00:46,true,3,,60,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.750599,49.047704,0.94,housenumber,60 Rue Principale 57660 Vahl-Ebersing,57684_0140_00060,G,60 RUE PRINCIPALE,
453674848,00024,45367484800024,O,2006-01-01,,,,2019-11-14T14:00:46,true,2,,1,,IMP,DES PRES,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,N,6.753905,49.050735,0.8,housenumber,1 Impasse des Pres 57660 Vahl-Ebersing,57684_0120_00001,G,1 IMPASSE DES PRES,
454052259,00024,45405225900024,O,2010-04-30,NN,,4211ZA,2019-11-14T14:00:46,false,3,,,,,ZA DU STADE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
480172899,00027,48017289900027,O,2006-01-01,NN,,4520AA,2021-02-23T13:43:04,true,2,,,,,ZA DU STADE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
483032629,00014,48303262900014,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,3,,40,,RUE,DU CHENE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.757879,49.046261,0.94,housenumber,40 Rue du Chêne 57660 Vahl-Ebersing,57684_0029_00040,G,40 RUE DU CHENE,
485116933,00022,48511693300022,O,2015-08-27,,,,2021-02-23T13:50:51,true,1,,1,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2015-08-27,A,,,,,38.22Z,NAFRev2,N,6.751024,49.053355,0.94,housenumber,1 Rue Principale 57660 Vahl-Ebersing,57684_0140_00001,G,1 RUE PRINCIPALE,
489428482,00017,48942848200017,O,2006-03-07,,,,2019-11-14T14:00:46,true,2,,19,,RUE,DES PEUPLIERS,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.758047,49.051648,0.94,housenumber,19 Rue des Peupliers 57660 Vahl-Ebersing,57684_0116_00019,G,19 RUE DES PEUPLIERS,
489587030,00029,48958703000029,O,2011-04-11,,,,2019-11-14T14:00:46,false,4,,1,,RUE,DU CHENE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,45.20A,NAFRev2,N,6.751815,49.047335,0.94,housenumber,1 Rue du Chêne 57660 Vahl-Ebersing,57684_0029_00001,G,1 RUE DU CHENE,
492795216,00018,49279521600018,O,2006-11-07,NN,,,2020-01-20T08:34:41,true,5,,14,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,85.59A,NAFRev2,O,6.753131,49.050852,0.94,housenumber,14 Rue Principale 57660 Vahl-Ebersing,57684_0140_00014,G,14 RUE PRINCIPALE,
492875299,00017,49287529900017,O,2006-08-09,,,,2020-09-30T03:44:53,false,2,,2,B,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.751292,49.053248,0.8,housenumber,2 bis Rue Principale 57660 Vahl-Ebersing,57684_0140_00002_bis,G,2 BIS RUE PRINCIPALE,
495372120,00016,49537212000016,O,2007-03-14,01,2018,4399EZ,2020-08-25T10:41:44,true,3,ZONE ARTISANALE,,,,ZONE ARTISANALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
497689208,00013,49768920800013,O,2007-03-28,,,,2021-01-21T03:45:02,true,3,,,,,ZONE ARTISANALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,64.20Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
498514421,00011,49851442100011,O,2007-05-07,,,,2019-11-14T14:00:46,true,3,,,,,ZA DU STADE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
498696731,00013,49869673100013,O,2007-05-31,,,,2019-11-14T14:00:46,true,2,,25,,RUE,DU CHENE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.756961,49.046556,0.94,housenumber,25 Rue du Chêne 57660 Vahl-Ebersing,57684_0029_00025,G,25 RUE DU CHENE,
499761922,00016,49976192200016,O,2007-08-01,,,,2019-11-14T14:00:46,true,3,,10,,RUE,DU CHENE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,71.12B,NAFRev2,N,6.756137,49.046753,0.94,housenumber,10 Rue du Chêne 57660 Vahl-Ebersing,57684_0029_00010,G,10 RUE DU CHENE,
500332630,00010,50033263000010,O,2007-06-01,NN,,,2019-11-14T14:00:46,true,3,,69,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.750253,49.048408,0.94,housenumber,69 Rue Principale 57660 Vahl-Ebersing,57684_0140_00069,G,69 RUE PRINCIPALE,
509819389,00024,50981938900024,O,2011-01-07,,,,2019-11-14T14:00:46,false,1,CHEMIN RURAL,,,,AUF LELLINGER WEG,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511307258,00026,51130725800026,O,2010-01-04,,,,2019-11-14T14:00:46,false,2,,,,,CHEMIN RURAL,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,0.0828911,46.7288047,0.92,poi.track,Chemin Rural Vouzailles,https://osm.org/way/62072212,G,,
511953424,00021,51195342400021,O,2012-12-01,,,,2021-01-09T03:43:44,false,2,,21,,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,47.99B,NAFRev2,N,6.752884,49.050221,0.94,housenumber,21 Rue Principale 57660 Vahl-Ebersing,57684_0140_00021,G,21 RUE PRINCIPALE,
512414483,00010,51241448300010,O,2009-05-15,NN,,,2019-11-14T14:00:46,true,2,,8,,IMP,DES JARDINS,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,O,6.750247,49.047489,0.83,housenumber,8 Impasse des Jardins 57660 Vahl-Ebersing,57684_0060_00008,G,8 IMPASSE DES JARDINS,
514549849,00016,51454984900016,O,2009-09-01,,,,2019-11-14T14:00:46,true,1,,14,B,RUE,DU CHENE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.99B,NAFRev2,N,6.753576,49.047208,0.78,housenumber,14 bis Rue du Chêne 57660 Vahl-Ebersing,57684_0029_00014_bis,G,14 BIS RUE DU CHENE,
517745055,00015,51774505500015,O,2009-10-19,,,,2019-11-14T14:00:46,true,2,,2,,RUE,DES MESANGES,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.11Z,NAFRev2,N,6.755738,49.048323,0.94,housenumber,2 Rue des Mesanges 57660 Vahl-Ebersing,57684_0090_00002,G,2 RUE DES MESANGES,
518439369,00019,51843936900019,O,2009-12-01,,,,2019-11-14T14:00:46,true,2,,31,A,RUE,PRINCIPALE,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.78B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
518880885,00018,51888088500018,O,2009-12-03,,,,2019-11-14T14:00:46,true,1,,8,B,IMP,DES JARDINS,57660,VAHL-EBERSING,,,57684,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,90.03A,NAFRev2,N,6.750148,49.04745,0.75,housenumber,8 b Impasse des Jardins 57660 Vahl-Ebersing,57684_0060_00008_b,G,8 B IMPASSE DES JARDINS,