siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208066,00011,21620806600011,O,1983-03-01,11,2018,,2020-08-25T10:18:21,true,4,,2,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2013-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.629693,50.866402,0.83,housenumber,2 Route du Chatelet 62179 Tardinghen,62806_0012_00002,G,2 ROUTE DU CHATELET,
266208065,00018,26620806500018,O,1983-03-01,NN,,,2012-10-19T10:50:38,true,3,MAIRIE,2,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.629693,50.866402,0.83,housenumber,2 Route du Chatelet 62179 Tardinghen,62806_0012_00002,G,2 ROUTE DU CHATELET,
296201189,00010,29620118900010,O,1984-05-22,NN,,,2012-10-19T11:27:41,true,3,MAIRIE,2,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.629693,50.866402,0.83,housenumber,2 Route du Chatelet 62179 Tardinghen,62806_0012_00002,G,2 ROUTE DU CHATELET,
313787962,00015,31378796200015,O,1978-01-01,,,,2006-10-27T00:39:47,true,3,,,,,BELLES DALLES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,1.625047,50.873619,0.34,locality,Les Dunes du Chatelet 62179 Tardinghen,62806_b029,G,LES DUNES DU CHATELET,
322424144,00010,32242414400010,O,,NN,,,,true,1,,,,,LE CANARD SIFFLE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,51.3C,NAF1993,N,,,0,,,,,,
323043786,00033,32304378600033,O,1995-12-06,NN,,,2010-06-15T11:20:28,true,4,,,,,,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325901361,00031,32590136100031,O,1996-01-01,NN,,,,false,3,,,,,LE BOURG,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.630877,50.866592,0.6,street,Route de la Motte du Bourg 62179 Tardinghen,62806_0034,G,ROUTE DE LA MOTTE DU BOURG,
326583408,00025,32658340800025,O,,NN,,,,true,1,,,,,LES TROIS VIOLONS,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.06,NAP,N,1.631534,50.864006,0.51,street,Rue des 3 Violons 62179 Tardinghen,62806_0045,G,RUE DES 3 VIOLONS,
327134144,00028,32713414400028,O,1998-05-22,,,,2008-06-29T04:13:53,true,4,,1002,,CHE,DE LA MOTTELETTE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,N,1.634219,50.861109,0.82,housenumber,1002 Chemin de la Motelette 62179 Tardinghen,62806_0032_01002,G,1002 CHEMIN DE LA MOTELETTE,
330227166,00023,33022716600023,O,,NN,,,,true,1,,,,RTE,NATIONALE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331934968,00016,33193496800016,O,1985-01-01,NN,,,2008-01-04T20:19:26,true,3,,,,,,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333822187,00048,33382218700048,O,2006-08-01,,,,2008-06-16T14:05:34,false,3,LE CHATELT,,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,70.10Z,NAFRev2,N,1.629693,50.866402,0.82,street,Route du Chatelet 62179 Tardinghen,62806_0012,G,ROUTE DU CHATELET,
343305546,00016,34330554600016,O,1988-01-04,,,,2009-02-10T05:20:36,true,3,LES HAUTS DE PERNES,,,,LES HAUTS DE PERNES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,1.625047,50.873619,0.32,locality,Les Dunes du Chatelet 62179 Tardinghen,62806_b029,G,LES DUNES DU CHATELET,
344059308,00033,34405930800033,O,1988-03-07,NN,,,2008-09-22T10:23:44,false,4,,,,,,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344196043,00022,34419604300022,O,2013-12-09,,,,2014-04-01T13:01:02,true,1,,2603,,RTE,D'AUSQUES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,64.30Z,NAFRev2,N,1.661565,50.858339,0.84,housenumber,2603 Route d'Ausques 62179 Tardinghen,62806_0004_02603,G,2603 ROUTE D AUSQUES,
344547260,00010,34454726000010,O,1988-01-14,NN,,,,true,4,FERME D INGHEN,,,,,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.655034,50.873266,0.56,street,Chemin d'Inghen 62179 Tardinghen,62806_0026,D,CHEMIN D INGHEN,
348169012,00013,34816901200013,O,,NN,,,,true,1,,40,,RTE,NATIONALE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348169160,00010,34816916000010,O,,NN,,,,true,1,,40,,RTE,NATIONALE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348169376,00012,34816937600012,O,1988-07-03,NN,,,,true,5,SITE DES DEUX CAPS,40,,RTE,NATIONALE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349804567,00015,34980456700015,O,,NN,,,,true,1,,,,RTE,NATIONALE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,55.3B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350535290,00018,35053529000018,O,1989-01-06,NN,,,,false,4,,,,,LES HAUTS DE LA BELLE DALL,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351130174,00011,35113017400011,O,1989-04-01,NN,,,2019-04-26T09:45:02,false,4,,,,,,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351130174,00029,35113017400029,O,2019-03-31,,,,2019-04-26T09:45:02,true,1,,162,,RTE,DE LA CROIX BREZY,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,01.50Z,NAFRev2,N,1.6595,50.860867,0.86,housenumber,162 Route de la Croix Brezy 62179 Tardinghen,62806_0014_00162,G,162 ROUTE DE LA CROIX BREZY,
378467476,00040,37846747600040,O,2010-11-10,,,,2012-11-09T00:44:42,true,2,,2280,,RTE,ROUTE D'AUSQUES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,74.10Z,NAFRev2,N,1.653006,50.860653,0.83,housenumber,2280 Route d'Ausques 62179 Tardinghen,62806_0004_02280,G,2280 ROUTE D AUSQUES,
389244054,00026,38924405400026,O,1995-09-06,NN,,,2020-11-01T20:06:49,true,3,,942,,CHE,LES HAUTS DE BELLE DALLE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.634825,50.860967,0.32,housenumber,942 Chemin de la Motelette 62179 Tardinghen,62806_0032_00942,G,942 CHEMIN DE LA MOTELETTE,
389244054,00034,38924405400034,O,2013-08-15,,,,2014-12-23T09:53:11,false,2,,942,,CHE,DE LA MOTELETTE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,77.21Z,NAFRev2,N,1.634825,50.860967,0.85,housenumber,942 Chemin de la Motelette 62179 Tardinghen,62806_0032_00942,G,942 CHEMIN DE LA MOTELETTE,
392943452,00020,39294345200020,O,2016-03-11,,,,2016-11-23T05:22:32,true,2,,60,,RTE,DE LA FLEUR DES CHAMPS,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,1.649663,50.856026,0.74,housenumber,60 Route la Fleurs des Champs 62179 Tardinghen,62806_0024_00060,G,60 ROUTE LA FLEURS DES CHAMPS,
401212303,00010,40121230300010,O,1979-01-01,NN,,,2011-05-23T02:52:59,true,4,,,,,,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401627484,00017,40162748400017,O,1984-01-01,NN,,,2018-09-29T12:28:14,true,3,,,,,,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402498406,00014,40249840600014,O,1984-01-01,NN,,,,true,4,,,,,AUSQUES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.631006,50.866436,0.91,street,Route d'Ausques 62179 Tardinghen,62806_0004,G,ROUTE D AUSQUES,
404158073,00019,40415807300019,O,1996-04-01,NN,,,2008-01-04T20:35:20,true,3,LE FLOT,,,RTE,DE CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.629693,50.866402,0.65,street,Route du Chatelet 62179 Tardinghen,62806_0012,G,ROUTE DU CHATELET,
404236762,00021,40423676200021,O,1999-12-14,NN,,,2010-11-26T11:13:57,false,4,FERME DU HAMBREUIL,421,,RTE,DE LA CROIX BREZY,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,1.656588,50.864406,0.86,housenumber,421 Route de la Croix Brezy 62179 Tardinghen,62806_0014_00421,G,421 ROUTE DE LA CROIX BREZY,
404863045,00013,40486304500013,O,1996-04-01,NN,,2740ZB,2019-10-04T09:20:28,true,10,,1153,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,ERIC DOISY CREATIONS,90.03A,NAFRev2,N,1.617052,50.870089,0.84,housenumber,1153 Route du Chatelet 62179 Tardinghen,62806_0012_01153,G,1153 ROUTE DU CHATELET,
407910801,00015,40791080100015,O,1900-01-01,NN,,,2013-08-19T08:48:26,false,3,,,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,1.629693,50.866402,0.82,street,Route du Chatelet 62179 Tardinghen,62806_0012,G,ROUTE DU CHATELET,
409110152,00025,40911015200025,O,1999-12-14,NN,,,2010-06-16T12:46:28,false,4,FERME DU HAMBREUIL,421,,RTE,DE LA CROIX BREZY,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,68.20B,NAFRev2,N,1.656588,50.864406,0.86,housenumber,421 Route de la Croix Brezy 62179 Tardinghen,62806_0014_00421,G,421 ROUTE DE LA CROIX BREZY,
413188095,00017,41318809500017,O,1997-07-12,NN,,,2006-10-28T04:08:32,true,3,,,,LD,MOSCOU,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,74.1J,NAFRev1,N,1.0604252,49.6957664,0.89,poi.track,Chemin de Moscou Saint-Denis-sur-Scie,https://osm.org/way/428485534,G,,
413188095,00025,41318809500025,O,1997-07-12,NN,,,2006-11-25T15:40:48,false,3,CORNICHE LA COTE D'OPALE,,,RTE,DE LA MOTTE DU BOURG,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2004-12-16,F,BRASSERIE DU CANARD SIFFLE-LE CHALET,,,,55.3A,NAFRev1,N,1.630877,50.866592,0.85,street,Route de la Motte du Bourg 62179 Tardinghen,62806_0034,G,ROUTE DE LA MOTTE DU BOURG,
414087957,00018,41408795700018,O,1997-05-01,,,,2008-07-09T15:32:32,true,4,,,,,FERME DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.629693,50.866402,0.67,street,Route du Chatelet 62179 Tardinghen,62806_0012,G,ROUTE DU CHATELET,
418236238,00022,41823623800022,O,1999-12-14,NN,,,2010-10-21T05:34:03,true,4,FERME DU HAMBREUIL,421,,RTE,DE LA CROIX BREZY,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,1.656588,50.864406,0.86,housenumber,421 Route de la Croix Brezy 62179 Tardinghen,62806_0014_00421,G,421 ROUTE DE LA CROIX BREZY,
419507728,00014,41950772800014,O,1998-07-07,NN,,,2010-04-18T07:57:29,false,5,,,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,O,1.629693,50.866402,0.82,street,Route du Chatelet 62179 Tardinghen,62806_0012,G,ROUTE DU CHATELET,
422252866,00013,42225286600013,O,1999-03-05,NN,,,2010-05-06T05:08:52,false,4,,421,,RTE,DE LA CROIX BREZY,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,68.20A,NAFRev2,N,1.656588,50.864406,0.86,housenumber,421 Route de la Croix Brezy 62179 Tardinghen,62806_0014_00421,G,421 ROUTE DE LA CROIX BREZY,
422731257,00016,42273125700016,O,1999-04-01,NN,,,2018-12-08T03:37:13,true,4,,2407,,,AUSQUES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.658842,50.859403,0.85,housenumber,2407 Route d'Ausques 62179 Tardinghen,62806_0004_02407,G,2407 ROUTE D AUSQUES,
422967976,00024,42296797600024,O,2004-10-01,NN,,,2017-12-21T09:28:30,true,7,,1382,,RTE,D HAUSQUES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.19B,NAFRev2,N,1.640682,50.861375,0.7,housenumber,1382 Route d'Ausques 62179 Tardinghen,62806_0004_01382,G,1382 ROUTE D AUSQUES,
429341779,00016,42934177900016,O,2000-02-01,NN,,,2008-09-22T11:33:24,false,4,,,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,1.629693,50.866402,0.82,street,Route du Chatelet 62179 Tardinghen,62806_0012,G,ROUTE DU CHATELET,
430432542,00016,43043254200016,O,2000-04-01,NN,,,2019-03-07T09:34:41,false,4,,,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,70.22Z,NAFRev2,N,1.629693,50.866402,0.82,street,Route du Chatelet 62179 Tardinghen,62806_0012,G,ROUTE DU CHATELET,
437570997,00019,43757099700019,O,2001-04-01,NN,,,2016-11-18T05:15:06,true,4,,,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,1.629693,50.866402,0.82,street,Route du Chatelet 62179 Tardinghen,62806_0012,G,ROUTE DU CHATELET,
439211343,00017,43921134300017,O,2001-09-11,NN,,,2008-01-04T20:29:26,true,3,,,,,LE CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.625047,50.873619,0.77,locality,Les Dunes du Chatelet 62179 Tardinghen,62806_b029,G,LES DUNES DU CHATELET,
442482030,00016,44248203000016,O,2002-06-18,NN,,,2012-03-30T05:51:31,false,4,,,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,68.20B,NAFRev2,N,1.629693,50.866402,0.82,street,Route du Chatelet 62179 Tardinghen,62806_0012,G,ROUTE DU CHATELET,
442815429,00018,44281542900018,O,2001-02-01,NN,,,2011-04-23T11:46:19,true,4,FERME D INGHEN,,,,,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.655034,50.873266,0.56,street,Chemin d'Inghen 62179 Tardinghen,62806_0026,D,CHEMIN D INGHEN,
447931015,00013,44793101500013,O,2003-03-25,03,2018,1105ZZ,2020-08-25T10:11:36,true,4,,,,,FERME DE BELLE DALLE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.05Z,NAFRev2,O,1.6448485,50.8622457,0.9,poi.farmyard,Ferme de Belle Dalle (Corps de ferme) Tardinghen,https://osm.org/way/532359031,G,,
447931197,00027,44793119700027,O,2004-02-01,01,2018,,2020-08-25T10:11:36,true,3,,,,,FERME DE BELLEDALLE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447931197,00043,44793119700043,O,2016-08-01,,,,2016-10-06T09:41:35,false,1,,,,,FERME DE BELLEDALLE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448879247,00022,44887924700022,O,2014-05-07,,,,2021-01-07T08:42:37,true,1,,1255,,RTE,D'AUSQUES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,68.20B,NAFRev2,N,1.644362,50.861732,0.84,housenumber,1255 Route d'Ausques 62179 Tardinghen,62806_0004_01255,G,1255 ROUTE D AUSQUES,
452845977,00019,45284597700019,O,2004-03-15,NN,,,2018-09-06T04:05:51,true,3,,1054,,RTE,DE LA MOTTE DU BOURG,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.641769,50.871835,0.87,housenumber,1054 Route de la Motte du Bourg 62179 Tardinghen,62806_0034_01054,G,1054 ROUTE DE LA MOTTE DU BOURG,
467409132,00033,46740913200033,O,1996-07-01,NN,,,,true,1,,421,,RTE,DE LA CROIX BREZY,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,70.3A,NAF1993,N,1.656588,50.864406,0.86,housenumber,421 Route de la Croix Brezy 62179 Tardinghen,62806_0014_00421,G,421 ROUTE DE LA CROIX BREZY,
488097551,00011,48809755100011,O,2006-01-01,NN,,,2018-09-29T12:31:23,true,3,FERME DU CHATELET,,,,,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,68.20B,NAFRev2,N,1.629693,50.866402,0.67,street,Route du Chatelet 62179 Tardinghen,62806_0012,D,ROUTE DU CHATELET,
488097551,00029,48809755100029,O,2015-01-20,,,,2016-06-30T14:18:43,false,1,,,,,FERME CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,35.11Z,NAFRev2,N,1.625047,50.873619,0.56,locality,Les Dunes du Chatelet 62179 Tardinghen,62806_b029,G,LES DUNES DU CHATELET,
493224406,00030,49322440600030,O,2011-04-20,NN,,,2020-09-20T08:36:11,true,4,,1187,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,46.69B,NAFRev2,N,1.61724,50.871435,0.84,housenumber,1187 Route du Chatelet 62179 Tardinghen,62806_0012_01187,G,1187 ROUTE DU CHATELET,
495367153,00014,49536715300014,O,2007-04-11,,,,2018-04-18T04:24:02,true,5,,1153,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.21Z,NAFRev2,N,1.617052,50.870089,0.84,housenumber,1153 Route du Chatelet 62179 Tardinghen,62806_0012_01153,G,1153 ROUTE DU CHATELET,
499549806,00036,49954980600036,O,2019-04-12,,,,2020-12-10T09:54:05,true,1,,1155,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,68.20A,NAFRev2,N,1.617089,50.870282,0.84,housenumber,1155 Route du Chatelet 62179 Tardinghen,62806_0012_01155,G,1155 ROUTE DU CHATELET,
502053663,00014,50205366300014,O,2007-12-30,,,,2010-05-06T05:08:51,false,2,FERME DU HAMBREUIL,421,,RTE,DE LA CROIX BREZY,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,68.20B,NAFRev2,N,1.656588,50.864406,0.86,housenumber,421 Route de la Croix Brezy 62179 Tardinghen,62806_0014_00421,G,421 ROUTE DE LA CROIX BREZY,
502803299,00010,50280329900010,O,2008-02-27,,,,2008-05-19T09:50:08,true,1,,2005,,RTE,D'AUSQUES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,81.30Z,NAFRev2,N,1.649589,50.861346,0.84,housenumber,2005 Route d'Ausques 62179 Tardinghen,62806_0004_02005,G,2005 ROUTE D AUSQUES,
505053652,00010,50505365200010,O,2007-07-01,,,,2017-03-23T13:30:57,true,4,LA SOURCE,221,,,LA MOTTE DU BOURG,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,GITES DE LA SOURCE,55.20Z,NAFRev2,N,1.631703,50.868341,0.88,housenumber,221 Route de la Motte du Bourg 62179 Tardinghen,62806_0034_00221,G,221 ROUTE DE LA MOTTE DU BOURG,
508859741,00011,50885974100011,O,2008-11-01,NN,,,2016-04-26T02:46:47,true,2,FERME DE BELLE DALLE,,,HAM,FERME DE LA BELLE DALLE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,64.20Z,NAFRev2,O,1.6448485,50.8622457,0.73,poi.farmyard,Ferme de Belle Dalle (Corps de ferme) Tardinghen,https://osm.org/way/532359031,G,,
512234840,00019,51223484000019,O,2009-04-01,01,2018,,2020-08-25T10:26:54,true,1,,,,,FERME D'INGHEN,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,O,1.655034,50.873266,0.56,street,Chemin d'Inghen 62179 Tardinghen,62806_0026,G,CHEMIN D INGHEN,
513288407,00010,51328840700010,O,2009-06-04,01,2018,,2020-08-25T10:28:16,true,2,,942,,CHE,DE LA MOTELETTE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,64.20Z,NAFRev2,O,1.634825,50.860967,0.85,housenumber,942 Chemin de la Motelette 62179 Tardinghen,62806_0032_00942,G,942 CHEMIN DE LA MOTELETTE,
513566562,00015,51356656200015,O,2009-06-22,,,,2014-05-21T04:05:22,true,1,,942,,CHE,DE LA MOTELETTE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,68.20B,NAFRev2,N,1.634825,50.860967,0.85,housenumber,942 Chemin de la Motelette 62179 Tardinghen,62806_0032_00942,G,942 CHEMIN DE LA MOTELETTE,
523835908,00014,52383590800014,O,2010-07-20,,,,2014-12-24T08:32:49,true,2,,,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,53.20Z,NAFRev2,N,1.629693,50.866402,0.82,street,Route du Chatelet 62179 Tardinghen,62806_0012,G,ROUTE DU CHATELET,
531458123,00019,53145812300019,O,2011-03-20,,,,2011-04-05T04:49:45,true,1,LES DUNES DU CHATELET,,,,LA FEUNIERE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2011-03-20,A,,,,,68.20B,NAFRev2,N,1.649663,50.856026,0.32,street,Route la Fleurs des Champs 62179 Tardinghen,62806_0024,G,ROUTE LA FLEURS DES CHAMPS,
531543122,00018,53154312200018,O,2011-04-01,,,4329BB,2016-06-24T07:31:49,false,2,,124,,,CHEMIN D'INGHEN,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,1.655034,50.873266,0.93,housenumber,124 Chemin d'Inghen 62179 Tardinghen,62806_0026_00124,G,124 CHEMIN D INGHEN,
531739449,00027,53173944900027,O,2013-04-30,,,,2019-09-16T09:59:04,false,2,,254,,RTE,D'AUSQUES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,68.20B,NAFRev2,N,1.632262,50.864393,0.83,housenumber,254 Route d'Ausques 62179 Tardinghen,62806_0004_00254,G,254 ROUTE D AUSQUES,
532137635,00019,53213763500019,O,2011-04-28,,,,2019-07-30T11:25:49,true,2,,1091,,RTE,DE WATERNEL,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,1.620196,50.859035,0.59,housenumber,1091 Route du Watermel 62179 Tardinghen,62806_0064_01091,G,1091 ROUTE DU WATERMEL,
533153433,00016,53315343300016,O,2011-06-14,,,,2011-06-24T04:56:24,true,1,,1183,,RTE,DU CHATELET,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,68.20B,NAFRev2,N,1.617452,50.870951,0.84,housenumber,1183 Route du Chatelet 62179 Tardinghen,62806_0012_01183,G,1183 ROUTE DU CHATELET,
535355325,00015,53535532500015,O,2011-11-01,,,,2011-10-18T10:04:04,true,1,,2270,,RTE,D'AUSQUES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.31Z,NAFRev2,N,1.652576,50.860642,0.84,housenumber,2270 Route d'Ausques 62179 Tardinghen,62806_0004_02270,G,2270 ROUTE D AUSQUES,
538646142,00017,53864614200017,O,2012-02-01,,,,2018-08-31T10:14:41,false,2,,254,,RTE,D'AUSQUES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2018-08-19,F,,,,,68.20A,NAFRev2,N,1.632262,50.864393,0.83,housenumber,254 Route d'Ausques 62179 Tardinghen,62806_0004_00254,G,254 ROUTE D AUSQUES,
538679887,00017,53867988700017,O,2011-12-21,,,,2013-12-13T03:26:08,true,1,,30,,RTE,D'AUSQUES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,68.20B,NAFRev2,N,1.631142,50.866204,0.82,housenumber,30 Route d'Ausques 62179 Tardinghen,62806_0004_00030,G,30 ROUTE D AUSQUES,
539183780,00011,53918378000011,O,2012-01-10,03,2018,4329BD,2020-08-25T10:49:45,true,3,,2062,,RTE,D'AUSQUES,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.31Z,NAFRev2,O,1.650426,50.861105,0.84,housenumber,2062 Route d'Ausques 62179 Tardinghen,62806_0004_02062,G,2062 ROUTE D AUSQUES,
572025526,05440,57202552605440,O,2000-12-25,NN,,,2018-01-07T18:02:32,false,3,,,,,LIEU DIT LE MONT PLOUVIN,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,1.638048,50.858403,0.93,locality,Le Mont Plouvin 62179 Tardinghen,62806_b048,G,LE MONT PLOUVIN,
641742184,00022,64174218400022,O,1986-03-20,NN,,,,true,3,,,,,LE CANARD SIFFLE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
671741742,00017,67174174200017,O,,NN,,,,true,1,,,,RTE,NATIONALE,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
752891499,00010,75289149900010,O,2012-01-01,,,,2012-07-23T08:19:31,true,1,FERME D'INGHEN,555,,CHE,D'INGHEN,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,1.657494,50.87177,0.82,housenumber,555 Chemin d'Inghen 62179 Tardinghen,62806_0026_00555,G,555 CHEMIN D INGHEN,
784041600,00049,78404160000049,O,2006-05-01,,,,2008-11-16T05:10:20,true,3,,156,,,LA BELINA,62179,TARDINGHEN,,,62806,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,86.90E,NAFRev2,N,1.659109,50.868397,0.91,housenumber,156 Lieu Dit la Belina 62179 Tardinghen,62806_cq9plj_00156,G,156 LIEU DIT LA BELINA,