siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704715,00019,18570471500019,O,1985-10-28,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200064244,00011,20006424400011,O,2015-09-10,,,,2016-08-29T14:31:35,true,1,,9,,RUE,DE L'EGLISE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,42.99Z,NAFRev2,N,6.799007,49.107361,0.94,housenumber,9 Rue de l’Eglise 57470 Guenviller,57271_0120_00009,G,9 RUE DE L EGLISE,
215702713,00011,21570271300011,O,1983-03-01,11,2020,,2022-08-29T09:07:50,true,4,,9,,RUE,DE L EGLISE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.799007,49.107361,0.94,housenumber,9 Rue de l’Eglise 57470 Guenviller,57271_0120_00009,G,9 RUE DE L EGLISE,
215702713,00029,21570271300029,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,3,,,,RUE,DE L ECOLE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.79814,49.107743,0.94,street,Rue de l’Ecole 57470 Guenviller,57271_0100,G,RUE DE L ECOLE,
265701235,00011,26570123500011,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,,2,,RUE,DE L'EGLISE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.798975,49.107196,0.85,street,Rue de l’Eglise 57470 Guenviller,57271_0120,G,RUE DE L EGLISE,
301406856,00015,30140685600015,O,,NN,,,,true,1,,13,,RUE,DE BETTING,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,6.800216,49.108172,0.95,housenumber,13 Rue de Betting 57470 Guenviller,57271_0020_00013,G,13 RUE DE BETTING,
312260052,00013,31226005200013,O,,,,,,true,1,,23,,RUE,DES JARDINS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,6.802222,49.106237,0.95,housenumber,23 Rue des Jardins 57470 Guenviller,57271_0180_00023,G,23 RUE DES JARDINS,
312961881,00041,31296188100041,O,,NN,,,,true,1,,47,,RUE,MARIENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,N,6.798625,49.102973,0.94,housenumber,47 Rue de Marienthal 57470 Guenviller,57271_0220_00047,G,47 RUE DE MARIENTHAL,
316036227,00015,31603622700015,O,1979-01-01,NN,,,,true,1,,9,,RUE,DE HOMBOURG,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,6.798639,49.106655,0.95,housenumber,9 Rue de Hombourg 57470 Guenviller,57271_0160_00009,G,9 RUE DE HOMBOURG,
316133560,00037,31613356000037,O,1983-03-25,NN,,,2010-06-11T03:04:41,true,6,,7,,CHE,DE NEMENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,6.801648,49.109907,0.85,housenumber,7 Chemin de Nementhal 57470 Guenviller,57271_0250_00007,G,7 CHEMIN DE NEMENTHAL,
317493146,00011,31749314600011,O,,NN,,,,true,1,,1,,RUE,DES CHAMPS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.42,NAP,N,6.798882,49.103334,0.94,housenumber,1 Rue des Champs 57470 Guenviller,57271_0060_00001,G,1 RUE DES CHAMPS,
324795202,00021,32479520200021,O,1991-01-01,NN,,4932ZA,2019-12-16T19:34:01,true,4,,5,,,DE MACHREN,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.32Z,NAFRev2,N,6.79719,49.102926,0.72,housenumber,5 Chemin de Macheren 57470 Guenviller,57271_0201_00005,G,5 CHEMIN DE MACHEREN,
326902293,00017,32690229300017,O,1983-04-01,NN,,4120AZ,2017-05-04T03:50:55,false,5,,51,,RUE,DE HOMBOURG HAUT,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,43.91B,NAFRev2,O,6.79305,49.108892,0.78,housenumber,51 Rue de Hombourg 57470 Guenviller,57271_0160_00051,G,51 RUE DE HOMBOURG,
326902293,00025,32690229300025,O,2016-01-20,11,2020,4120AZ,2022-08-29T09:19:32,true,1,,46,,RUE,DE HOMBOURG,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,41.20B,NAFRev2,O,6.792573,49.108949,0.95,housenumber,46 Rue de Hombourg 57470 Guenviller,57271_0160_00046,G,46 RUE DE HOMBOURG,
327246906,00017,32724690600017,O,,NN,,,,true,1,,26,,RUE,DE HOMBOURG,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,55.73,NAP,N,6.795252,49.108073,0.95,housenumber,26 Rue de Hombourg 57470 Guenviller,57271_0160_00026,G,26 RUE DE HOMBOURG,
329186530,00013,32918653000013,O,1984-01-01,,,,2008-11-07T00:47:14,false,4,,58,,RUE,DE BETTING,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,45.4F,NAF1993,N,6.804174,49.109978,0.95,housenumber,58 Rue de Betting 57470 Guenviller,57271_0020_00058,G,58 RUE DE BETTING,
342431426,00010,34243142600010,O,,NN,,,,true,1,,5,,RUE,DE LA FORET,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,6.798014,49.101918,0.95,housenumber,5 Rue de la Forêt 57470 Guenviller,57271_0140_00005,G,5 RUE DE LA FORET,
350109617,00018,35010961700018,O,,NN,,,,true,1,,46,,RUE,DE BETTING,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,60.04,NAP,N,6.802917,49.109219,0.95,housenumber,46 Rue de Betting 57470 Guenviller,57271_0020_00046,G,46 RUE DE BETTING,
350911582,00012,35091158200012,O,1983-04-05,NN,,,2006-11-25T11:07:19,true,1,,51,,RUE,DE HOMBOURG HAUT,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,74.1J,NAF1993,N,6.79305,49.108892,0.78,housenumber,51 Rue de Hombourg 57470 Guenviller,57271_0160_00051,G,51 RUE DE HOMBOURG,
350979043,00014,35097904300014,O,,NN,,,,true,1,,54,,RUE,DE BETTING,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,87.07,NAP,N,6.803829,49.109771,0.95,housenumber,54 Rue de Betting 57470 Guenviller,57271_0020_00054,G,54 RUE DE BETTING,
368702270,00035,36870227000035,O,,NN,,,,true,1,,9,,RUE,DE HOMBOURG,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,6.798639,49.106655,0.95,housenumber,9 Rue de Hombourg 57470 Guenviller,57271_0160_00009,G,9 RUE DE HOMBOURG,
378164677,00023,37816467700023,O,2020-07-30,,,,2021-06-21T15:16:57,true,1,,3,,RUE,DES JARDINS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,68.20A,NAFRev2,N,6.800039,49.106513,0.95,housenumber,3 Rue des Jardins 57470 Guenviller,57271_0180_00003,G,3 RUE DES JARDINS,
379004435,00036,37900443500036,O,2013-08-06,,,4332BB,2016-02-21T03:44:15,true,2,,3,,RUE,DES JARDINS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,FERRONNERIE GRACI,25.50A,NAFRev2,N,6.800039,49.106513,0.95,housenumber,3 Rue des Jardins 57470 Guenviller,57271_0180_00003,G,3 RUE DES JARDINS,
380443739,00012,38044373900012,O,,NN,,,,true,1,,54,,RUE,BETTING,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,74.1G,NAF1993,N,6.803829,49.109771,0.94,housenumber,54 Rue de Betting 57470 Guenviller,57271_0020_00054,G,54 RUE DE BETTING,
381547470,00041,38154747000041,O,2003-01-01,NN,,,2008-11-08T00:39:38,false,4,,5,,PL,DE L'EGLISE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,52.4T,NAFRev1,O,6.798975,49.107196,0.73,housenumber,5 Rue de l’Eglise 57470 Guenviller,57271_0120_00005,G,5 RUE DE L EGLISE,
382605798,00026,38260579800026,O,2019-08-25,,,,2020-01-21T17:07:33,true,1,,5,,RUE,DE L'ECOLE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2019-08-25,A,,,,,68.20A,NAFRev2,N,6.797866,49.107096,0.94,housenumber,5 Rue de l’Ecole 57470 Guenviller,57271_0100_00005,G,5 RUE DE L ECOLE,
383635802,00028,38363580200028,O,1900-01-01,NN,,,2011-04-28T00:49:58,false,3,,47,,RUE,DE MARIENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,6.798625,49.102973,0.95,housenumber,47 Rue de Marienthal 57470 Guenviller,57271_0220_00047,G,47 RUE DE MARIENTHAL,
387517840,00030,38751784000030,O,2006-04-03,,,,2014-07-08T01:13:16,false,3,,18,,RUE,DE BETTING,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,43.21A,NAFRev2,N,6.799793,49.10769,0.95,housenumber,18 Rue de Betting 57470 Guenviller,57271_0020_00018,G,18 RUE DE BETTING,
387517840,00048,38751784000048,O,2017-10-09,,,4321AB,2021-02-23T11:13:34,true,1,,43,,RUE,DE MARIENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,RS MULTISERVICE,43.21A,NAFRev2,N,6.798617,49.1032,0.95,housenumber,43 Rue de Marienthal 57470 Guenviller,57271_0220_00043,G,43 RUE DE MARIENTHAL,
388327090,00014,38832709000014,O,,,,,,true,1,,9,,RUE,DE HOMBOURG,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4B,NAF1993,N,6.798639,49.106655,0.95,housenumber,9 Rue de Hombourg 57470 Guenviller,57271_0160_00009,G,9 RUE DE HOMBOURG,
390726545,00010,39072654500010,O,1993-04-02,NN,,,2014-02-19T09:31:38,false,5,,13,,RUE,DE MARIENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.7995,49.10561,0.95,housenumber,13 Rue de Marienthal 57470 Guenviller,57271_0220_00013,G,13 RUE DE MARIENTHAL,
393623368,00049,39362336800049,O,2013-08-01,,,,2014-10-01T19:39:28,true,2,,,,RTE,DE MARIENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,02.20Z,NAFRev2,N,6.79853,49.103786,0.8,street,Rue de Marienthal 57470 Guenviller,57271_0220,G,RUE DE MARIENTHAL,
399107499,00010,39910749900010,O,1994-11-14,NN,,,2008-11-08T01:06:17,true,4,,39,,RUE,DE HOMBOURG HAUT,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,29.2D,NAF1993,O,6.794586,49.108429,0.78,housenumber,39 Rue de Hombourg 57470 Guenviller,57271_0160_00039,G,39 RUE DE HOMBOURG,
399927292,00017,39992729200017,O,1994-07-27,NN,,,2006-11-25T12:43:40,true,3,,65,,RUE,DE MARIENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.2J,NAF1993,N,6.798986,49.101802,0.95,housenumber,65 Rue de Marienthal 57470 Guenviller,57271_0220_00065,G,65 RUE DE MARIENTHAL,
401322656,00018,40132265600018,O,1995-04-01,NN,,,2021-12-15T03:44:55,true,6,,5,,CHE,DE MACHEREN,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,49.41B,NAFRev2,N,6.79719,49.102926,0.83,housenumber,5 Chemin de Macheren 57470 Guenviller,57271_0201_00005,G,5 CHEMIN DE MACHEREN,
408928505,00010,40892850500010,O,1980-01-01,NN,,,2015-05-14T07:42:03,true,4,,18,,RUE,DE MARIENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,6.798226,49.104876,0.95,housenumber,18 Rue de Marienthal 57470 Guenviller,57271_0220_00018,G,18 RUE DE MARIENTHAL,
409460185,00013,40946018500013,O,1996-09-28,,,,2006-11-25T15:21:10,false,3,,9,,RUE,DE L EGLISE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,80.4D,NAF1993,N,6.799007,49.107361,0.94,housenumber,9 Rue de l’Eglise 57470 Guenviller,57271_0120_00009,G,9 RUE DE L EGLISE,
413354390,00010,41335439000010,O,1997-08-01,NN,,,2009-06-27T08:39:55,false,4,,14,,RUE,DES VERGERS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.2U,NAFRev1,O,6.799804,49.10979,0.95,housenumber,14 Rue des Vergers 57470 Guenviller,57271_0320_00014,G,14 RUE DES VERGERS,
415120625,00017,41512062500017,O,1997-11-13,NN,,,2006-11-25T15:50:27,false,5,,5,,RUE,DE L'ECOLE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,52.4T,NAFRev1,N,6.797866,49.107096,0.94,housenumber,5 Rue de l’Ecole 57470 Guenviller,57271_0100_00005,G,5 RUE DE L ECOLE,
418023503,00018,41802350300018,O,1998-03-01,NN,,,2008-11-08T01:32:57,false,3,,5,,RUE,DE L'ECOLE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.1J,NAFRev1,N,6.797866,49.107096,0.94,housenumber,5 Rue de l’Ecole 57470 Guenviller,57271_0100_00005,G,5 RUE DE L ECOLE,
418947644,00013,41894764400013,O,1998-05-02,NN,,,2006-11-25T16:00:27,true,3,,39,,RUE,DE HOMBOURG,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.1C,NAFRev1,N,6.794586,49.108429,0.95,housenumber,39 Rue de Hombourg 57470 Guenviller,57271_0160_00039,G,39 RUE DE HOMBOURG,
421006370,00017,42100637000017,O,1998-03-30,NN,,,2008-01-05T00:00:53,true,3,ECOLE MIXTE,,,RUE,DE L'ECOLE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.79814,49.107743,0.94,street,Rue de l’Ecole 57470 Guenviller,57271_0100,G,RUE DE L ECOLE,
422290858,00014,42229085800014,O,1999-03-01,NN,,,2010-06-01T10:35:51,false,4,MR BERTHOL PHILIPPE,5,,RUE,DE L'ECOLE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,68.20B,NAFRev2,N,6.797866,49.107096,0.94,housenumber,5 Rue de l’Ecole 57470 Guenviller,57271_0100_00005,G,5 RUE DE L ECOLE,
422449397,00013,42244939700013,O,1999-01-14,NN,,,2007-04-10T14:48:31,false,3,MME KOPP NATHALIE,14,,RUE,DES VERGES,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.2A,NAFRev1,N,6.799804,49.10979,0.89,housenumber,14 Rue des Vergers 57470 Guenviller,57271_0320_00014,G,14 RUE DES VERGERS,
423266709,00017,42326670900017,O,1999-06-01,NN,,,2011-02-01T10:40:41,false,4,,8,,RUE,DES VERGERS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,6.799038,49.108491,0.95,housenumber,8 Rue des Vergers 57470 Guenviller,57271_0320_00008,G,8 RUE DES VERGERS,
423266709,00025,42326670900025,O,2011-01-01,,,,2021-01-23T03:49:45,true,2,,8,,RUE,DES VERGERS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,46.23Z,NAFRev2,N,6.799038,49.108491,0.95,housenumber,8 Rue des Vergers 57470 Guenviller,57271_0320_00008,G,8 RUE DES VERGERS,
424475119,00014,42447511900014,O,1999-07-07,NN,,,2012-04-05T08:23:37,false,4,,5,,RUE,DE L ECOLE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,64.30Z,NAFRev2,N,6.797866,49.107096,0.94,housenumber,5 Rue de l’Ecole 57470 Guenviller,57271_0100_00005,G,5 RUE DE L ECOLE,
429306129,00017,42930612900017,O,2000-01-17,NN,,,,false,4,,5,,RUE,DE L ECOLE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1J,NAF1993,N,6.797866,49.107096,0.94,housenumber,5 Rue de l’Ecole 57470 Guenviller,57271_0100_00005,G,5 RUE DE L ECOLE,
432328037,00028,43232803700028,O,2017-02-01,,,7420ZR,2021-02-23T13:13:30,true,1,,54,,RUE,DE BETTING,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,74.20Z,NAFRev2,N,6.803829,49.109771,0.95,housenumber,54 Rue de Betting 57470 Guenviller,57271_0020_00054,G,54 RUE DE BETTING,
437684491,00016,43768449100016,O,2001-03-07,NN,,,2007-04-10T14:55:20,false,3,MR MOZERSKI ADRIEN,14,,RUE,DES VERGERS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.2A,NAFRev1,N,6.799804,49.10979,0.95,housenumber,14 Rue des Vergers 57470 Guenviller,57271_0320_00014,G,14 RUE DES VERGERS,
439001702,00026,43900170200026,O,2005-06-03,,,,2021-02-23T13:19:36,true,2,,3,,RUE,DES JARDINS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.800039,49.106513,0.95,housenumber,3 Rue des Jardins 57470 Guenviller,57271_0180_00003,G,3 RUE DES JARDINS,
444120083,00019,44412008300019,O,2002-11-01,NN,,,2015-06-05T04:25:38,true,4,,25,,RUE,DES JARDINS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20B,NAFRev2,N,6.802621,49.106005,0.95,housenumber,25 Rue des Jardins 57470 Guenviller,57271_0180_00025,G,25 RUE DES JARDINS,
448990812,00019,44899081200019,O,2003-05-26,NN,,,2008-04-26T17:01:16,false,4,,14,,RUE,DES VERGERS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.2A,NAFRev1,O,6.799804,49.10979,0.95,housenumber,14 Rue des Vergers 57470 Guenviller,57271_0320_00014,G,14 RUE DES VERGERS,
448992628,00017,44899262800017,O,2003-05-26,NN,,,2007-03-19T14:46:16,false,3,,14,,RUE,DES VERGERS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.4H,NAFRev1,N,6.799804,49.10979,0.95,housenumber,14 Rue des Vergers 57470 Guenviller,57271_0320_00014,G,14 RUE DES VERGERS,
450139399,00031,45013939900031,O,2021-11-01,,,,2021-12-04T13:47:37,true,1,,51,B,RUE,DE MARIENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2021-11-01,A,LATITUDE CAMPING CAR,,,LATITUDE CAMPING CAR,77.39Z,NAFRev2,N,6.798645,49.102745,0.87,housenumber,51bis Rue de Marienthal 57470 Guenviller,57271_0220_00051_bis,G,51BIS RUE DE MARIENTHAL,
452316896,00029,45231689600029,O,2005-03-01,NN,,4321AB,2016-02-12T19:35:32,true,4,,13,,RUE,DE L'ECOLE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,43.21A,NAFRev2,O,6.799638,49.108205,0.94,housenumber,13 Rue de l’Ecole 57470 Guenviller,57271_0100_00013,G,13 RUE DE L ECOLE,
479450660,00010,47945066000010,O,2004-10-26,00,2020,,2022-08-29T09:12:32,true,3,,13,,RUE,DE MARIENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,6.7995,49.10561,0.95,housenumber,13 Rue de Marienthal 57470 Guenviller,57271_0220_00013,G,13 RUE DE MARIENTHAL,
479518821,00018,47951882100018,O,1998-09-01,,,,2008-01-05T04:04:31,true,3,,14,,RUE,DE MARIENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.798623,49.105207,0.95,housenumber,14 Rue de Marienthal 57470 Guenviller,57271_0220_00014,G,14 RUE DE MARIENTHAL,
479775603,00018,47977560300018,O,2004-11-12,NN,,,2020-06-12T03:39:47,false,3,,4,,CHE,DE NEMENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.802552,49.110428,0.85,housenumber,4 Chemin de Nementhal 57470 Guenviller,57271_0250_00004,G,4 CHEMIN DE NEMENTHAL,
480487610,00010,48048761000010,O,2005-01-01,,,,2008-01-25T04:30:04,false,2,,5,,RUE,DE L ECOLE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,74.1J,NAFRev1,N,6.797866,49.107096,0.94,housenumber,5 Rue de l’Ecole 57470 Guenviller,57271_0100_00005,G,5 RUE DE L ECOLE,
480499672,00016,48049967200016,O,2005-01-01,,,,2006-12-05T12:50:43,false,2,,5,,RUE,DE L ECOLE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.1J,NAFRev1,N,6.797866,49.107096,0.94,housenumber,5 Rue de l’Ecole 57470 Guenviller,57271_0100_00005,G,5 RUE DE L ECOLE,
481856631,00017,48185663100017,O,2005-03-10,,,,2007-03-19T14:45:27,false,2,,14,,RUE,DES VERGERS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.3A,NAFRev1,N,6.799804,49.10979,0.95,housenumber,14 Rue des Vergers 57470 Guenviller,57271_0320_00014,G,14 RUE DES VERGERS,
487706111,00027,48770611100027,O,2012-01-01,,,,2014-08-22T03:45:23,true,2,,9,B,RUE,DE HOMBOURG,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,96.02B,NAFRev2,N,6.798663,49.106652,0.86,housenumber,9bis Rue de Hombourg 57470 Guenviller,57271_0160_00009_bis,G,9BIS RUE DE HOMBOURG,
489564039,00019,48956403900019,O,2006-04-01,,,,2008-01-05T22:04:31,true,2,,18,,RUE,DE BETTING,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.799793,49.10769,0.95,housenumber,18 Rue de Betting 57470 Guenviller,57271_0020_00018,G,18 RUE DE BETTING,
489789594,00020,48978959400020,O,2006-04-05,,,,2007-02-14T10:59:07,false,2,,,,,24/5 RUE DES VERGERS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,6.799038,49.108459,0.83,housenumber,5 Rue des Vergers 57470 Guenviller,57271_0320_00005,G,5 RUE DES VERGERS,
490994340,00019,49099434000019,O,2005-05-10,,,,2016-03-11T04:42:29,false,3,,51,,RUE,DE MAUBOURG-HAUT,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,68.20B,NAFRev2,N,6.79305,49.108892,0.59,housenumber,51 Rue de Hombourg 57470 Guenviller,57271_0160_00051,G,51 RUE DE HOMBOURG,
491336608,00014,49133660800014,O,2006-06-07,,,,2008-01-05T22:14:57,true,2,,24,,RUE,DU STADE,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.794813,49.105296,0.95,housenumber,24 Rue du Stade 57470 Guenviller,57271_0309_00024,G,24 RUE DU STADE,
492135231,00032,49213523100032,O,2010-07-01,,,9602AB,2018-06-05T15:21:37,false,2,,43,,RUE,DE HOMBOURG,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,96.02A,NAFRev2,N,6.794294,49.108609,0.95,housenumber,43 Rue de Hombourg 57470 Guenviller,57271_0160_00043,G,43 RUE DE HOMBOURG,
492982129,00016,49298212900016,O,2006-10-31,,,,2023-02-11T03:40:47,true,2,,1,,RUE,DE BULLY,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.798141,49.108044,0.94,housenumber,1 Rue de Bully 57470 Guenviller,57271_0035_00001,G,1 RUE DE BULLY,
494335706,00011,49433570600011,O,2007-03-01,,,,2018-06-22T04:17:32,true,3,,1,,RUE,DE LA FORET,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,47.91B,NAFRev2,N,6.798586,49.101939,0.95,housenumber,1 Rue de la Forêt 57470 Guenviller,57271_0140_00001,G,1 RUE DE LA FORET,
495389066,00020,49538906600020,O,2007-09-01,,,,2008-11-07T14:35:26,false,3,,14,,RUE,DES VERGERS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,66.22Z,NAFRev2,N,6.799804,49.10979,0.95,housenumber,14 Rue des Vergers 57470 Guenviller,57271_0320_00014,G,14 RUE DES VERGERS,
499336675,00016,49933667500016,O,2007-12-01,,,,2008-10-22T08:35:57,false,3,,14,,RUE,DES VERGERS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,86.90D,NAFRev2,N,6.799804,49.10979,0.95,housenumber,14 Rue des Vergers 57470 Guenviller,57271_0320_00014,G,14 RUE DES VERGERS,
499336741,00016,49933674100016,O,2007-12-01,,,,2008-07-08T09:52:07,false,3,,14,,RUE,DES VERGERS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,6.799804,49.10979,0.95,housenumber,14 Rue des Vergers 57470 Guenviller,57271_0320_00014,G,14 RUE DES VERGERS,
499893394,00019,49989339400019,O,2007-09-03,01,2020,,2022-08-29T09:32:04,false,2,,13,,RUE,DE MARIENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAXITEMPS,,,,81.30Z,NAFRev2,O,6.7995,49.10561,0.95,housenumber,13 Rue de Marienthal 57470 Guenviller,57271_0220_00013,G,13 RUE DE MARIENTHAL,
503561672,00018,50356167200018,O,2008-05-02,,,,2021-02-23T14:15:31,true,6,,4,,RUE,DE BETTING,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,85.51Z,NAFRev2,N,6.799724,49.10684,0.95,housenumber,4 Rue de Betting 57470 Guenviller,57271_0020_00004,G,4 RUE DE BETTING,
508757325,00016,50875732500016,O,2008-09-01,,,,2016-07-07T10:09:53,true,1,,39,,RUE,DE HOMBOURG,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,46.63Z,NAFRev2,N,6.794586,49.108429,0.95,housenumber,39 Rue de Hombourg 57470 Guenviller,57271_0160_00039,G,39 RUE DE HOMBOURG,
510482581,00012,51048258100012,O,2009-03-01,,,,2015-06-04T08:35:27,true,2,,9,,CHE,DE NEMENTHAL,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.22Z,NAFRev2,N,6.800694,49.109929,0.85,housenumber,9 Chemin de Nementhal 57470 Guenviller,57271_0250_00009,G,9 CHEMIN DE NEMENTHAL,
512480773,00013,51248077300013,O,2009-03-29,,,,2012-11-10T00:52:40,true,2,,9,T,RUE,DE HOMBOURG,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,70.22Z,NAFRev2,N,6.798233,49.106156,0.86,housenumber,9ter Rue de Hombourg 57470 Guenviller,57271_0160_00009_ter,G,9TER RUE DE HOMBOURG,
513156745,00012,51315674500012,O,2009-06-17,,,,2015-05-20T08:27:27,true,2,APPARTEMENT 5,14,,RUE,DES VERGERS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,85.59B,NAFRev2,N,6.799804,49.10979,0.95,housenumber,14 Rue des Vergers 57470 Guenviller,57271_0320_00014,G,14 RUE DES VERGERS,
514608702,00015,51460870200015,O,2009-06-22,,,,2013-10-23T09:12:48,true,2,,26,,,DES VERGERS,57470,GUENVILLER,,,57271,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,63.11Z,NAFRev2,N,6.799729,49.110618,0.88,housenumber,26 Rue des Vergers 57470 Guenviller,57271_0320_00026,G,26 RUE DES VERGERS,