siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
316179084,00017,31617908400017,O,,NN,,,,true,1,,,,,,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
323727776,00011,32372777600011,O,,NN,,,,true,1,,,,,BOURG,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331296806,00010,33129680600010,O,,NN,,,,true,1,,,,,LA PETITE DAVIAIE,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,-0.81631,47.636114,0.84,locality,La Petite Daviais (Gené) 49220 Erdre-en-Anjou,49148_b206,G,LA PETITE DAVIAIS,GENE
332434802,00010,33243480200010,O,,NN,,,,true,1,,,,,LA CHOUANIERE,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,-0.789261,47.622506,0.48,locality,La Grande Voisiniere (Gené) 49220 Erdre-en-Anjou,49148_b141,G,LA GRANDE VOISINIERE,GENE
348383506,00014,34838350600014,O,,NN,,,,true,1,,,,,BOURG,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352373799,00019,35237379900019,O,,,,,,true,1,,6,,PL,DE L EGLISE,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,55.4B,NAF1993,N,-0.803554,47.629534,0.31,housenumber,6 Rue de la Liberté 49220 Erdre-en-Anjou,49148_0022_00006,G,6 RUE DE LA LIBERTE,
389583782,00013,38958378200013,O,,NN,,,,true,1,,,,,CHATEAU DE RIBOU,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,22.1A,NAF1993,N,-0.810014,47.632592,0.93,locality,Chateau de Ribou (Gené) 49220 Erdre-en-Anjou,49148_b044,G,CHATEAU DE RIBOU,GENE
401020318,00010,40102031800010,O,1970-11-01,NN,,,2011-11-14T14:49:43,true,1,,,,,VALENCOUR,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,01.3Z,NAF1993,N,2.358641,51.0246039,0.89,poi.pharmacy,Pharmacie Valencour Dunkerque,https://osm.org/node/4408405563,G,,
413043506,00018,41304350600018,O,1982-12-31,NN,,,,true,1,,,,,LA GRANDE VOISINIERE,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2A,NAF1993,N,-0.789261,47.622506,0.94,locality,La Grande Voisiniere (Gené) 49220 Erdre-en-Anjou,49148_b141,G,LA GRANDE VOISINIERE,GENE
786162594,00018,78616259400018,O,,NN,,,,true,1,,,,,,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
786162610,00012,78616261000012,O,,,,,,true,1,,,,,FER BAUDOUINIERE,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
