siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067858,00015,20006785800015,O,2017-01-01,NN,,,2019-11-14T14:00:25,true,2,,,,,MAIRIE DE CENAC ET SAINT JULIEN,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,36.00Z,NAFRev2,O,1.174449,44.820251,0.79,street,La Chapelle de Saint Julie 24250 Cénac-et-Saint-Julien,24091_b030,G,LA CHAPELLE DE SAINT JULIE,
200081990,00018,20008199000018,O,2018-08-07,,,,2021-02-23T10:30:49,true,1,MAIRIE DE CENAC ET SAINT JULIEN,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,36.00Z,NAFRev2,O,1.174449,44.820251,0.79,street,La Chapelle de Saint Julie 24250 Cénac-et-Saint-Julien,24091_b030,D,LA CHAPELLE DE SAINT JULIE,
212400915,00014,21240091500014,O,1983-03-01,11,2018,,2020-08-25T10:16:18,true,4,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400915,00030,21240091500030,O,1983-12-21,03,2018,,2020-08-25T10:16:18,false,3,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400915,00048,21240091500048,O,1984-08-08,NN,,,2019-11-14T14:00:25,false,3,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212400915,00055,21240091500055,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE CAMPING CENAC ET ST JULIEN,,,,55.30Z,NAFRev2,N,1.208014,44.793263,0.38,street,Hlm de la Borie 24250 Cénac-et-Saint-Julien,24091_e7ttah,D,HLM DE LA BORIE,
212400915,00063,21240091500063,O,2003-07-03,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT LA BURAGUE BASSE,,,,42.99Z,NAFRev2,N,1.208014,44.793263,0.38,street,Hlm de la Borie 24250 Cénac-et-Saint-Julien,24091_e7ttah,D,HLM DE LA BORIE,
212400915,00071,21240091500071,O,2004-03-25,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA BURAGUE HAUTE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242400877,00021,24240087700021,O,2002-03-26,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,GRAND'RUE,24250,CENAC-ET-SAINT-JULIEN,,BP19,24091,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,84.11Z,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
242400877,00047,24240087700047,O,2012-08-13,NN,,,2019-11-14T14:00:25,false,2,,,,,LA BORIE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2014-01-01,F,CRECHE LA COURTE ECHELLE,,,,88.91A,NAFRev2,O,1.208014,44.793263,0.92,street,Hlm de la Borie 24250 Cénac-et-Saint-Julien,24091_e7ttah,G,HLM DE LA BORIE,
252404710,00011,25240471000011,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1997-01-07,F,SIVU CANTON DOMME,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262400864,00019,26240086400019,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
300174182,00018,30017418200018,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LAGORCE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.4B,NAFRev1,N,1.259909,44.774611,0.94,street,Lagorce 24250 Cénac-et-Saint-Julien,24091_a8uwya,G,LAGORCE,
300174190,00011,30017419000011,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
300174216,00014,30017421600014,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VIVIER,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,70.2C,NAFRev1,N,1.20495,44.789541,0.94,street,Vivier 24250 Cénac-et-Saint-Julien,24091_uk7se5,G,VIVIER,
301554937,00021,30155493700021,O,1997-10-03,,,,2019-11-14T14:00:25,true,1,,,,,LES VENTOULINES BASSES,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4A,NAF1993,N,1.220598,44.783713,0.94,street,Les Ventoulines Basses 24250 Cénac-et-Saint-Julien,24091_b147,G,LES VENTOULINES BASSES,
302073408,00015,30207340800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
304435415,00050,30443541500050,O,2016-02-01,,,,2019-11-14T14:00:25,false,1,,,,LD,LA BOUFFARDIE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,1.232041,44.772474,0.94,street,La Bouffardie 24250 Cénac-et-Saint-Julien,24091_uhtlr1,G,LA BOUFFARDIE,
305294407,00013,30529440700013,O,1966-01-01,NN,,4722ZB,2019-11-14T14:00:25,true,5,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
305662132,00011,30566213200011,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA BORIE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,46.23Z,NAFRev2,O,1.208014,44.793263,0.92,street,Hlm de la Borie 24250 Cénac-et-Saint-Julien,24091_e7ttah,G,HLM DE LA BORIE,
307865535,00073,30786553500073,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,PRINCIPALE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.6E,NAF1993,N,1.203461,44.802067,0.94,street,Rue Principale 24250 Cénac-et-Saint-Julien,24091_w6ck84,G,RUE PRINCIPALE,
310129630,00011,31012963000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
310461256,00011,31046125600011,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
310461256,00029,31046125600029,O,1992-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES GRAVES,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,01.50Z,NAFRev2,N,1.199775,44.788984,0.94,street,Les Graves 24250 Cénac-et-Saint-Julien,24091_4ujt8p,G,LES GRAVES,
310762281,00015,31076228100015,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,RTE,DE LA MAIRIE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2004-05-16,F,,,,,52.4Z,NAFRev1,N,5.0990534,46.4569074,0.84,poi.track,Route de la Mairie (Chemin) Courtes,https://osm.org/way/368793443,G,,
310762281,00023,31076228100023,O,1982-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA FEUILLADE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2004-05-16,F,,,,,01.3Z,NAFRev1,N,1.204856,44.798466,0.94,street,La Feuillade 24250 Cénac-et-Saint-Julien,24091_rvuv1o,G,LA FEUILLADE,
310998414,00729,31099841400729,O,1964-04-09,NN,,,2019-11-14T14:00:25,false,3,,,,,LES COMBES DE PECHAGUT,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,22.1E,NAFRev1,N,1.195793,44.795922,0.94,street,Les Combes de Pechagut 24250 Cénac-et-Saint-Julien,24091_b037,G,LES COMBES DE PECHAGUT,
311461370,00018,31146137000018,O,1900-01-01,NN,,,2020-12-10T03:44:06,false,4,DEPOT,,,LD,LES QUATRE ROUTES,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,42.22Z,NAFRev2,N,1.20481,44.803259,0.94,street,Les Quatre Routes 24250 Cénac-et-Saint-Julien,24091_b112,G,LES QUATRE ROUTES,
311922298,00022,31192229800022,O,,,,,2019-11-14T14:00:25,true,1,,,,,MARAVAL,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,1.222412,44.774257,0.94,street,Maraval 24250 Cénac-et-Saint-Julien,24091_t95zsi,G,MARAVAL,
312158637,00032,31215863700032,O,2007-01-01,,,,2019-11-14T14:00:25,false,2,,,,,PECH DE CAUMONT,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.208634,44.784242,0.93,street,Le Pech de Caumont 24250 Cénac-et-Saint-Julien,24091_b086,G,LE PECH DE CAUMONT,
312474356,00069,31247435600069,O,,,,,2019-11-14T14:00:25,true,1,,,,,AIGUEVIVE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2A,NAF1993,N,1.1981113,47.2999561,0.8,poi.culvert,L'Aiguevives (Buse) Saint-Julien-de-Chédon,https://osm.org/way/391047928,G,,
313354409,00010,31335440900010,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313354409,00028,31335440900028,O,1997-04-01,,,,2019-11-14T14:00:25,false,3,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313390601,00109,31339060100109,O,2014-09-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,1.204074,44.797538,0.94,street,Le Bourg 24250 Cénac-et-Saint-Julien,24091_wv6lcs,G,LE BOURG,
313824674,00029,31382467400029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,HLM 10,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,77.12,NAP,N,1.208014,44.793263,0.51,street,Hlm de la Borie 24250 Cénac-et-Saint-Julien,24091_e7ttah,G,HLM DE LA BORIE,
314779489,00017,31477948900017,O,,,,,2019-11-14T14:00:25,true,1,,,,,14 HLM,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.208014,44.793263,0.9,street,Hlm de la Borie 24250 Cénac-et-Saint-Julien,24091_e7ttah,G,HLM DE LA BORIE,
314790189,00018,31479018900018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE CONTE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,65.03,NAP,N,1.164922,44.805068,0.7,street,Conte 24250 Cénac-et-Saint-Julien,24091_b5prrl,G,CONTE,
315009282,00023,31500928200023,O,1997-09-11,NN,,,2020-08-01T09:19:27,false,3,,,,,LE CAPIOL,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.20524,44.800477,0.94,street,Le Capiol 24250 Cénac-et-Saint-Julien,24091_cudj2m,G,LE CAPIOL,
316186766,00044,31618676600044,O,1995-04-19,NN,,,2019-11-14T14:00:25,false,4,,,,,LE MOULIN ROUGE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2019-07-01,A,POINT VERT,,,,46.21Z,NAFRev2,O,1.203266,44.798871,0.94,street,Le Moulin Rouge 24250 Cénac-et-Saint-Julien,24091_b084,G,LE MOULIN ROUGE,
316186766,00093,31618676600093,O,2018-01-02,,,,2020-01-28T08:36:34,false,2,,,,,PECH MERCIER,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.21Z,NAFRev2,O,1.217125,44.779281,0.94,street,Pech Mercier 24250 Cénac-et-Saint-Julien,24091_b091,G,PECH MERCIER,
317285021,00026,31728502100026,O,1985-03-18,NN,,,2019-11-14T14:00:25,true,4,,,,RUE,DE LA MAIRIE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
317557445,00085,31755744500085,O,2006-02-21,03,2018,,2021-02-23T10:42:28,false,2,,,,,GRAND RUE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
317687713,00022,31768771300022,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,64.13,NAP,N,,,0,,,,,,
317706927,00017,31770692700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,77.04,NAP,N,,,0,,,,,,
317771848,00031,31777184800031,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE CAPIOL,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,19.2Z,NAFRev1,N,1.20524,44.800477,0.94,street,Le Capiol 24250 Cénac-et-Saint-Julien,24091_cudj2m,G,LE CAPIOL,
318088317,00017,31808831700017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.204074,44.797538,0.94,street,Le Bourg 24250 Cénac-et-Saint-Julien,24091_wv6lcs,G,LE BOURG,
318340676,00010,31834067600010,O,,,,,2019-11-14T14:00:25,true,1,,,,,MARAVAL,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,1.222412,44.774257,0.94,street,Maraval 24250 Cénac-et-Saint-Julien,24091_t95zsi,G,MARAVAL,
318623337,00017,31862333700017,O,1966-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LES QUATRE ROUTES,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,1.20481,44.803259,0.94,street,Les Quatre Routes 24250 Cénac-et-Saint-Julien,24091_b112,G,LES QUATRE ROUTES,
318883279,00016,31888327900016,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
319190229,00017,31919022900017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES QUATRES ROUTE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.20481,44.803259,0.78,street,Les Quatre Routes 24250 Cénac-et-Saint-Julien,24091_b112,G,LES QUATRE ROUTES,
319206090,00064,31920609000064,O,2009-10-01,,,,2019-11-14T14:00:25,true,2,,,,,LES TEYSSIERS,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2010-08-19,F,,,,,74.20Z,NAFRev2,N,1.20159,44.779034,0.94,street,Les Teyssiers 24250 Cénac-et-Saint-Julien,24091_9d4kdi,G,LES TEYSSIERS,
319314647,00029,31931464700029,O,2009-03-01,,,,2019-11-14T14:00:25,true,2,,,,,LES VENTOULINES,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,88.10A,NAFRev2,N,1.225874,44.783815,0.94,street,Les Ventoulines 24250 Cénac-et-Saint-Julien,24091_saq8jn,G,LES VENTOULINES,
319491577,00015,31949157700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
319589883,00036,31958988300036,O,2009-07-01,,,,2019-11-14T14:00:25,true,2,,,,,MARAVAL,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,47.89Z,NAFRev2,N,1.222412,44.774257,0.94,street,Maraval 24250 Cénac-et-Saint-Julien,24091_t95zsi,G,MARAVAL,
319641031,00012,31964103100012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MARAVAL,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,1.222412,44.774257,0.71,street,Maraval 24250 Cénac-et-Saint-Julien,24091_t95zsi,G,MARAVAL,
319669776,00019,31966977600019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MARAVAL,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,1.222412,44.774257,0.71,street,Maraval 24250 Cénac-et-Saint-Julien,24091_t95zsi,G,MARAVAL,
319669784,00013,31966978400013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MARAVAL,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,1.222412,44.774257,0.71,street,Maraval 24250 Cénac-et-Saint-Julien,24091_t95zsi,G,MARAVAL,
319669792,00016,31966979200016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE MARAVAL,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.06,NAP,N,1.222412,44.774257,0.71,street,Maraval 24250 Cénac-et-Saint-Julien,24091_t95zsi,G,MARAVAL,
320193733,00112,32019373300112,O,2010-04-01,NN,,,2019-11-14T14:00:25,false,2,,,,RUE,PRINCIPALE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2010-09-17,F,N.J SHOES,,,,46.42Z,NAFRev2,O,1.203461,44.802067,0.94,street,Rue Principale 24250 Cénac-et-Saint-Julien,24091_w6ck84,G,RUE PRINCIPALE,
320478100,00029,32047810000029,O,2008-12-29,NN,,,2019-11-14T14:00:25,true,5,LOTISSEMENT N  13,,,,LA BURAGUE HAUTE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,43.99C,NAFRev2,O,1.208227,44.792363,0.92,street,Lotissement la Burague Haute 24250 Cénac-et-Saint-Julien,24091_51mfhq,G,LOTISSEMENT LA BURAGUE HAUTE,
320737224,00016,32073722400016,O,1980-12-29,NN,,,2019-11-14T14:00:25,true,1,,,,,GRAND'RUE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
321142820,00018,32114282000018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
321508400,00132,32150840000132,O,2018-03-01,,,,2019-11-14T14:00:25,false,2,,,,ALL,POMMIERS,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90D,NAFRev2,N,3.6273909,49.6317276,0.76,poi.track,Allée des Pommiers (Chemin) Aulnois-sous-Laon,https://osm.org/way/175146720,G,,
321786774,00042,32178677400042,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE COUDERC,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,1.203478,44.802983,0.94,street,Le Couderc 24250 Cénac-et-Saint-Julien,24091_u5ikbo,G,LE COUDERC,
322217399,00011,32221739900011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES QUATRE ROUTES,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.11,NAP,N,1.20481,44.803259,0.94,street,Les Quatre Routes 24250 Cénac-et-Saint-Julien,24091_b112,G,LES QUATRE ROUTES,
323120402,00025,32312040200025,O,1989-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES ETANGS DU RIOL,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,56.10A,NAFRev2,N,1.224727,44.7616316,0.9,poi.water,Les Etangs du Riol (Eau) Cénac-et-Saint-Julien,https://osm.org/way/475939490,G,,
323496224,00029,32349622400029,O,1984-09-11,NN,,2540ZZ,2019-11-14T14:00:25,true,5,LE BOURG NORD,,,RUE,PRINCIPALE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,25.40Z,NAFRev2,N,1.203461,44.802067,0.94,street,Rue Principale 24250 Cénac-et-Saint-Julien,24091_w6ck84,G,RUE PRINCIPALE,
323496240,00017,32349624000017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE CONTE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.164922,44.805068,0.7,street,Conte 24250 Cénac-et-Saint-Julien,24091_b5prrl,G,CONTE,
323639674,00064,32363967400064,O,2008-02-01,02,2018,,2021-01-28T08:35:28,false,2,,,,,GRANDE RUE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.22Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
323812420,00012,32381242000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BURAGUE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,1.208636,44.790245,0.94,street,La Burague 24250 Cénac-et-Saint-Julien,24091_phkd0y,G,LA BURAGUE,
324109057,00012,32410905700012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
324320563,00012,32432056300012,O,1982-03-06,NN,,,2019-11-14T14:00:25,true,5,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324878016,00025,32487801600025,O,2004-07-21,NN,,1813ZB,2019-11-14T14:00:25,true,3,,,,,LE MAS PETIT,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.233873,44.766721,0.75,street,Mas Petit 24250 Cénac-et-Saint-Julien,24091_b080,G,MAS PETIT,
325018612,00037,32501861200037,O,2003-12-01,NN,,,2019-11-14T14:00:25,true,4,LES TESSIERS,,,,PLAISANCE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
325753887,00034,32575388700034,O,,,,,2019-11-14T14:00:25,true,1,,,,,BACCAS,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,1.208319,44.776355,0.94,street,Baccas 24250 Cénac-et-Saint-Julien,24091_yjnsya,G,BACCAS,
326038817,00010,32603881700010,O,1982-10-18,,,,2019-11-14T14:00:25,false,3,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
326180932,00021,32618093200021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BASTIT,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,74.1J,NAF1993,N,1.169121,44.813498,0.94,street,Le Bastit 24250 Cénac-et-Saint-Julien,24091_gfqs15,G,LE BASTIT,
326396207,00028,32639620700028,O,2001-08-24,NN,,,2019-11-14T14:00:25,true,3,MOMBETTE,,,,LA FERME DE TAYRE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.195317,44.802784,0.36,street,Tayre Est 24250 Cénac-et-Saint-Julien,24091_b130,G,TAYRE EST,
327006607,00011,32700660700011,O,1983-03-01,NN,,,2020-02-18T03:47:02,true,4,,,,,LE LUAT,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.1949,44.782902,0.7,street,Le Lugat 24250 Cénac-et-Saint-Julien,24091_mtzbv1,G,LE LUGAT,
327344081,00010,32734408100010,O,1983-04-01,02,2018,,2020-08-25T10:32:30,true,6,,,,,,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
327431276,00085,32743127600085,O,2000-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,,Z A E PECH MERCIER,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,1.217125,44.779281,0.68,street,Pech Mercier 24250 Cénac-et-Saint-Julien,24091_b091,G,PECH MERCIER,
327576203,00019,32757620300019,O,,,,,2019-11-14T14:00:25,true,1,,,,RUE,DE LA POSTE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
328476791,00012,32847679100012,O,1983-11-17,11,2018,,2021-04-04T20:08:44,true,4,,,,,LA BORIE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,O,1.208014,44.793263,0.92,street,Hlm de la Borie 24250 Cénac-et-Saint-Julien,24091_e7ttah,G,HLM DE LA BORIE,
328689153,00067,32868915300067,O,2012-01-02,,,,2021-02-23T10:49:47,true,1,,,,,LE BOURG,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,86.90D,NAFRev2,N,1.204074,44.797538,0.94,street,Le Bourg 24250 Cénac-et-Saint-Julien,24091_wv6lcs,G,LE BOURG,
329021679,00017,32902167900017,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,RUE,DE LA MAIRIE,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
329134860,00025,32913486000025,O,1989-05-02,NN,,,2019-11-14T14:00:25,false,4,,,,,LES QUATRE ROUTES,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2002-09-30,F,AGENCE  CIP,,,,70.3A,NAF1993,N,1.20481,44.803259,0.94,street,Les Quatre Routes 24250 Cénac-et-Saint-Julien,24091_b112,G,LES QUATRE ROUTES,
330416652,00072,33041665200072,O,2009-06-01,00,2018,,2021-02-23T10:50:52,true,8,,,,,LE PORT DE DOMME,24250,CENAC-ET-SAINT-JULIEN,,,24091,,,,,,,,,,,,,,,,,,,2015-07-28,A,CANOE RAID CENAC,,,CANOE RAID CENAC,93.29Z,NAFRev2,O,1.174966,44.823415,0.61,street,Le Port de Saint Julien 24250 Cénac-et-Saint-Julien,24091_b107,G,LE PORT DE SAINT JULIEN,