siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024044166,00023,02404416600023,O,2004-01-05,NN,,,2019-11-14T14:01:06,false,3,ZAC FOUCHEROLLES,50,,RUE,DE LA MARTINIQUE,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,22.1E,NAFRev1,N,55.495742,-20.901989,0.86,street,Rue de la Martinique 97400 Saint-Denis,97411_khvz27,G,RUE DE LA MARTINIQUE,
024044166,00031,02404416600031,O,2005-07-31,,,,2019-11-14T14:01:06,false,2,IMMEUBLE BLANCHE BIRGER,33,B,RUE,ALEXIS DE VILLENEUVE,97400,SAINT-DENIS,,BP 14,97411,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,22.1E,NAFRev1,N,55.450301,-20.876693,0.86,street,Rue Alexis de Villeneuve 97400 Saint-Denis,97411_0040,G,RUE ALEXIS DE VILLENEUVE,
024048803,00043,02404880300043,O,2020-10-22,,,,2022-04-02T04:25:38,false,2,,95,,RUE,FELIX GUYON,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,73.12Z,NAFRev2,N,55.451554,-20.881003,0.84,street,Rue Félix Guyon 97400 Saint-Denis,97411_0520,G,RUE FELIX GUYON,
024054090,00030,02405409000030,O,2001-03-26,NN,,,2019-11-14T14:01:06,false,4,,16,,AV,STANISLAS GIMART,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2008-01-01,A,STOI,,,,61.90Z,NAFRev2,N,55.475255,-20.893668,0.76,street,Avenue Stanislas Gimart 97490 Saint-Denis,97411_1367,G,AVENUE STANISLAS GIMART,
024058661,00026,02405866100026,O,2002-08-07,NN,,,2019-11-14T14:01:06,false,4,ZAC FOUCHEROLLES,1,D,RUE,DE LA GUADELOUPE,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2009-01-01,F,MAYOTTE REUNION DALLAGE,,,,43.99C,NAFRev2,O,55.493014,-20.905121,0.87,street,Rue de la Guadeloupe 97400 Saint-Denis,97411_99zpul,G,RUE DE LA GUADELOUPE,
024081713,00034,02408171300034,O,2021-10-20,,,,2021-10-18T07:19:56,false,1,APT 12 ENSEMBLE CLOS D'AIME,31,,RUE,MONTHYON,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2021-10-20,A,TRANSIT SOUFFOU,,,TRANSIT SOUFOU FILS,52.29B,NAFRev2,N,55.456296,-20.887372,0.82,street,Rue Monthyon 97400 Saint-Denis,97411_0960,G,RUE MONTHYON,
026870998,00031,02687099800031,O,2004-01-20,NN,,,2019-11-14T14:01:06,true,3,LA BRETAGNE,196,,RTE,GABRIEL MACE,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,80.4C,NAFRev1,N,55.495316,-20.918799,0.7,street,Route Gabriel Macé (c.d. 50) 97400 Saint-Denis,97411_ieyewc,G,ROUTE GABRIEL MACE,C D 50
054389804,00029,05438980400029,O,2015-10-12,00,2019,3320CZ,2021-10-27T08:03:06,false,2,,40,,RUE,MGR DE BEAUMONT,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,TELEGYS,33.20C,NAFRev2,O,55.451613,-20.884953,0.72,street,Rue Monseigneur de Beaumont 97400 Saint-Denis,97411_0920,G,RUE MONSEIGNEUR DE BEAUMONT,
054389804,00037,05438980400037,O,2019-12-30,12,2019,,2021-10-27T08:03:06,true,1,,40,,RUE,MGR DE BEAUMONT,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,43.21A,NAFRev2,O,55.451613,-20.884953,0.72,street,Rue Monseigneur de Beaumont 97400 Saint-Denis,97411_0920,G,RUE MONSEIGNEUR DE BEAUMONT,
054392782,00022,05439278200022,O,2010-07-01,,,,2019-11-14T14:01:06,false,2,LA BRETAGNE,207,,RTE,GABRIEL MACE,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2014-12-31,F,YLANGYA COSMETIC,,,,46.45Z,NAFRev2,N,55.495316,-20.918799,0.7,street,Route Gabriel Macé (c.d. 50) 97400 Saint-Denis,97411_ieyewc,G,ROUTE GABRIEL MACE,C D 50
054399969,00036,05439996900036,O,2005-11-15,NN,,,2021-02-23T10:27:58,true,3,,69,,BD,DU CHAUDRON,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,55.495603,-20.896996,0.7,street,Boulevard du Chaudron 97490 Saint-Denis,97411_0316,G,BOULEVARD DU CHAUDRON,
054399985,00040,05439998500040,O,2022-04-01,,,,2022-06-09T08:42:44,true,1,,4,,RLE,TURPIN,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,IMAGINE-I-TECH,47.91A,NAFRev2,N,2.1878823,48.6073685,0.73,poi.forest,Forêt Départementale de la Roche Turpin Bruyères-le-Châtel,https://osm.org/relation/2096603,G,,
057502510,00027,05750251000027,O,1989-04-01,NN,,,2019-11-14T14:01:06,false,4,,133,,RUE,DU MARECHAL LECLERC,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2000-12-31,F,SACDROP REUNION ASSURANCES,,,,67.2Z,NAF1993,O,55.45791,-20.880783,0.86,street,Rue du Maréchal Leclerc 97400 Saint-Denis,97411_0840,G,RUE DU MARECHAL LECLERC,
057502510,00134,05750251000134,O,2000-07-01,NN,,,2019-11-14T14:01:06,false,4,,107,,RUE,DU GAL DE GAULLE,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,66.22Z,NAFRev2,O,55.463209,-20.885295,0.76,street,Rue du Général de Gaulle 97400 Saint-Denis,97411_0570,G,RUE DU GENERAL DE GAULLE,
057813131,00281,05781313100281,O,2015-01-01,03,2020,,2022-08-29T09:02:57,false,3,RESIDENCE LES BAMBOUS,2,,RUE,DE LA CASERNE,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,71.12B,NAFRev2,O,55.4423,-20.880243,0.88,street,Rue de la Caserne 97400 Saint-Denis,97411_0290,G,RUE DE LA CASERNE,
059804401,00046,05980440100046,O,1991-06-09,NN,,,2019-11-14T14:01:06,false,4,,8,,RUE,DE PARIS,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1E,NAF1993,N,55.448853,-20.879239,0.86,street,Rue de Paris 97400 Saint-Denis,97411_1060,G,RUE DE PARIS,
059804401,00053,05980440100053,O,1995-07-26,NN,,,2019-11-14T14:01:06,true,4,,32,B,RUE,JULES AUBER,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,51.1E,NAF1993,O,55.452625,-20.877913,0.81,street,Rue Jules Auber 97400 Saint-Denis,97411_0680,G,RUE JULES AUBER,
063804561,00098,06380456100098,O,1995-06-01,NN,,,2019-11-14T14:01:06,false,4,,31,,RUE,JEAN CHATEL,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,46.24Z,NAFRev2,N,55.449609,-20.877501,0.84,street,Rue Jean Chatel 97400 Saint-Denis,97411_0650,G,RUE JEAN CHATEL,
063804561,00106,06380456100106,O,1997-01-01,NN,,,2019-11-14T14:01:06,false,3,,20,,RUE,GEORGES CLEMENCEAU,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,55.464679,-20.894151,0.87,street,Rue Georges Clémenceau 97400 Saint-Denis,97411_0339,G,RUE GEORGES CLEMENCEAU,
066309717,00024,06630971700024,O,2012-10-15,NN,,,2021-02-23T10:28:02,true,2,CO FINANCIERE DE LA REUNION,24,,RUE,DE LA LORRAINE,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2014-04-23,A,C.I.F. ASSURANCES,,,C.I.F.,66.22Z,NAFRev2,N,55.462476,-20.885729,0.75,street,Rue de Lorraine 97400 Saint-Denis,97411_0780,G,RUE DE LORRAINE,
066311945,00027,06631194500027,O,2013-10-01,,,,2019-11-14T14:01:06,false,2,,63,,RUE,MGR DE BEAUMONT,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,55.451613,-20.884953,0.72,street,Rue Monseigneur de Beaumont 97400 Saint-Denis,97411_0920,G,RUE MONSEIGNEUR DE BEAUMONT,
070405998,00033,07040599800033,O,2000-06-27,NN,,,2019-11-14T14:01:06,true,4,,130,,RUE,DU GAL DE GAULLE,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,74.1J,NAFRev1,N,55.463209,-20.885295,0.76,street,Rue du Général de Gaulle 97400 Saint-Denis,97411_0570,G,RUE DU GENERAL DE GAULLE,
071502363,00030,07150236300030,O,1985-02-01,,,,2019-11-14T14:01:06,false,3,,34,,ALL,DES JASPES,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.4Q,NAF1993,N,55.485739,-20.914458,0.42,street,Allée des Tulipes 97490 Saint-Denis,97411_1413,G,ALLEE DES TULIPES,
071502363,00055,07150236300055,O,1994-01-01,NN,,,2019-11-14T14:01:06,false,5,,84,,RUE,DE LA REPUBLIQUE,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2009-04-07,F,BUREUNION,,,,46.49Z,NAFRev2,N,55.446449,-20.879333,0.86,street,Rue de la République 97400 Saint-Denis,97411_1180,G,RUE DE LA REPUBLIQUE,
076712132,00026,07671213200026,O,1986-04-02,NN,,,2019-11-14T14:01:06,false,4,,3,,RLE,SAMAT,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,1997-05-20,F,EVASION-EGB BISOLI ENTREPRISE GENERALE,,,,45.2A,NAF1993,O,55.456831,-20.889417,0.64,street,Ruelle Samat 97400 Saint-Denis,97411_1330,G,RUELLE SAMAT,
076712132,00042,07671213200042,O,1997-05-20,NN,,,2019-11-14T14:01:06,true,5,ZA FOUCHEROLLES,2,,RUE,DE LA GUADELOUPE,97490,SAINT-DENIS,,,97411,,,,,,,,RUE,DE LA GUYANE,97490,SAINT-DENIS,,,97411,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,55.493014,-20.905121,0.9,street,Rue de la Guadeloupe 97400 Saint-Denis,97411_99zpul,G,RUE DE LA GUADELOUPE,
087181269,00090,08718126900090,O,2008-12-16,NN,,,2019-11-14T14:01:06,false,2,CODEMAP LEADER SERV MONDIAL DISPATCH,84,,RUE,DE LA REPUBLIQUE,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2011-03-01,F,BUREUNION,,,,46.49Z,NAFRev2,O,55.446449,-20.879333,0.86,street,Rue de la République 97400 Saint-Denis,97411_1180,G,RUE DE LA REPUBLIQUE,
087181269,00124,08718126900124,O,2011-03-01,NN,,,2019-11-14T14:01:06,false,4,DOMENJOD,11,,ALL,LOUIS BEGUE,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,46.49Z,NAFRev2,N,55.511989,-20.922497,0.72,street,Allée Louis Bègue 97400 Saint-Denis,97411_8c366i,G,ALLEE LOUIS BEGUE,
094128006,00023,09412800600023,O,2000-09-01,,,,2019-11-14T14:01:06,false,5,RES HALLEY - ETAGE 2,2,,RUE,CAMILLE VERGOZ,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
094134517,00021,09413451700021,O,1998-08-01,NN,,,2019-11-14T14:01:06,false,3,,55,,RUE,SAINTE MARIE,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2006-10-01,F,REA,,,,74.2C,NAFRev1,O,55.459475,-20.88355,0.85,street,Rue Sainte Marie 97400 Saint-Denis,97411_1320,G,RUE SAINTE MARIE,
094137957,00034,09413795700034,O,2014-07-28,,,,2019-11-14T14:01:06,false,1,,19,B,RUE,DES GOYAVES ,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2014-07-28,A,A.S.A ENTREPRISE REUNION,,,,47.71Z,NAFRev2,N,55.484174,-20.895873,0.88,housenumber,19bis Rue des Goyaves 97400 Saint-Denis,97411_rwwbfb_00019_bis,G,19BIS RUE DES GOYAVES,
099385460,00029,09938546000029,O,2021-04-01,,,,2021-06-29T11:55:14,true,1,MOUFIA-SAINTE CLOTILDE,10,,CHE,LEONEL BOYER,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,NATURELLEMENT SOI,96.09Z,NAFRev2,N,55.482657,-20.918267,0.73,street,Chemin Léonel Boyer 97490 Saint-Denis,97411_0227,G,CHEMIN LEONEL BOYER,
099387060,00033,09938706000033,O,2013-09-01,,,,2021-03-10T08:48:50,false,2,VILLA 2 LA MONTAGNE,1,,RTE,DES PALMIERS,97417,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,90.03A,NAFRev2,N,55.424717,-20.889949,0.78,street,Route des Palmiers 97417 Saint-Denis,97411_1049,G,ROUTE DES PALMIERS,
099387474,00028,09938747400028,O,2000-11-16,NN,,,2019-11-14T14:01:06,true,6,,9,B,AV,STANISLAS GIMART,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,28.25Z,NAFRev2,N,55.47543,-20.893342,0.81,housenumber,9bis Avenue Stanislas Gimart 97490 Saint-Denis,97411_1367_00009_bis,G,9BIS AVENUE STANISLAS GIMART,
110000296,00142,11000029600142,O,2011-06-24,03,2020,,2022-08-29T09:03:17,false,1,IMMEUBLE DARWIN,4,,RUE,EMILE HUGOT,97490,SAINT-DENIS,,,97411,97495,STE CLOTILDE CEDEX,,,,,,,,,,,,,,,,,2011-06-24,A,COMITE TERRITORIAL AUDIOVISUEL LA REUNION MAYOTTE,,,,84.11Z,NAFRev2,O,55.463887,-20.894113,0.56,street,Rue Emile Zola 97400 Saint-Denis,97411_0492,G,RUE EMILE ZOLA,
120012018,00061,12001201800061,O,1984-08-01,,,,2019-11-14T14:01:06,false,3,,33,,RUE,JULIETTE DODU,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,1994-09-27,F,MAISON CENTRALE DE ST DENIS,,,,75.2E,NAF1993,N,55.451985,-20.87976,0.86,street,Rue Juliette Dodu 97400 Saint-Denis,97411_0700,G,RUE JULIETTE DODU,
120020011,02104,12002001102104,O,2001-12-25,02,2020,,2022-08-29T09:03:18,false,3,,9,,AV,DE LA VICTOIRE,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2022-07-31,F,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,55.447492,-20.875155,0.77,street,Avenue de la Victoire 97400 Saint-Denis,97411_1450,G,AVENUE DE LA VICTOIRE,
120020011,02997,12002001102997,O,2022-07-31,,,,2022-09-03T13:34:57,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,CHAMP FLEURI,97490,SAINT-DENIS,,,97411,97744,ST DENIS CEDEX 9,,,,,,,,,,,,,,,,,2022-07-31,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,55.465643,-20.886683,0.96,street,Rue Champ Fleuri 97490 Saint-Denis,97411_0306,G,RUE CHAMP FLEURI,
120027016,00316,12002701600316,O,2016-09-01,22,2020,,2022-10-28T09:33:53,false,1,TECHNOLOGIQUE,10,,RUE,RENE DEMARNE,97490,SAINT-DENIS,,CS 72011,97411,97743,SAINT DENIS CEDEX 9,,,,,,,,,,,,,,,,,2016-09-01,A,DIR REG REUNION MAYOTTE SIEGE DE SAINT DENIS,,,,84.11Z,NAFRev2,N,55.487023,-20.903743,0.43,street,Avenue René Cassin 97490 Saint-Denis,97411_1181,G,AVENUE RENE CASSIN,
120046149,00320,12004614900320,O,1996-03-23,NN,,,2019-11-14T14:01:06,false,3,,2,,RUE,JULIETTE DODU,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,1998-05-11,F,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,75.1C,NAF1993,N,55.451985,-20.87976,0.89,street,Rue Juliette Dodu 97400 Saint-Denis,97411_0700,G,RUE JULIETTE DODU,
120046149,00700,12004614900700,O,1998-05-11,01,2020,,2022-08-29T09:03:18,false,3,,15,,RUE,DE PARIS,97400,SAINT-DENIS,,BP 204,97411,97465,ST DENIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,55.448853,-20.879239,0.81,street,Rue de Paris 97400 Saint-Denis,97411_1060,G,RUE DE PARIS,
120060025,00893,12006002500893,O,2004-12-25,NN,,,2019-11-14T14:01:06,false,2,DDE,2,,RUE,JULIETTE DODU,97400,SAINT-DENIS,,,97411,97706,ST DENIS CEDEX 9 ,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT ST DENIS REUNION,,,,84.13Z,NAFRev2,N,55.451985,-20.87976,0.89,street,Rue Juliette Dodu 97400 Saint-Denis,97411_0700,G,RUE JULIETTE DODU,
130000094,00016,13000009400016,O,2005-12-09,21,2020,,2022-08-29T09:03:18,true,3,,13,,RUE,FENELON,97400,SAINT-DENIS,,BP 60183,97411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,55.448491,-20.885424,0.8,street,Rue Fénelon 97400 Saint-Denis,97411_0530,G,RUE FENELON,
130002066,00012,13000206600012,O,2005-05-01,21,2020,,2022-08-29T09:03:20,true,3,,133,,RUE,JEAN CHATEL,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,84.24Z,NAFRev2,O,55.449609,-20.877501,0.81,street,Rue Jean Chatel 97400 Saint-Denis,97411_0650,G,RUE JEAN CHATEL,
130002074,00107,13000207400107,O,2007-01-01,02,2020,,2022-08-29T09:03:20,false,2,,,,,LA PROVIDENCE,97400,SAINT-DENIS,,,97411,97488,ST DENIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LABORATOIRE ST DENIS REUNION,,,,71.20B,NAFRev2,N,55.457072,-20.89372,0.95,street,Boulevard de la Providence 97400 Saint-Denis,97411_1160,G,BOULEVARD DE LA PROVIDENCE,
130004054,00016,13000405400016,O,2007-06-13,,,,2019-11-14T14:01:06,true,3,DRASS,2,B,AV,GEORGES BRASSENS,97490,SAINT-DENIS,,BP 50,97411,97408,ST DENIS CEDEX 9,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,84.12Z,NAFRev2,N,55.487646,-20.902193,0.81,housenumber,2bis Avenue Georges Brassens 97400 Saint-Denis,97411_cksau0_00002_bis,G,2BIS AVENUE GEORGES BRASSENS,
130004500,00018,13000450000018,O,2007-09-24,NN,,,2019-11-14T14:01:06,false,4,,2,,RUE,JEAN CHATEL,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,84.13Z,NAFRev2,O,55.449609,-20.877501,0.88,street,Rue Jean Chatel 97400 Saint-Denis,97411_0650,G,RUE JEAN CHATEL,
130004500,00026,13000450000026,O,2011-05-26,03,2020,,2022-08-29T09:03:21,true,1,,14,,ALL,DES SAPHIRS,97400,SAINT-DENIS,,,97411,97487,ST DENIS CEDEX,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,84.13Z,NAFRev2,O,55.448106,-20.892782,0.73,street,Allée des Saphirs 97400 Saint-Denis,97411_1338,G,ALLEE DES SAPHIRS,
130005481,01281,13000548101281,O,2008-12-19,21,2020,,2022-08-29T09:03:22,false,3,ZAC 2 DU CHAUDRON,14,,RUE,CLAUDE DEBUSSY,97490,SAINT-DENIS,,CS 81072,97411,97495,STE CLOTILDE CEDEX,,,,,,,,,,,,,,,,,2016-03-01,A,SAINTE CLOTILDE 1,,,,84.13Z,NAFRev2,O,55.490175,-20.896066,0.53,street,Rue Claude Monet 97490 Saint-Denis,97411_0328,G,RUE CLAUDE MONET,
130005481,07387,13000548107387,O,2008-12-19,NN,,,2019-11-14T14:01:06,false,3,MOUFIA,38,,RUE,DE L'ANJOU,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE SAINT DENIS MOUFIA,,,,84.13Z,NAFRev2,O,55.490959,-20.901727,0.83,street,Rue de l’Anjou 97490 Saint-Denis,97411_0094,G,RUE DE L ANJOU,
130005481,09888,13000548109888,O,2008-12-19,NN,,,2019-11-14T14:01:06,false,3,,10,,RUE,CHAMP FLEURI,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2012-06-01,F,DRA REUNION,,,,84.13Z,NAFRev2,O,55.465643,-20.886683,0.84,street,Rue Champ Fleuri 97490 Saint-Denis,97411_0306,G,RUE CHAMP FLEURI,
130005481,09920,13000548109920,O,2008-12-19,NN,,,2020-01-24T09:30:48,false,3,IMMEUBLE FLOREAL STE CLOTILDE,4,,RUE,DU DANCING,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2013-06-01,F,CRDC REUNION MAYOTTE,,,,84.13Z,NAFRev2,O,55.491256,-20.903031,0.45,street,Rue du Maine 97490 Saint-Denis,97411_0806,G,RUE DU MAINE,
130005481,10274,13000548110274,O,2008-12-19,21,2020,,2022-08-29T09:03:22,false,2,SAINT DENIS,40,,RUE,LORY LES BAS,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,55.482122,-20.8894,0.85,street,Rue Lory les Bas 97490 Saint-Denis,97411_0783,G,RUE LORY LES BAS,
130005481,11090,13000548111090,O,2008-12-19,NN,,,2019-11-14T14:01:06,false,3,EUROPA 2/SAINT DENIS,,,RUE,HENRI VAVASSEUR,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2012-06-01,F,BUREAU DETACHE DE SAINT-DENIS,,,,84.13Z,NAFRev2,O,55.458936,-20.879968,0.97,street,Rue Henri Vavasseur 97400 Saint-Denis,97411_1453,G,RUE HENRI VAVASSEUR,
130005481,13807,13000548113807,O,2008-12-19,NN,,,2019-11-14T14:01:06,false,3,,118,,RUE,ROLAND GARROS,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2012-06-01,F,ALE SAINT DENIS REUNION,,,,84.13Z,NAFRev2,O,55.454097,-20.88198,0.82,street,Rue Roland Garros 97400 Saint-Denis,97411_1190,G,RUE ROLAND GARROS,
130005481,15034,13000548115034,O,2008-12-19,,,,2019-11-14T14:01:06,false,1,SAINT DENIS,31,,BD,JAWAHARLAL NEHRU,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,84.13Z,NAFRev2,N,55.457373,-20.880769,0.76,street,Boulevard Jawaharlal Nehru 97400 Saint-Denis,97411_1024,G,BOULEVARD JAWAHARLAL NEHRU,
130005481,17568,13000548117568,O,2010-01-01,22,2020,,2022-08-29T09:03:23,false,3,IMMEUBLE CADJEE BAT C,62,,BD,DU CHAUDRON,97490,SAINT-DENIS,,CS 52008,97411,97495,STE CLOTILDE CEDEX,,,,,,,,,,,,,,,,,2016-03-01,A,DIRECTION REGIONALE REUNION,,,,84.13Z,NAFRev2,O,55.495603,-20.896996,0.7,street,Boulevard du Chaudron 97490 Saint-Denis,97411_0316,G,BOULEVARD DU CHAUDRON,
130005481,18244,13000548118244,O,2010-08-01,21,2020,,2022-08-29T09:03:23,false,3,,357,,RUE,DU MARECHAL LECLERC,97400,SAINT-DENIS,,CS 31077,97411,97404,ST DENIS CEDEX,,,,,,,,,,,,,,,,,2016-03-01,A,SAINT DENIS,,,,84.13Z,NAFRev2,O,55.45791,-20.880783,0.86,street,Rue du Maréchal Leclerc 97400 Saint-Denis,97411_0840,G,RUE DU MARECHAL LECLERC,
130005481,22261,13000548122261,O,2014-02-01,NN,,,2020-08-25T10:13:06,false,2,,14,,RUE,CLAUDE DEBUSSY,97490,SAINT-DENIS,,BP 202,97411,,,,,,,,,,,,,,,,,,,2018-06-01,F,POLE EMPLOI MOUFIA,,,,84.13Z,NAFRev2,O,55.490175,-20.896066,0.53,street,Rue Claude Monet 97490 Saint-Denis,97411_0328,G,RUE CLAUDE MONET,
130005481,25215,13000548125215,O,2017-02-01,12,2020,,2022-08-29T09:03:24,false,1,SAINTE CLOTILDE - ZI DU CHAUDRON,4,,ALL,MAUREAU,97490,SAINT-DENIS,,CS 11110,97411,,,,,,,,,,,,,,,,,,,2017-02-01,A,POLE EMPLOI MOULIN,,,,84.13Z,NAFRev2,O,55.493745,-20.890496,0.68,street,Allée Maureau 97490 Saint-Denis,97411_0865,G,ALLEE MAUREAU,
130006372,00424,13000637200424,O,2009-04-01,NN,,,2019-11-14T14:01:06,false,5,CENTRE D AFFAIRES FUTURA,190,,RUE,DES DEUX CANONS,97490,SAINT-DENIS,,,97411,97497,STE CLOTILDE CEDEX,,,,,,,,,,,,,,,,,2017-12-18,F,ASP DIRECTION REGIONALE REUNION,,,,84.13Z,NAFRev2,O,55.474018,-20.887807,0.83,street,Rue des Deux Canons 97490 Saint-Denis,97411_0421,G,RUE DES DEUX CANONS,
130006372,00549,13000637200549,O,2017-12-18,12,2020,,2022-08-29T09:03:25,false,2,,2,,RUE,LORY LES BAS,97490,SAINT-DENIS,,CS 21003,97411,97497,STE CLOTILDE CEDEX,,,,,,,,,,,,,,,,,2022-05-05,A,ASP DIRECTION INTER-REGIONALE OCEAN INDIEN,,,,84.13Z,NAFRev2,N,55.482122,-20.8894,0.88,street,Rue Lory les Bas 97490 Saint-Denis,97411_0783,G,RUE LORY LES BAS,
130008063,00013,13000806300013,O,2009-07-21,00,2019,,2022-10-28T09:33:53,true,3,,2,B,AV,GEORGES BRASSENS,97490,SAINT-DENIS,,CS 61002,97411,97743,SAINT DENIS CEDEX 9,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.12Z,NAFRev2,O,55.487646,-20.902193,0.81,housenumber,2bis Avenue Georges Brassens 97400 Saint-Denis,97411_cksau0_00002_bis,G,2BIS AVENUE GEORGES BRASSENS,
130008063,00062,13000806300062,O,2010-04-01,NN,,,2020-02-17T14:23:42,false,2,SAINTE CLOTILDE,17,,RUE,GABRIEL DE KERVEGUEN,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE LUTTE ANTI VECTORIELLE,,,,84.12Z,NAFRev2,O,55.496342,-20.889626,0.88,street,Rue Gabriel de Kerveguen 97490 Saint-Denis,97411_0554,G,RUE GABRIEL DE KERVEGUEN,
130008063,00070,13000806300070,O,2010-04-01,NN,,,2020-02-17T14:23:42,false,2,,139,,RUE,JEAN CHATEL,97400,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE SANTE ENVIRONNEMENT,,,,84.12Z,NAFRev2,O,55.449609,-20.877501,0.81,street,Rue Jean Chatel 97400 Saint-Denis,97411_0650,G,RUE JEAN CHATEL,
130011356,00016,13001135600016,O,2009-12-24,,,,2019-11-14T14:01:06,false,2,PREFECTURE DE LA REUNION,,,AV,DE LA VICTOIRE,97400,SAINT-DENIS,,,97411,97405,ST DENIS CEDEX,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,84.12Z,NAFRev2,N,55.447492,-20.875155,0.86,street,Avenue de la Victoire 97400 Saint-Denis,97411_1450,G,AVENUE DE LA VICTOIRE,
130011356,00024,13001135600024,O,2012-01-30,NN,,,2019-11-14T14:01:06,true,2,505 IMMEUBLE CADJEE,62,,BD,DU CHAUDRON,97490,SAINT-DENIS,,,97411,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,84.12Z,NAFRev2,O,55.495603,-20.896996,0.7,street,Boulevard du Chaudron 97490 Saint-Denis,97411_0316,G,BOULEVARD DU CHAUDRON,
130013006,00197,13001300600197,O,2013-09-01,,,,2019-11-14T14:01:06,false,1,SITE LACAZE,4,,RUE,DE L AMIRAL LACAZE,97400,SAINT-DENIS,,,97411,97744,ST DENIS CEDEX 9,,,,,,,,,,,,,,,,,2013-09-01,F,ACIF OCEAN INDIEN,,,,85.59A,NAFRev2,N,55.448098,-20.87613,0.9,street,Rue de l’Amiral Lacaze 97400 Saint-Denis,97411_0080,G,RUE DE L AMIRAL LACAZE,
130013329,00011,13001332900011,O,2010-12-17,31,2020,,2022-08-29T09:03:38,true,2,CHAMP FLEURI,7,,AV,ANDRE MALRAUX,97490,SAINT-DENIS,,CS 21015,97411,97744,ST DENIS CEDEX 9,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,55.465643,-20.886683,0.47,street,Rue Champ Fleuri 97490 Saint-Denis,97411_0306,D,RUE CHAMP FLEURI,
130013329,00029,13001332900029,O,2010-12-17,NN,,,2019-11-14T14:01:06,false,2,,4,,RUE,ALEXIS DE VILLENEUVE,97400,SAINT-DENIS,,,97411,97404,ST DENIS CEDEX,,,,,,,,,,,,,,,,,2016-09-01,F,PAIERIE DEPARTEMENTALE DE  REUNION,,,,84.11Z,NAFRev2,N,55.450301,-20.876693,0.91,street,Rue Alexis de Villeneuve 97400 Saint-Denis,97411_0040,G,RUE ALEXIS DE VILLENEUVE,
130013329,00037,13001332900037,O,2010-12-17,03,2020,,2022-08-29T09:03:38,false,1,,,,AV,RENE CASSIN,97490,SAINT-DENIS,,BP   719,97411,,,,,,,,,,,,,,,,,,,2010-12-17,A,PAIERIE REGIONALE DE  REUNION,,,,84.11Z,NAFRev2,N,55.487023,-20.903743,0.84,street,Avenue René Cassin 97490 Saint-Denis,97411_1181,G,AVENUE RENE CASSIN,