siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300113,00013,21430011300013,O,1983-03-01,NN,,,2021-10-27T08:08:24,true,3,,,,,,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300113,00021,21430011300021,O,1997-01-01,NN,,,2008-01-04T18:33:51,false,3,MAIRIE,,,,,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264300377,00019,26430037700019,O,1983-03-01,NN,,,2010-06-26T03:09:49,true,3,,,,,,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306255068,00026,30625506800026,O,1988-09-01,NN,,,,true,1,,,,,LA PRADE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,45.2V,NAF1993,O,3.443104,45.14075,0.41,locality,La Pierre Plantee 43380 Aubazat,43011_B151,G,LA PIERRE PLANTEE,
312678907,00030,31267890700030,O,1990-01-01,NN,,,2006-11-25T09:30:53,true,3,,,,,AUBAZAGUET,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
331701284,00019,33170128400019,O,,NN,,,,true,1,,,,,CRONCETTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340292507,00019,34029250700019,O,,NN,,,,true,1,,,,,ACHAUD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,62.46,NAP,N,3.428297,45.152815,0.9,street,Lieu Dit Achaud 43380 Aubazat,43011_gu6t3k,G,LIEU DIT ACHAUD,
343004065,00011,34300406500011,O,1987-09-01,NN,,,,false,4,,,,,PEYRUSSETTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
349594119,00035,34959411900035,O,2009-05-08,,,,2013-01-03T00:10:10,false,2,,,,LD,SAUZET,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,47.89Z,NAFRev2,N,4.8217403,44.6008607,0.89,poi.park,(Parc) Sauzet,https://osm.org/way/226714591,G,,
352986863,00061,35298686300061,O,2014-06-13,,,4331ZB,2014-11-04T04:45:56,false,2,,,,,LE BOURG,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2014-08-02,F,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352991863,00015,35299186300015,O,1989-01-02,NN,,,2013-05-18T02:17:12,true,5,,,,,ZI PEYRUSSETTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
352992176,00011,35299217600011,O,1990-01-02,NN,,4332AA,2015-03-17T00:31:07,true,3,PEYRUSSETTE,,,,ZI,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
352992259,00015,35299225900015,O,1990-01-02,NN,,4332AA,2015-03-17T00:31:07,true,3,PEYRUSSETTE,,,,ZI,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
391166444,00011,39116644400011,O,1992-01-01,NN,,,2008-01-04T23:49:35,true,3,,,,,CRONCETTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
393394887,00011,39339488700011,O,1994-01-03,,,4332AA,2015-03-17T00:40:30,true,3,,,,,PEYRUSSETTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
394184626,00015,39418462600015,O,1993-01-01,NN,,,2010-09-30T05:38:41,true,4,,,,,LA COSTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,3.443104,45.14075,0.3,locality,La Pierre Plantee 43380 Aubazat,43011_B151,G,LA PIERRE PLANTEE,
400226833,00012,40022683300012,O,1994-10-01,NN,,,,true,1,,,,,GRENZENGHEON,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
400423117,00011,40042311700011,O,1995-03-20,NN,,,2023-03-04T12:44:17,true,7,,,,,ACHAUD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20B,NAFRev2,N,3.428297,45.152815,0.9,street,Lieu Dit Achaud 43380 Aubazat,43011_gu6t3k,G,LIEU DIT ACHAUD,
403408644,00017,40340864400017,O,1996-01-01,NN,,,2006-10-28T03:14:34,true,3,,,,,PEYRUSSE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,3.0500079,45.1879963,0.89,poi,(Pont) Peyrusse,https://osm.org/way/155012960,G,,
403408644,00025,40340864400025,O,2001-05-22,NN,,,2008-11-08T01:15:30,false,3,,,,,PEYRUSSE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,3.0500079,45.1879963,0.89,poi,(Pont) Peyrusse,https://osm.org/way/155012960,G,,
409380912,00017,40938091200017,O,1964-01-01,NN,,,2008-01-04T21:26:01,true,3,,,,,L0NGPRAT,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.449402,45.134433,0.61,street,Lieu Dit Longprat 43380 Aubazat,43011_xey5t4,G,LIEU DIT LONGPRAT,
409380920,00010,40938092000010,O,1970-01-01,NN,,,,true,1,,,,,ACHAUD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,3.428297,45.152815,0.9,street,Lieu Dit Achaud 43380 Aubazat,43011_gu6t3k,G,LIEU DIT ACHAUD,
409380938,00012,40938093800012,O,1980-07-01,NN,,,2008-01-04T21:26:01,true,3,,,,,PEYRUSSE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0500079,45.1879963,0.89,poi,(Pont) Peyrusse,https://osm.org/way/155012960,G,,
409380946,00015,40938094600015,O,1985-11-30,NN,,,2023-04-26T03:38:30,true,4,,,,,ACHAUD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2023-05-14,F,,,,,01.41Z,NAFRev2,N,3.428297,45.152815,0.9,street,Lieu Dit Achaud 43380 Aubazat,43011_gu6t3k,G,LIEU DIT ACHAUD,
409380953,00011,40938095300011,O,1987-10-01,NN,,,2008-01-04T21:26:01,true,3,,,,,CRONCETTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409969094,00013,40996909400013,O,1996-11-01,NN,,,,true,1,,,,,,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
411207798,00017,41120779800017,O,1968-01-01,NN,,,2008-01-04T21:55:17,true,3,EPX BISARAT,,,,ACHAUD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.428297,45.152815,0.9,street,Lieu Dit Achaud 43380 Aubazat,43011_gu6t3k,G,LIEU DIT ACHAUD,
411207806,00018,41120780600018,O,1982-12-01,NN,,,2019-01-17T04:05:48,true,4,,,,,ACHAUD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,3.428297,45.152815,0.9,street,Lieu Dit Achaud 43380 Aubazat,43011_gu6t3k,G,LIEU DIT ACHAUD,
418658894,00013,41865889400013,O,1998-04-28,NN,,,2009-06-27T08:57:01,true,3,,,,,LA PIERRE PLANTEE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,O,3.443104,45.14075,0.93,locality,La Pierre Plantee 43380 Aubazat,43011_B151,G,LA PIERRE PLANTEE,
422285320,00012,42228532000012,O,1998-01-01,NN,,,2008-01-05T00:19:03,true,3,,,,,GREZENGHEON,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423381839,00012,42338183900012,O,1999-05-01,NN,,,2006-10-31T00:06:06,true,3,,,,,LONGPRAT,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.449402,45.134433,0.91,street,Lieu Dit Longprat 43380 Aubazat,43011_xey5t4,G,LIEU DIT LONGPRAT,
423496397,00013,42349639700013,O,1999-05-29,,,,,true,1,,,,,,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425324282,00010,42532428200010,O,1981-01-01,NN,,,2008-01-05T01:15:02,true,3,,,,,LACOSTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
434132239,00014,43413223900014,O,2001-01-01,NN,,,2021-02-04T12:44:36,true,4,,,,,GREZENGHEON,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
441792397,00016,44179239700016,O,2002-05-01,NN,,,2018-10-10T04:23:20,true,3,,,,,,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443882543,00012,44388254300012,O,1975-12-17,NN,,,2008-10-09T04:36:57,true,3,,,,,MAIRIE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444720403,00013,44472040300013,O,2003-01-01,NN,,,2008-01-04T22:35:46,true,3,,,,,LONGPRAT,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.449402,45.134433,0.91,street,Lieu Dit Longprat 43380 Aubazat,43011_xey5t4,G,LIEU DIT LONGPRAT,
444908719,00016,44490871900016,O,2003-01-01,,,,,true,3,,,,,FRANCON,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,0.9969808,43.2504966,0.89,poi,(Pont) Francon,https://osm.org/way/147637386,G,,
444908842,00016,44490884200016,O,2003-01-01,NN,,,2021-10-27T08:26:18,true,3,,,,,FRANCON,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.9969808,43.2504966,0.89,poi,(Pont) Francon,https://osm.org/way/147637386,G,,
448056648,00026,44805664800026,O,2008-04-01,,,,2022-04-13T11:02:15,true,1,,,,,ACHAUD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.01Z,NAFRev2,N,3.428297,45.152815,0.9,street,Lieu Dit Achaud 43380 Aubazat,43011_gu6t3k,G,LIEU DIT ACHAUD,
448430926,00015,44843092600015,O,2003-04-25,NN,,,,true,2,PEYRUSSE,,,,,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,,,,,,0,,,,,,
449245307,00052,44924530700052,O,2023-02-01,,,,2023-02-04T13:33:35,true,1,,,,,MOULIN DE JOUMARD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,LE MOULIN DE JOUMARD,55.20Z,NAFRev2,N,3.464699,45.137313,0.93,locality,Moulin de Joumard 43380 Aubazat,43011_B093,G,MOULIN DE JOUMARD,
449846922,00010,44984692200010,O,2003-08-01,NN,,,2008-01-04T23:55:17,true,3,PEYRUSSE,,,,,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479227548,00027,47922754800027,O,2004-12-31,,,,2006-11-25T19:33:28,false,2,,90,,RUE,DE LA HAIE COQ,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.1C,NAFRev1,N,2.3728737,48.9067539,0.89,poi.bus_stop,Rue de la Haie-Coq (Arrêt de bus) Aubervilliers,https://osm.org/node/4323182949,G,,
481490001,00015,48149000100015,O,2005-04-15,00,2021,4399CZ,2023-11-27T13:31:33,true,3,,,,,PEYRUSSETTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
483218012,00019,48321801200019,O,2005-04-01,,,,2016-09-18T02:56:52,true,3,,,,,LONGPRAT,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,3.449402,45.134433,0.91,street,Lieu Dit Longprat 43380 Aubazat,43011_xey5t4,G,LIEU DIT LONGPRAT,
494683477,00017,49468347700017,O,2007-04-01,,,,2017-03-30T10:31:12,false,3,,,,,LONGPRAT,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,3.449402,45.134433,0.91,street,Lieu Dit Longprat 43380 Aubazat,43011_xey5t4,G,LIEU DIT LONGPRAT,
497929661,00013,49792966100013,O,2007-05-01,01,2021,5610CQ,2023-11-27T13:54:15,true,2,,,,LD,LA PIERRE PLANTEE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DES 3 VALLEES,,,,56.10A,NAFRev2,O,3.443104,45.14075,0.93,locality,La Pierre Plantee 43380 Aubazat,43011_B151,G,LA PIERRE PLANTEE,
498220532,00028,49822053200028,P,2019-07-16,,,,2021-02-23T14:05:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBAZAT,,[ND],43011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-16,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
499115699,00021,49911569900021,O,2011-05-01,,,,2014-07-10T00:54:29,false,2,,,,,AUBAZAGUET,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2011-09-21,F,COVERGNE,,,COVERGNE,43.21A,NAFRev2,N,,,0,,,,,,
502764954,00058,50276495400058,O,2021-01-01,,,1610BZ,2023-05-31T11:44:46,true,3,PEYRUSSE,,,,MOULIN DE JOUMARD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,TCL 43,16.10B,NAFRev2,N,3.464699,45.137313,0.93,locality,Moulin de Joumard 43380 Aubazat,43011_B093,G,MOULIN DE JOUMARD,
504152208,00014,50415220800014,O,2008-04-29,,,1629ZB,2015-09-22T09:55:55,true,3,CRONCETTE,,,,CRONCETTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,L'ALOUISE VANNERIE D'AUJOURD'HUI,16.29Z,NAFRev2,N,,,0,,,,,,
512946161,00027,51294616100027,O,2021-03-01,,,,2023-07-15T03:34:34,true,1,,,,HAM,LA PRADE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,EAU TAS LIER,32.13Z,NAFRev2,N,3.443104,45.14075,0.41,locality,La Pierre Plantee 43380 Aubazat,43011_B151,G,LA PIERRE PLANTEE,
523729192,00063,52372919200063,P,2020-11-03,,,4399CZ,2022-04-01T19:34:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBAZAT,,[ND],43011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
525238259,00010,52523825900010,O,2010-10-01,,,,2010-09-30T08:47:23,true,1,LACOSTE,,,,,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
529329104,00010,52932910400010,O,2010-12-03,,,,2011-01-02T04:44:40,true,1,,,,,PEYRUSSETTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530974559,00011,53097455900011,O,2011-03-03,01,2021,4520AA,2023-11-27T13:55:57,true,5,,,,,PEYRUSSETTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
531944569,00031,53194456900031,P,2016-12-01,,,,2018-12-27T03:35:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBAZAT,,[ND],43011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
532979564,00012,53297956400012,O,2011-06-01,,,,2011-06-16T05:59:41,true,1,ESCALIER PEYRUSSE,,,,,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
534735378,00034,53473537800034,O,2014-04-01,,,,2015-04-14T17:02:38,true,1,,,,,LE BOURG,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2014-04-01,A,ECURIE DE COMBENEYRE,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
535388284,00023,53538828400023,O,2011-07-01,,,4391AZ,2015-03-18T00:40:10,false,1,,,,,ZI DE PEYRUSSETTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
752565739,00030,75256573900030,O,2021-01-28,,,,2021-04-03T11:29:49,true,1,MOULIN DE JOUMARD,,,,,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,68.20B,NAFRev2,N,3.464699,45.137313,0.93,locality,Moulin de Joumard 43380 Aubazat,43011_B093,D,MOULIN DE JOUMARD,
754053494,00011,75405349400011,P,2012-06-01,,,,2023-04-07T19:33:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBAZAT,,[ND],43011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
811293521,00027,81129352100027,O,2021-01-27,,,,2022-11-25T14:18:52,true,3,,,,,MOULIN DE JOUMARD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,68.10Z,NAFRev2,N,3.464699,45.137313,0.93,locality,Moulin de Joumard 43380 Aubazat,43011_B093,G,MOULIN DE JOUMARD,
811852458,00017,81185245800017,O,1971-06-07,,,,2015-07-30T14:53:57,true,1,MAIRIE,,,,,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,1971-06-07,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
835185901,00013,83518590100013,O,2018-01-31,,,,2021-01-13T03:50:57,true,1,,,,LD,LIEUDIT LA PIERRE PLANTEE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.20B,NAFRev2,N,3.443104,45.14075,0.93,locality,La Pierre Plantee 43380 Aubazat,43011_B151,G,LA PIERRE PLANTEE,
845371194,00018,84537119400018,O,2019-02-01,,,,2022-12-23T13:15:33,true,2,,,,,ACHAUD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,3.428297,45.152815,0.9,street,Lieu Dit Achaud 43380 Aubazat,43011_gu6t3k,G,LIEU DIT ACHAUD,
882561111,00015,88256111100015,O,2020-03-01,,,2571ZZ,2020-03-20T11:03:34,true,1,,,,HAM,CRONCETTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,LE FOL CORBEAU,25.71Z,NAFRev2,N,,,0,,,,,,
893383992,00011,89338399200011,O,2018-03-12,,,,2021-01-27T10:09:24,true,1,,,,,LONGPRAT,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,91.03Z,NAFRev2,N,3.449402,45.134433,0.91,street,Lieu Dit Longprat 43380 Aubazat,43011_xey5t4,G,LIEU DIT LONGPRAT,
895264455,00018,89526445500018,O,2021-03-01,,,,2023-06-21T10:43:08,true,1,,,,,BELLEVUE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.24Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
897592259,00013,89759225900013,O,2021-02-15,,,,2023-11-22T09:23:25,true,2,,,,,LE MOULIN DE JOUMARD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2023-11-09,F,,,,STOPMERULE,46.75Z,NAFRev2,N,3.464699,45.137313,0.82,locality,Moulin de Joumard 43380 Aubazat,43011_B093,G,MOULIN DE JOUMARD,
899147557,00032,89914755700032,O,2022-08-27,,,,2023-04-25T08:38:47,true,2,,,,,LIEU DIT PEYRUSSETTE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2023-04-04,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
905116497,00074,90511649700074,O,2022-11-08,,,,2022-11-14T11:52:16,false,1,,,,,LA VEYREYRE,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,35.11Z,NAFRev2,N,3.443104,45.14075,0.36,locality,La Pierre Plantee 43380 Aubazat,43011_B151,G,LA PIERRE PLANTEE,
910966548,00018,91096654800018,O,2022-01-01,,,,2023-04-26T03:38:30,true,2,,,,,ACHAUD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2023-05-14,F,,,,,01.11Z,NAFRev2,N,3.428297,45.152815,0.9,street,Lieu Dit Achaud 43380 Aubazat,43011_gu6t3k,G,LIEU DIT ACHAUD,
911227353,00016,91122735300016,O,2022-03-01,,,,2022-03-11T08:37:51,true,1,,,,LD,FRANCON,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,74.20Z,NAFRev2,N,0.9969808,43.2504966,0.89,poi,(Pont) Francon,https://osm.org/way/147637386,G,,
948541586,00012,94854158600012,O,2023-02-01,,,,2023-02-04T16:23:37,true,1,,,,,ACHAUD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.47Z,NAFRev2,N,3.428297,45.152815,0.9,street,Lieu Dit Achaud 43380 Aubazat,43011_gu6t3k,G,LIEU DIT ACHAUD,
951906874,00015,95190687400015,O,2023-05-15,,,,2023-05-06T15:38:40,true,1,,,,,ACHAUD,43380,AUBAZAT,,,43011,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,01.41Z,NAFRev2,N,3.428297,45.152815,0.9,street,Lieu Dit Achaud 43380 Aubazat,43011_gu6t3k,G,LIEU DIT ACHAUD,
