siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00194,13001008500194,O,2010-01-25,02,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE DURBAN-CORBIERES,,,,84.11Z,NAFRev2,N,2.813422,42.995812,0.95,street,Rue de la Mairie 11360 Durban-Corbières,11124_0126,G,RUE DE LA MAIRIE,
171102114,00245,17110211400245,O,1983-03-16,,,,2019-11-14T14:00:18,false,5,,,,RUE,DU STADE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DURBAN-CORBIERES,,,,84.11Z,NAFRev2,N,2.814871,42.996763,0.94,street,Rue du Stade 11360 Durban-Corbières,11124_0212,G,RUE DU STADE,
200035871,00017,20003587100017,O,2013-01-01,NN,,,2019-11-14T14:00:18,true,2,,14,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.812819,42.995551,0.95,housenumber,14 Rue de la Mairie 11360 Durban-Corbières,11124_0126_00014,G,14 RUE DE LA MAIRIE,
200035871,00074,20003587100074,O,2013-01-01,,,,2019-11-14T14:00:18,false,2,,14,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ENFANCE ET JEUNESSE,,,,84.12Z,NAFRev2,N,2.812819,42.995551,0.95,housenumber,14 Rue de la Mairie 11360 Durban-Corbières,11124_0126_00014,G,14 RUE DE LA MAIRIE,
200035871,00082,20003587100082,O,2013-01-01,,,,2019-11-14T14:00:18,false,2,,14,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2017-01-01,F,AUBERGE DU CHATEAU DE BONNAFOUS,,,,56.10A,NAFRev2,N,2.812819,42.995551,0.95,housenumber,14 Rue de la Mairie 11360 Durban-Corbières,11124_0126_00014,G,14 RUE DE LA MAIRIE,
200035871,00090,20003587100090,O,2013-01-01,,,,2019-11-14T14:00:18,false,2,,14,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FOYER LOGEMENTS,,,,88.10A,NAFRev2,N,2.812819,42.995551,0.95,housenumber,14 Rue de la Mairie 11360 Durban-Corbières,11124_0126_00014,G,14 RUE DE LA MAIRIE,
200035871,00124,20003587100124,O,2013-01-01,,,,2019-11-14T14:00:18,false,2,,14,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,2.812819,42.995551,0.95,housenumber,14 Rue de la Mairie 11360 Durban-Corbières,11124_0126_00014,G,14 RUE DE LA MAIRIE,
200075315,00016,20007531500016,O,2017-04-21,12,2020,,2022-08-29T09:05:27,true,1,,14,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,84.11Z,NAFRev2,O,2.812819,42.995551,0.95,housenumber,14 Rue de la Mairie 11360 Durban-Corbières,11124_0126_00014,G,14 RUE DE LA MAIRIE,
200077980,00015,20007798000015,O,2018-01-01,02,2020,,2022-08-29T09:05:28,true,1,,12,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,BP 15,11124,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,2.81292,42.995554,0.95,housenumber,12 Rue de la Mairie 11360 Durban-Corbières,11124_0126_00012,G,12 RUE DE LA MAIRIE,
211101241,00019,21110124100019,O,1983-03-01,12,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.813422,42.995812,0.95,street,Rue de la Mairie 11360 Durban-Corbières,11124_0126,G,RUE DE LA MAIRIE,
211101241,00027,21110124100027,O,1983-12-21,01,2020,,2022-08-29T09:05:54,false,4,,,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.813422,42.995812,0.95,street,Rue de la Mairie 11360 Durban-Corbières,11124_0126,G,RUE DE LA MAIRIE,
211101241,00035,21110124100035,O,1990-09-01,02,2020,,2022-08-29T09:05:54,false,3,,1,,RUE,DU STADE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.815845,42.996693,0.94,housenumber,1 Rue du Stade 11360 Durban-Corbières,11124_0212_00001,G,1 RUE DU STADE,
211101241,00043,21110124100043,O,1993-05-10,NN,,,2023-07-18T15:51:43,false,4,,12,,PL,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2023-06-13,A,CAMPING MUNICIPAL D'ESPAZO,,,,55.30Z,NAFRev2,N,2.81292,42.995554,0.75,housenumber,12 Rue de la Mairie 11360 Durban-Corbières,11124_0126_00012,G,12 RUE DE LA MAIRIE,
211101241,00050,21110124100050,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.813422,42.995812,0.95,street,Rue de la Mairie 11360 Durban-Corbières,11124_0126,G,RUE DE LA MAIRIE,
211101241,00068,21110124100068,O,2001-11-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT L ESPAZO,,,,42.99Z,NAFRev2,N,2.813422,42.995812,0.95,street,Rue de la Mairie 11360 Durban-Corbières,11124_0126,G,RUE DE LA MAIRIE,
241100080,00019,24110008000019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,75.1A,NAF1993,O,2.811,42.991999,0.34,street,Chemin de Courtarelle 11360 Durban-Corbières,11124_0072,G,CHEMIN DE COURTARELLE,
241100346,00014,24110034600014,O,1994-11-29,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,4,,PL,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,75.1A,NAFRev1,N,2.813995,42.995763,0.74,housenumber,4 Rue de la Mairie 11360 Durban-Corbières,11124_0126_00004,G,4 RUE DE LA MAIRIE,
241100346,00071,24110034600071,O,1990-01-23,NN,,,2019-11-14T14:00:18,false,3,,,,RES,DES CORBIERES,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2003-01-01,F,SECTION DE CURE MEDICALE,,,,85.3D,NAF1993,N,2.813763,42.997125,0.92,street,Residence des Corbières 11360 Durban-Corbières,11124_A010,G,RESIDENCE DES CORBIERES,
251100376,00010,25110037600010,O,1983-03-01,01,2020,,2022-08-29T09:09:53,true,5,,,,,HOTEL DE VILLE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.811,42.991999,0.34,street,Chemin de Courtarelle 11360 Durban-Corbières,11124_0072,G,CHEMIN DE COURTARELLE,
251100780,00013,25110078000013,O,1983-03-01,NN,,,2020-08-25T10:20:13,true,4,MAIRIE,,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,O,2.813422,42.995812,0.95,street,Rue de la Mairie 11360 Durban-Corbières,11124_0126,G,RUE DE LA MAIRIE,
261101166,00013,26110116600013,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.813422,42.995812,0.95,street,Rue de la Mairie 11360 Durban-Corbières,11124_0126,G,RUE DE LA MAIRIE,
291101897,00010,29110189700010,O,1991-11-22,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,RUE,DE LA MAIRIE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,42.99Z,NAFRev2,N,2.813422,42.995812,0.95,street,Rue de la Mairie 11360 Durban-Corbières,11124_0126,G,RUE DE LA MAIRIE,
303604227,00015,30360422700015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
304344435,00041,30434443500041,O,1981-02-01,NN,,,2019-11-14T14:00:18,false,4,,,,,SERRE-ROUGE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8A,NAF1993,N,2.812303,43.003268,0.47,street,Serre Négro 11360 Durban-Corbières,11124_B098,G,SERRE NEGRO,
305595894,00018,30559589400018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
305800997,00879,30580099700879,O,2003-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
307177311,00015,30717731100015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.48,NAP,N,,,0,,,,,,
308411180,00059,30841118000059,O,,,,,2019-11-14T14:00:18,true,1,,,,,ZA LA NORIA,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1J,NAF1993,N,2.822816,42.999013,0.85,street,ZA Economique la Noria 11360 Durban-Corbières,11124_A040,G,ZA ECONOMIQUE LA NORIA,
308420124,00023,30842012400023,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DE NARBONNE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,2.82059,42.997633,0.83,street,Avenue de Narbonne 11360 Durban-Corbières,11124_0144,G,AVENUE DE NARBONNE,
308420439,00017,30842043900017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
310362827,00019,31036282700019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DE NARBONNE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.82059,42.997633,0.83,street,Avenue de Narbonne 11360 Durban-Corbières,11124_0144,G,AVENUE DE NARBONNE,
310966031,00067,31096603100067,O,2019-01-01,,,,2021-02-18T19:34:06,false,1,,,,AV,DES CORBIERES,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,69.10Z,NAFRev2,N,2.812975,42.993693,0.84,street,Avenue des Corbieres 11360 Durban-Corbières,11124_0064,G,AVENUE DES CORBIERES,
311475701,00018,31147570100018,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,AV,DES CORBIERES,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,2.812975,42.993693,0.84,street,Avenue des Corbieres 11360 Durban-Corbières,11124_0064,G,AVENUE DES CORBIERES,
311475701,00026,31147570100026,O,1991-12-31,NN,,,2019-11-14T14:00:18,false,3,,,,,EPX ARCIZET,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312784200,00015,31278420000015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DES CORBIERES,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,2.812975,42.993693,0.84,street,Avenue des Corbieres 11360 Durban-Corbières,11124_0064,G,AVENUE DES CORBIERES,
312784218,00025,31278421800025,O,1992-03-31,NN,,,2019-11-14T14:00:18,true,4,,,,AV,DES CORBIERES,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,47.51Z,NAFRev2,N,2.812975,42.993693,0.84,street,Avenue des Corbieres 11360 Durban-Corbières,11124_0064,G,AVENUE DES CORBIERES,
312914898,00035,31291489800035,O,1985-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313254922,00021,31325492200021,P,2010-01-01,,,,2020-04-01T07:37:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DURBAN-CORBIERES,,[ND],11124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-15,F,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
313849655,00029,31384965500029,O,1990-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,ZONE ARTISANALE LA NORIA,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
314054214,00015,31405421400015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
316326735,00016,31632673500016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DES CORBIERES,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.45,NAP,N,2.812975,42.993693,0.84,street,Avenue des Corbieres 11360 Durban-Corbières,11124_0064,G,AVENUE DES CORBIERES,
316886860,00014,31688686000014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CASCASTEL,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,67.06,NAP,N,2.811229,42.996272,0.51,street,Chemin de la Cascade 11360 Durban-Corbières,11124_0049,G,CHEMIN DE LA CASCADE,
317524742,00028,31752474200028,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
317727790,00014,31772779000014,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,6,,,,AV,DE NARBONNE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,2.82059,42.997633,0.83,street,Avenue de Narbonne 11360 Durban-Corbières,11124_0144,G,AVENUE DE NARBONNE,
318764875,00015,31876487500015,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
319961959,00016,31996195900016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DES CORBIERES,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,55.40,NAP,N,2.812975,42.993693,0.84,street,Avenue des Corbieres 11360 Durban-Corbières,11124_0064,G,AVENUE DES CORBIERES,
320168982,00025,32016898200025,O,2015-03-01,,,,2019-11-14T14:00:18,false,2,CENTRE MEDICAL,,,RTE,DE NARBONNE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90E,NAFRev2,N,2.82059,42.997633,0.77,street,Avenue de Narbonne 11360 Durban-Corbières,11124_0144,G,AVENUE DE NARBONNE,
320168982,00033,32016898200033,O,2016-07-01,,,,2021-03-24T07:56:10,false,2,MAISON DE SANTE PLURIDISCIPLINAIRE,,,,ZA LES CONDAMINES,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,96.02B,NAFRev2,N,2.814791,42.992151,0.61,street,Chemin de Condamines 11360 Durban-Corbières,11124_ikaszj,G,CHEMIN DE CONDAMINES,
320432297,00010,32043229700010,O,1980-09-15,NN,,,2019-12-14T04:00:05,true,4,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320815707,00015,32081570700015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,NARBONNE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,2.82059,42.997633,0.79,street,Avenue de Narbonne 11360 Durban-Corbières,11124_0144,G,AVENUE DE NARBONNE,
320861818,00153,32086181800153,O,1982-11-15,NN,,,2019-11-14T14:00:18,false,4,RES PERS AGEES,,,RUE,L'EGALITE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.10Z,NAFRev2,O,2.817262,42.995375,0.94,street,Rue de l'Egalité 11360 Durban-Corbières,11124_0090,G,RUE DE L EGALITE,
320861818,00393,32086181800393,O,2003-01-01,12,2020,,2022-08-29T09:16:53,false,4,,,,RES,DES CORBIERES,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,88.10A,NAFRev2,O,2.813763,42.997125,0.92,street,Residence des Corbières 11360 Durban-Corbières,11124_A010,G,RESIDENCE DES CORBIERES,
320861818,00401,32086181800401,O,2003-01-01,12,2020,,2022-08-29T09:16:53,false,4,,,,RES,DES CORBIERES,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,87.10A,NAFRev2,O,2.813763,42.997125,0.92,street,Residence des Corbières 11360 Durban-Corbières,11124_A010,G,RESIDENCE DES CORBIERES,
321488280,00017,32148828000017,O,1981-03-12,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DE L EGALITE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.2A,NAF1993,N,2.817262,42.995375,0.95,street,Rue de l'Egalité 11360 Durban-Corbières,11124_0090,G,RUE DE L EGALITE,
321488280,00025,32148828000025,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,IMP,DU PIGEONNIER,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.11Z,NAFRev2,N,2.813487,42.993734,0.84,street,Impasse du Pigeonnier 11360 Durban-Corbières,11124_0164,G,IMPASSE DU PIGEONNIER,
321780413,00027,32178041300027,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DES CORBIERES,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.2L,NAF1993,N,2.812975,42.993693,0.84,street,Avenue des Corbieres 11360 Durban-Corbières,11124_0064,G,AVENUE DES CORBIERES,
321882243,00017,32188224300017,O,1981-07-01,NN,,,2021-10-27T08:22:32,true,5,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
322368960,00017,32236896000017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
323381210,00018,32338121000018,O,1982-01-04,NN,,,2020-01-27T08:37:41,false,6,,,,,CENTRE MEDICAL,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.816294,42.995479,0.46,street,Rue du Centre 11360 Durban-Corbières,11124_0053,G,RUE DU CENTRE,
323381210,00026,32338121000026,O,2016-04-04,,,,2020-01-27T08:37:41,true,2,,,,,ZA LES CONDAMINES,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.814791,42.992151,0.61,street,Chemin de Condamines 11360 Durban-Corbières,11124_ikaszj,G,CHEMIN DE CONDAMINES,
324097781,00011,32409778100011,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324337385,00011,32433738500011,O,1982-03-22,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
324906965,00011,32490696500011,O,,,,,2019-11-14T14:00:18,true,1,,,,AV,DES CORBIERES,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.812975,42.993693,0.84,street,Avenue des Corbieres 11360 Durban-Corbières,11124_0064,G,AVENUE DES CORBIERES,
325617603,00023,32561760300023,O,1990-01-01,NN,,4322AZ,2019-11-14T14:00:18,true,6,,,,,ZONE ART LA NORIA,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
325953370,00021,32595337000021,O,2002-10-17,NN,,,2019-11-14T14:00:18,false,3,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
326409356,00010,32640935600010,O,1983-01-01,NN,,3312ZA,2019-11-14T14:00:18,true,4,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
326409356,00028,32640935600028,O,1983-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,CHARRON,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.815043,42.997799,0.35,street,Lotissement le Chamma 11360 Durban-Corbières,11124_A004,G,LOTISSEMENT LE CHAMMA,
326628260,00019,32662826000019,O,1983-01-01,,,,2019-11-14T14:00:18,true,1,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326628278,00011,32662827800011,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,4,,22,,,RUE DU FORT,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,2.81395,42.99405,0.95,housenumber,22 Rue du Fort 11360 Durban-Corbières,11124_0103_00022,G,22 RUE DU FORT,
326628278,00029,32662827800029,O,2013-01-12,,,,2021-02-23T10:48:34,false,1,,22,,RUE,DU FORT,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2013-01-12,A,,,,,46.19B,NAFRev2,N,2.81395,42.99405,0.95,housenumber,22 Rue du Fort 11360 Durban-Corbières,11124_0103_00022,G,22 RUE DU FORT,
327471140,00019,32747114000019,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327521183,00050,32752118300050,O,2018-11-15,,,,2021-02-23T10:49:05,true,1,PLA D EN CASTEL,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327563417,00010,32756341700010,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,DE LA PAIX,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.815544,42.995017,0.94,street,Rue de la Paix 11360 Durban-Corbières,11124_0156,G,RUE DE LA PAIX,
328388293,00016,32838829300016,O,1983-08-01,NN,,,2022-12-21T04:06:36,true,4,,,,AV,DE NARBONNE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.82059,42.997633,0.83,street,Avenue de Narbonne 11360 Durban-Corbières,11124_0144,G,AVENUE DE NARBONNE,
328388293,00024,32838829300024,O,2009-12-21,,,,2023-03-17T10:02:01,false,2,,56,,AV,DE NARBONNE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,35.11Z,NAFRev2,N,2.82169,42.998168,0.85,housenumber,56 Avenue de Narbonne 11360 Durban-Corbières,11124_0144_00056,G,56 AVENUE DE NARBONNE,
328651401,00015,32865140100015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
329154546,00017,32915454600017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,RN 611,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
329211973,00014,32921197300014,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329222400,00015,32922240000015,O,1984-01-27,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,DE L EGALITE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.817262,42.995375,0.95,street,Rue de l'Egalité 11360 Durban-Corbières,11124_0090,G,RUE DE L EGALITE,
329872709,00012,32987270900012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329982714,00043,32998271400043,O,2002-10-17,NN,,,2019-11-14T14:00:18,false,4,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2018-04-14,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
329983654,00016,32998365400016,O,1984-05-05,NN,,,2023-06-30T10:43:27,true,3,,,,,AV  DE NARBONNE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.82059,42.997633,0.83,street,Avenue de Narbonne 11360 Durban-Corbières,11124_0144,G,AVENUE DE NARBONNE,
330409129,00070,33040912900070,P,2020-06-05,,,,2022-08-22T14:43:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DURBAN-CORBIERES,,[ND],11124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-08,F,[ND],[ND],[ND],[ND],46.31Z,NAFRev2,N,,,0,,,,,,
330752494,00014,33075249400014,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE MOULIN A VENT,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.822488,42.98967,0.79,locality,Moulin à Vent 11360 Durban-Corbières,11124_B055,G,MOULIN A VENT,
330916248,00017,33091624800017,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
331068775,00021,33106877500021,O,2000-01-31,NN,,,2019-11-14T14:00:18,false,4,,1,,LOT,LE CHENE VERT,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,60.2L,NAFRev1,N,2.813061,42.997304,0.89,housenumber,1 Lotissement le Chene Vert 11360 Durban-Corbières,11124_6yev2n_00001,G,1 LOTISSEMENT LE CHENE VERT,
331281949,00015,33128194900015,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,AV,DE NARBONNE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.82059,42.997633,0.83,street,Avenue de Narbonne 11360 Durban-Corbières,11124_0144,G,AVENUE DE NARBONNE,
331506139,00012,33150613900012,O,1985-01-01,NN,,,2021-07-23T14:28:24,true,4,,,,AV,DE NARBONNE,11360,DURBAN-CORBIERES,,,11124,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.21Z,NAFRev2,N,2.82059,42.997633,0.83,street,Avenue de Narbonne 11360 Durban-Corbières,11124_0144,G,AVENUE DE NARBONNE,