siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012867,00136,13001286700136,O,2010-11-01,NN,,,2020-08-25T10:13:19,false,2,,27,,RUE,DE BELGIQUE,27170,BEAUMONT-LE-ROGER,,BP 5D,27051,,,,,,,,,,,,,,,,,,,2018-04-19,F,TRESORERIE DE BEAUMONT-LE-ROGER,,,,84.11Z,NAFRev2,N,0.7789,49.077154,0.95,housenumber,27 Rue de Belgique 27170 Beaumont-le-Roger,27051_0055_00027,G,27 RUE DE BELGIQUE,
172702110,00054,17270211000054,O,1983-01-01,NN,,,2019-11-14T14:00:27,false,4,,27,,RUE,DE BELGIQUE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE BEAUMONT-LE-ROGER,,,,84.11Z,NAFRev2,N,0.7789,49.077154,0.95,housenumber,27 Rue de Belgique 27170 Beaumont-le-Roger,27051_0055_00027,G,27 RUE DE BELGIQUE,
172702219,00095,17270221900095,O,1983-01-01,,,,2019-11-14T14:00:27,false,3,,17,,RUE,DU PONT AUX CHEVRES,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE C E   BEAUMONT,,,,75.1A,NAF1993,N,0.78072,49.077417,0.96,housenumber,17 Rue du Pont aux Chevres 27170 Beaumont-le-Roger,27051_0115_00017,G,17 RUE DU PONT AUX CHEVRES,
192712677,00017,19271267700017,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,PL,D OBERSULM,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,85.31Z,NAFRev2,N,0.767935,49.072541,0.81,street,Place d’Obersulm 27170 Beaumont-le-Roger,27051_a389p2,G,PLACE D OBERSULM,
192712677,00025,19271267700025,O,2010-12-07,12,2020,,2022-08-29T09:04:22,true,1,,3,,RUE,DE LIERS,27170,BEAUMONT-LE-ROGER,,BP 74,27051,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,85.31Z,NAFRev2,O,0.770232,49.072253,0.95,housenumber,3 Rue de Liers 27170 Beaumont-le-Roger,27051_0072_00003,G,3 RUE DE LIERS,
200003770,00035,20000377000035,O,2017-01-01,,,,2019-11-14T14:00:27,false,2,,,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE AIDE A DOMICILE INTERCOM RISLE  CHARENTONN,,,,88.10A,NAFRev2,O,0.775327,49.077184,0.96,street,Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145,G,RUE JULES PRIOR,
200003770,00043,20000377000043,O,2017-01-01,,,,2019-11-14T14:00:27,false,2,,,,RUE,DE BELGIQUE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2018-02-28,A,RESIDENCE DE LA RISLE,,,,87.30A,NAFRev2,O,0.77638,49.077878,0.95,street,Rue de Belgique 27170 Beaumont-le-Roger,27051_0055,G,RUE DE BELGIQUE,
200040228,00013,20004022800013,O,2014-01-01,02,2020,,2022-08-29T09:05:06,true,1,MAIRIE,18,,RUE,CHANTEREINE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,42.99Z,NAFRev2,O,0.777003,49.080493,0.96,housenumber,18 Rue Chantereine 27170 Beaumont-le-Roger,27051_0020_00018,G,18 RUE CHANTEREINE,
200041671,00013,20004167100013,O,2014-01-01,NN,,,2019-11-14T14:00:27,true,3,,41,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.774511,49.075554,0.96,housenumber,41 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00041,G,41 RUE JULES PRIOR,
200041671,00021,20004167100021,O,2014-01-01,NN,,,2019-11-14T14:00:27,false,2,,41,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,0.774511,49.075554,0.96,housenumber,41 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00041,G,41 RUE JULES PRIOR,
200041671,00039,20004167100039,O,2014-01-01,NN,,,2019-11-14T14:00:27,false,2,,41,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,0.774511,49.075554,0.96,housenumber,41 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00041,G,41 RUE JULES PRIOR,
200041671,00047,20004167100047,O,2014-01-01,NN,,,2019-11-14T14:00:27,false,2,,41,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,0.774511,49.075554,0.96,housenumber,41 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00041,G,41 RUE JULES PRIOR,
200041671,00062,20004167100062,O,2014-01-01,NN,,,2019-11-14T14:00:27,false,2,,,,RUE,DE BELGIQUE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2017-01-01,F,FOYER RESIDENCE PERSONNES AGEES,,,,87.10A,NAFRev2,O,0.77638,49.077878,0.95,street,Rue de Belgique 27170 Beaumont-le-Roger,27051_0055,G,RUE DE BELGIQUE,
200041671,00070,20004167100070,O,2014-01-01,NN,,,2019-11-14T14:00:27,false,3,,41,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.774511,49.075554,0.96,housenumber,41 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00041,G,41 RUE JULES PRIOR,
200041671,00088,20004167100088,O,2014-01-01,NN,,,2019-11-14T14:00:27,false,2,,1,,PL,DE CLERCQ,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,0.777141,49.080379,0.83,housenumber,1 Place de Clercq 27170 Beaumont-le-Roger,27051_0035_00001,G,1 PLACE DE CLERCQ,
200066413,00143,20006641300143,O,2017-01-01,03,2020,,2022-08-29T09:05:20,false,2,,1,,PL,DE CLERCQ,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2018-01-01,A,OFFICE DE TOURISME BERNAY TERRES DE NORMANDIE,,,,79.90Z,NAFRev2,N,0.777141,49.080379,0.83,housenumber,1 Place de Clercq 27170 Beaumont-le-Roger,27051_0035_00001,G,1 PLACE DE CLERCQ,
212700512,00016,21270051200016,O,1983-03-01,12,2020,,2022-08-29T09:06:32,true,4,,18,,RUE,CHANTEREINE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.777003,49.080493,0.96,housenumber,18 Rue Chantereine 27170 Beaumont-le-Roger,27051_0020_00018,G,18 RUE CHANTEREINE,
212700512,00024,21270051200024,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,4,,14,,RUE,JULES FERRY,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM FERDINAND BUISSON,,,,80.1Z,NAF1993,N,0.773513,49.078567,0.96,housenumber,14 Rue Jules Ferry 27170 Beaumont-le-Roger,27051_0140_00014,G,14 RUE JULES FERRY,
212700512,00032,21270051200032,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,4,,12,,RUE,JULES FERRY,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM PAUL BERT,,,,80.1Z,NAF1993,N,0.775987,49.078642,0.96,housenumber,12 Rue Jules Ferry 27170 Beaumont-le-Roger,27051_0140_00012,G,12 RUE JULES FERRY,
212700512,00040,21270051200040,O,1983-12-21,02,2020,,2022-08-29T09:06:32,false,3,,7,,RUE,HEURTEBOUST,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQU LE PETIT POUCET,,,,85.10Z,NAFRev2,N,0.77499,49.07947,0.89,housenumber,7 Rue Marcel Heurteboust 27170 Beaumont-le-Roger,27051_0155_00007,G,7 RUE MARCEL HEURTEBOUST,
212700512,00057,21270051200057,O,1988-04-08,NN,,,2019-11-14T14:00:27,false,4,,,,,,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2001-12-25,F,CENTRE AERE COMMUNAL,,,,92.3D,NAF1993,N,,,0,,,,,,
212700512,00065,21270051200065,O,1993-09-01,11,2020,,2022-08-29T09:06:32,false,4,,14,,RUE,JULES FERRY,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE COUSTEAU,,,,85.20Z,NAFRev2,N,0.773513,49.078567,0.96,housenumber,14 Rue Jules Ferry 27170 Beaumont-le-Roger,27051_0140_00014,G,14 RUE JULES FERRY,
212700512,00073,21270051200073,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,3,,18,,RUE,CHANTEREINE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.777003,49.080493,0.96,housenumber,18 Rue Chantereine 27170 Beaumont-le-Roger,27051_0020_00018,G,18 RUE CHANTEREINE,
242700102,00013,24270010200013,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
242700102,00021,24270010200021,O,1973-03-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D AIDE MENAGERE,,,,85.3J,NAF1993,N,0.770093,49.074365,0.39,street,La Croix Maître Renault 27170 Beaumont-le-Roger,27051_B028,D,LA CROIX MAITRE RENAULT,
242700482,00019,24270048200019,O,1996-12-31,NN,,,2019-11-14T14:00:27,false,2,MAISON DU CANTON,18,,RUE,CHANTEREINE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,75.1A,NAF1993,,0.777003,49.080493,0.96,housenumber,18 Rue Chantereine 27170 Beaumont-le-Roger,27051_0020_00018,G,18 RUE CHANTEREINE,
242700482,00027,24270048200027,O,2000-02-01,NN,,,2019-11-14T14:00:27,true,5,,41,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,BP 80,27051,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.774511,49.075554,0.96,housenumber,41 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00041,G,41 RUE JULES PRIOR,
242700482,00035,24270048200035,O,2000-07-17,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,41,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.774511,49.075554,0.96,housenumber,41 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00041,G,41 RUE JULES PRIOR,
242700482,00043,24270048200043,O,2004-09-01,NN,,,2019-11-14T14:00:27,false,6,,,,RUE,DE BELGIQUE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2014-01-01,F,FOYER RESIDENTIEL POUR PERSONNES AGEES,,,,87.10A,NAFRev2,O,0.77638,49.077878,0.95,street,Rue de Belgique 27170 Beaumont-le-Roger,27051_0055,G,RUE DE BELGIQUE,
242700482,00076,24270048200076,O,2008-12-17,NN,,,2019-11-14T14:00:27,false,3,,41,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,BP 80,27051,,,,,,,,,,,,,,,,,,,2014-01-01,F,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,O,0.774511,49.075554,0.96,housenumber,41 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00041,G,41 RUE JULES PRIOR,
242700482,00084,24270048200084,O,2008-12-17,NN,,,2019-11-14T14:00:27,false,3,,41,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,BP 80,27051,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.774511,49.075554,0.96,housenumber,41 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00041,G,41 RUE JULES PRIOR,
242700482,00092,24270048200092,O,2009-07-02,NN,,,2019-11-14T14:00:27,false,3,,41,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,O,0.774511,49.075554,0.96,housenumber,41 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00041,G,41 RUE JULES PRIOR,
242700482,00100,24270048200100,O,2001-01-01,,,,2019-11-14T14:00:27,false,2,,17,,RUE,DU PONT AUX CHEVRES,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2014-01-01,F,MULTI-ACCUEIL MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,N,0.78072,49.077417,0.96,housenumber,17 Rue du Pont aux Chevres 27170 Beaumont-le-Roger,27051_0115_00017,G,17 RUE DU PONT AUX CHEVRES,
252701024,00017,25270102400017,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,18,,RUE,CHANTEREINE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,41.0Z,NAFRev1,N,0.777003,49.080493,0.96,housenumber,18 Rue Chantereine 27170 Beaumont-le-Roger,27051_0020_00018,G,18 RUE CHANTEREINE,
252702972,00016,25270297200016,O,1984-08-02,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,8,,RUE,DE LA FORGE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1C,NAFRev1,N,0.766626,49.071233,0.8,housenumber,8 Rue de la Foret 27170 Beaumont-le-Roger,27051_0052_00008,G,8 RUE DE LA FORET,
262700099,00019,26270009900019,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,5,MAIRIE,18,,RUE,CHANTEREINE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,88.99B,NAFRev2,O,0.777003,49.080493,0.96,housenumber,18 Rue Chantereine 27170 Beaumont-le-Roger,27051_0020_00018,G,18 RUE CHANTEREINE,
262700099,00027,26270009900027,O,1992-02-27,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,DE BELGIQUE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2004-09-06,F,FOYER RESIDENCE POUR PERS AGEES,,,,85.3D,NAFRev1,N,0.77638,49.077878,0.95,street,Rue de Belgique 27170 Beaumont-le-Roger,27051_0055,G,RUE DE BELGIQUE,
262701600,00013,26270160000013,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2004-12-01,F,CDE,,,,85.3K,NAFRev1,N,0.770093,49.074365,0.39,street,La Croix Maître Renault 27170 Beaumont-le-Roger,27051_B028,D,LA CROIX MAITRE RENAULT,
272700873,00016,27270087300016,O,,,,,2019-11-14T14:00:27,true,1,,18,,RUE,CHANTEREINE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.777003,49.080493,0.96,housenumber,18 Rue Chantereine 27170 Beaumont-le-Roger,27051_0020_00018,G,18 RUE CHANTEREINE,
292700259,00016,29270025900016,O,1984-11-20,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,18,,RUE,CHANTEREINE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,0.777003,49.080493,0.96,housenumber,18 Rue Chantereine 27170 Beaumont-le-Roger,27051_0020_00018,G,18 RUE CHANTEREINE,
292700507,00018,29270050700018,O,1987-07-30,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,42.99Z,NAFRev2,N,0.770093,49.074365,0.39,street,La Croix Maître Renault 27170 Beaumont-le-Roger,27051_B028,D,LA CROIX MAITRE RENAULT,
300116456,00025,30011645600025,O,1974-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DU MONT ROTI,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.764608,49.077319,0.95,street,Rue du Mont Roti 27170 Beaumont-le-Roger,27051_0098,G,RUE DU MONT ROTI,
300466422,00023,30046642200023,O,1988-03-01,NN,,,2019-11-14T14:00:27,true,4,,21,,RUE,CHANTEREINE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,0.778239,49.080285,0.96,housenumber,21 Rue Chantereine 27170 Beaumont-le-Roger,27051_0020_00021,G,21 RUE CHANTEREINE,
300738291,00016,30073829100016,O,,NN,,,2019-11-14T14:00:27,true,1,,62,,RUE,SAINT NICOLAS,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,0.782849,49.07811,0.96,housenumber,62 Rue Saint Nicolas 27170 Beaumont-le-Roger,27051_0180_00062,G,62 RUE SAINT NICOLAS,
300759396,00017,30075939600017,O,1974-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA FUTELAYE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1J,NAF1993,O,0.785119,49.080004,0.93,street,Cote de la Futelaye 27170 Beaumont-le-Roger,27051_0049,G,COTE DE LA FUTELAYE,
300759396,00025,30075939600025,O,1998-11-01,12,2020,8690AZ,2022-08-29T09:11:08,true,3,,23,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,0.775645,49.077794,0.96,housenumber,23 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00023,G,23 RUE JULES PRIOR,
300868973,00011,30086897300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
301017398,00019,30101739800019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,35,,RUE,JULES PREIR,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,86.90D,NAFRev2,N,0.774921,49.076354,0.77,housenumber,35 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00035,G,35 RUE JULES PRIOR,
301017414,00014,30101741400014,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,5,,23,,RUE,DU PONT AUX CHEVRES,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.774275,49.074787,0.96,housenumber,23 Rue du Pont aux Chevres 27170 Beaumont-le-Roger,27051_0115_00023,G,23 RUE DU PONT AUX CHEVRES,
301060018,00027,30106001800027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA FUTELAYE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,70.2C,NAF1993,N,0.785119,49.080004,0.93,street,Cote de la Futelaye 27170 Beaumont-le-Roger,27051_0049,G,COTE DE LA FUTELAYE,
301081188,00015,30108118800015,O,,NN,,,2019-11-14T14:00:27,true,1,,19,,IMP,CHANTEREINE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.778239,49.080285,0.71,housenumber,19 Rue Chantereine 27170 Beaumont-le-Roger,27051_0020_00019,G,19 RUE CHANTEREINE,
301732020,00013,30173202000013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE LA FOULERIE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.779506,49.079928,0.95,street,Rue de la Foulerie 27170 Beaumont-le-Roger,27051_0065,G,RUE DE LA FOULERIE,
301732822,00012,30173282200012,O,,NN,,,2019-11-14T14:00:27,true,1,,8,,RUE,DE L'ABBAYE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.77725,49.081737,0.96,housenumber,8 Rue de l’Abbaye 27170 Beaumont-le-Roger,27051_0040_00008,G,8 RUE DE L ABBAYE,
302186846,00010,30218684600010,O,,NN,,,2019-11-14T14:00:27,true,1,,8,,RUE,ARISTIDE BRIAND,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.04,NAP,N,0.771274,49.076128,0.96,housenumber,8 Rue Aristide Briand 27170 Beaumont-le-Roger,27051_0010_00008,G,8 RUE ARISTIDE BRIAND,
302375373,00016,30237537300016,O,1975-01-01,NN,,,2021-08-03T08:38:58,false,3,,19,,IMP,RUE CHANTEREINE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,0.778239,49.080285,0.78,housenumber,19 Rue Chantereine 27170 Beaumont-le-Roger,27051_0020_00019,G,19 RUE CHANTEREINE,
302435631,00015,30243563100015,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,5,,45,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,0.774402,49.075334,0.96,housenumber,45 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00045,G,45 RUE JULES PRIOR,
303501423,00030,30350142300030,O,1980-11-17,NN,,,2019-11-14T14:00:27,true,1,,66,,RUE,SAINT NICOLAS,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,0.783103,49.078122,0.96,housenumber,66 Rue Saint Nicolas 27170 Beaumont-le-Roger,27051_0180_00066,G,66 RUE SAINT NICOLAS,
303939912,00018,30393991200018,O,1975-01-01,11,2020,,2022-08-29T09:11:53,true,5,,6,,RUE,SAINT SAUVEUR,27170,BEAUMONT-LE-ROGER,,BP 3,27051,,,,,,,,,,,,,,,,,,,2016-11-08,A,NUMEN ICV,,,NUMEN ICV,18.12Z,NAFRev2,O,0.782993,49.076666,0.96,housenumber,6 Rue Saint Sauveur 27170 Beaumont-le-Roger,27051_0185_00006,G,6 RUE SAINT SAUVEUR,
304456494,00018,30445649400018,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DE BEAUMESNIL,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.76805,49.073371,0.95,street,Rue de Beaumesnil 27170 Beaumont-le-Roger,27051_0011,G,RUE DE BEAUMESNIL,
305133886,00021,30513388600021,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE CLERCQ,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.777421,49.080275,0.81,street,Place de Clercq 27170 Beaumont-le-Roger,27051_0035,G,PLACE DE CLERCQ,
305244477,00017,30524447700017,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,3,,7,,RUE,SAINT NICOLAS,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4W,NAFRev1,N,0.779165,49.081068,0.96,housenumber,7 Rue Saint Nicolas 27170 Beaumont-le-Roger,27051_0180_00007,G,7 RUE SAINT NICOLAS,
305427346,00021,30542734600021,O,,,,,2019-11-14T14:00:27,true,1,,23,,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,65.06,NAP,N,0.775645,49.077794,0.96,housenumber,23 Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00023,G,23 RUE JULES PRIOR,
305836652,00019,30583665200019,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA GARE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.773048,49.074599,0.81,street,Place de la Gare 27170 Beaumont-le-Roger,27051_0068,G,PLACE DE LA GARE,
305846982,00018,30584698200018,O,,NN,,,2019-11-14T14:00:27,true,1,,15,,AV,G G DE BOISGELIN,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
305847030,00015,30584703000015,O,,NN,,,2019-11-14T14:00:27,true,1,,12,,PL,DE L'HOTEL DE VILLE,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,0.777812,49.081399,0.44,housenumber,12 Place de l’Eglise 27170 Beaumont-le-Roger,27051_0063_00012,G,12 PLACE DE L EGLISE,
306501487,00020,30650148700020,O,,NN,,,2019-11-14T14:00:27,true,1,,25,B,RUE,JULES PRIOR,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,0.775312,49.077148,0.87,housenumber,25bis Rue Jules Prior 27170 Beaumont-le-Roger,27051_0145_00025_bis,G,25BIS RUE JULES PRIOR,
306607060,00036,30660706000036,O,1988-05-09,,,,2019-11-14T14:00:27,false,3,,77,,RUE,ST NICOLAS,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1999-12-16,F,EIRS IMMOBILIERE DE BEAUMONT,,,,70.3A,NAF1993,N,0.781988,49.078527,0.86,housenumber,77 Rue Saint Nicolas 27170 Beaumont-le-Roger,27051_0180_00077,G,77 RUE SAINT NICOLAS,
307126466,00019,30712646600019,O,,NN,,,2019-11-14T14:00:27,true,1,,22,,RUE,ST NICOLAS,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,51.1T,NAF1993,N,0.779691,49.080808,0.86,housenumber,22 Rue Saint Nicolas 27170 Beaumont-le-Roger,27051_0180_00022,G,22 RUE SAINT NICOLAS,
307568170,00046,30756817000046,O,,NN,,,2019-11-14T14:00:27,true,1,,13,,RUE,DU CHATEAU,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,0.77009,49.076564,0.95,housenumber,13 Rue du Chateau 27170 Beaumont-le-Roger,27051_0090_00013,G,13 RUE DU CHATEAU,
307592733,00025,30759273300025,O,1987-02-07,NN,,,2019-11-14T14:00:27,true,3,,91,,RUE,SAINT NICOLAS,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.783156,49.078211,0.96,housenumber,91 Rue Saint Nicolas 27170 Beaumont-le-Roger,27051_0180_00091,G,91 RUE SAINT NICOLAS,
308085505,00011,30808550500011,O,,,,,2019-11-14T14:00:27,true,1,,54,,RUE,SAINT NICOLAS,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.78206,49.07825,0.96,housenumber,54 Rue Saint Nicolas 27170 Beaumont-le-Roger,27051_0180_00054,G,54 RUE SAINT NICOLAS,
308135888,00045,30813588800045,O,1990-10-02,NN,,,2019-11-14T14:00:27,false,3,,38,,RUE,SAINT NICOLAS,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,0.780185,49.080561,0.96,housenumber,38 Rue Saint Nicolas 27170 Beaumont-le-Roger,27051_0180_00038,G,38 RUE SAINT NICOLAS,
308894880,00019,30889488000019,O,1974-01-01,,,,2019-11-14T14:00:27,true,1,,,,RUE,DU MONT ROTI,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.6A,NAF1993,N,0.764608,49.077319,0.95,street,Rue du Mont Roti 27170 Beaumont-le-Roger,27051_0098,G,RUE DU MONT ROTI,
308917111,00012,30891711100012,O,,NN,,,2019-11-14T14:00:27,true,1,,54,,RUE,SAINT NICOLAS,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.78206,49.07825,0.96,housenumber,54 Rue Saint Nicolas 27170 Beaumont-le-Roger,27051_0180_00054,G,54 RUE SAINT NICOLAS,
310341177,00023,31034117700023,O,1978-01-01,NN,,,2021-02-24T09:05:57,true,6,,85,,RUE,SAINT NICOLAS,27170,BEAUMONT-LE-ROGER,,,27051,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,0.782619,49.078207,0.96,housenumber,85 Rue Saint Nicolas 27170 Beaumont-le-Roger,27051_0180_00085,G,85 RUE SAINT NICOLAS,