id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572939,2020-06-10,000001,Vente,395000,1080,,RTE DES FEUGERES,0056,38210,38263,Morette,38,,,382630000B0497,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,969,5.448071,45.274977
2020-572939,2020-06-10,000001,Vente,395000,1080,,RTE DES FEUGERES,0056,38210,38263,Morette,38,,,382630000B0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,5.448071,45.274977
2020-572939,2020-06-10,000001,Vente,395000,,,LES BELLEVEY,B001,38210,38263,Morette,38,,,382630000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,580,5.44826,45.274862
2020-572939,2020-06-10,000001,Vente,395000,,,LES BELLEVEY,B001,38210,38263,Morette,38,,,382630000B0501,,,,,,,,,,,,,0,,,,,P,prés,,,115,5.448352,45.274893
2020-573433,2020-08-28,000001,Vente,3008,,,PERRETAS,B041,38210,38263,Morette,38,,,382630000C0357,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3900,5.458714,45.283594
2020-573433,2020-08-28,000001,Vente,3008,,,PERRETAS,B041,38210,38263,Morette,38,,,382630000C0700,,,,,,,,,,,,,0,,,,,P,prés,,,6493,5.459448,45.283779
2020-573434,2020-08-28,000001,Vente,215,,,LE CLOT,B015,38210,38263,Morette,38,,,382630000B0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,5.437012,45.281124
2020-573435,2020-08-28,000001,Vente,8907,,,EN CHAMASSET,B008,38210,38263,Morette,38,,,382630000B0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13225,5.435881,45.292187
2020-573435,2020-08-28,000001,Vente,8907,,,SAUTE CHEVAL,B050,38210,38263,Morette,38,,,382630000B0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,5.439376,45.290361
2020-573435,2020-08-28,000001,Vente,8907,,,PERRET,B040,38210,38263,Morette,38,,,382630000B0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,5.4393,45.289469
2020-573435,2020-08-28,000001,Vente,8907,,,PERRET,B040,38210,38263,Morette,38,,,382630000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,5.438794,45.289474
2020-573435,2020-08-28,000001,Vente,8907,,,PERRET,B040,38210,38263,Morette,38,,,382630000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,6110,5.439415,45.289658
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,5.43777,45.290487
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0066,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1990,5.437767,45.290127
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1825,5.437767,45.290127
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,5.437848,45.289813
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0082,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4690,5.434608,45.289302
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3895,5.432075,45.288921
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5050,5.432868,45.289594
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,5.431978,45.289941
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.435275,45.289496
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,8417,5.435829,45.289874
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1728,5.435829,45.289874
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.435337,45.290951
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4170,5.434631,45.291202
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,5.434353,45.291226
2020-573435,2020-08-28,000001,Vente,8907,,,MONDALINES,B037,38210,38263,Morette,38,,,382630000B0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10635,5.433178,45.290399
2020-573435,2020-08-28,000001,Vente,8907,,,LE TERRIER,B054,38210,38263,Morette,38,,,382630000B0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7320,5.433215,45.287329
2020-573435,2020-08-28,000001,Vente,8907,,,LE TERRIER,B054,38210,38263,Morette,38,,,382630000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.43336,45.286658
2020-573435,2020-08-28,000001,Vente,8907,,,LE TERRIER,B054,38210,38263,Morette,38,,,382630000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3005,5.433308,45.286442
2020-573435,2020-08-28,000001,Vente,8907,,,LE TERRIER,B054,38210,38263,Morette,38,,,382630000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,5.435992,45.287685
2020-573438,2020-08-28,000001,Vente,4162,,,CREPINAZ,B020,38210,38263,Morette,38,,,382630000D0101,,,,,,,,,,,,,0,,,,,P,prés,,,1610,5.458993,45.281914
2020-573438,2020-08-28,000001,Vente,4162,,,CARRE,B007,38210,38263,Morette,38,,,382630000D0105,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,5030,5.461013,45.284187
