siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076020056,00107,07602005600107,O,1900-01-01,NN,,,2019-01-14T14:18:01,false,3,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5A,NAF1993,N,,,0,,,,,,
200081172,00013,20008117200013,O,2019-01-01,,,,2019-02-13T04:11:09,true,1,,101,,RTE,D'ANNECY,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.935876,45.90207,0.94,housenumber,101 Rte d'Annecy 74150 Vallières-sur-Fier,74289_0040_00101,G,101 RTE D ANNECY,
200081172,00021,20008117200021,O,2019-01-01,,,,2019-01-14T14:18:01,false,1,,301,,RTE,D'ANNECY,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.937389,45.902841,0.94,housenumber,301 Rte d'Annecy 74150 Vallières-sur-Fier,74289_0040_00301,G,301 RTE D ANNECY,
200081172,00039,20008117200039,O,2019-01-01,,,,2019-01-14T21:34:38,false,1,,,,,CHEF LIEU,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.920058,45.907859,0.39,street,Che des Forges 74150 Vallières-sur-Fier,74274_0370,G,CHE DES FORGES,
200081180,00016,20008118000016,O,2019-01-01,,,,2019-01-14T14:18:01,true,1,MAIRIE,101,,RTE,D'ANNECY,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,5.935876,45.90207,0.94,housenumber,101 Rte d'Annecy 74150 Vallières-sur-Fier,74289_0040_00101,G,101 RTE D ANNECY,
217402742,00019,21740274200019,O,1983-03-01,02,2018,,2020-08-25T10:18:55,true,5,HOTEL DE VILLE,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.941671,45.898393,0.45,street,Rte sous la Ville 74150 Vallières-sur-Fier,74289_0500,D,RTE SOUS LA VILLE,
217402742,00027,21740274200027,O,1989-01-01,01,2018,,2020-08-25T10:18:55,false,4,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217402742,00035,21740274200035,O,1997-01-01,NN,,,2019-01-29T17:23:20,false,4,MAIRIE,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE EAU DE VAL DE FIER,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217402890,00016,21740289000016,O,1983-03-01,11,2018,,2020-08-25T10:18:55,true,5,HOTEL DE VILLE,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.941671,45.898393,0.45,street,Rte sous la Ville 74150 Vallières-sur-Fier,74289_0500,D,RTE SOUS LA VILLE,
217402890,00024,21740289000024,O,1983-12-21,11,2018,,2020-08-25T10:18:55,false,4,,,,,CHEF LIEU,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.920058,45.907859,0.39,street,Che des Forges 74150 Vallières-sur-Fier,74274_0370,G,CHE DES FORGES,
217402890,00032,21740289000032,O,1983-12-21,NN,,,2019-01-14T14:18:01,false,3,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2006-04-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217402890,00057,21740289000057,O,1994-01-01,NN,,,2019-01-14T14:18:01,false,4,MAIRIE,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2012-08-23,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257402313,00015,25740231300015,O,1999-07-16,NN,,,2019-01-29T17:20:51,true,4,MAIRIE,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
257402586,00016,25740258600016,O,2004-08-10,,,,2019-01-14T14:18:01,true,5,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267400430,00018,26740043000018,O,1993-01-01,NN,,,2019-01-14T14:18:01,true,3,,,,,MAIRIE,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267400489,00014,26740048900014,O,1993-01-01,NN,,,2019-01-31T20:01:13,true,4,,,,,MAIRIE,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267400497,00017,26740049700017,O,1993-01-01,NN,,,2019-01-31T20:01:13,true,4,,,,,MAIRIE,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301329579,00017,30132957900017,O,1974-01-01,NN,,,2019-01-14T14:18:01,false,4,,,,LD,SUR LES MARAIS,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5F,NAF1993,O,5.935922,45.895678,0.93,street,Rte sur les Marais 74150 Vallières-sur-Fier,74289_0510,G,RTE SUR LES MARAIS,
301642914,00180,30164291400180,O,2004-01-01,NN,,,2019-01-14T14:18:01,false,5,,,,,VERS UAZ,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.939951,45.894585,0.94,street,Vers Uaz 74150 Vallières-sur-Fier,74289_b093,G,VERS UAZ,
302093257,00020,30209325700020,O,1998-10-01,NN,,,2019-01-14T14:18:01,false,5,,,,,BURNEL,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.32B,NAFRev2,O,5.947247,45.914147,0.92,street,Rte de Burnel 74150 Vallières-sur-Fier,74289_0070,G,RTE DE BURNEL,
302093257,00038,30209325700038,O,2008-04-01,NN,,,2019-01-14T14:18:01,true,2,,201,,RTE,DU ROBINSON  ZA,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,O,5.939157,45.892123,0.84,housenumber,201 Rte du Robinson 74150 Vallières-sur-Fier,74289_0440_00201,G,201 RTE DU ROBINSON,
302964507,00016,30296450700016,O,1900-01-01,,,,2019-01-14T14:18:01,true,2,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
302964515,00019,30296451500019,O,,,,,2019-01-14T14:18:01,true,1,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
304163652,00015,30416365200015,O,1900-01-01,NN,,,2019-01-14T14:18:01,true,3,,,,LD,LE VORGEAN,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3A,NAFRev1,N,5.931537,45.902336,0.76,street,Che de Vorgean 74150 Vallières-sur-Fier,74289_0690,G,CHE DE VORGEAN,
304163652,00023,30416365200023,O,1994-01-01,NN,,,2019-01-14T14:18:01,false,3,,,,,LES REGENCES,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,5.936421,45.903901,0.78,street,Rte des Regences 74150 Vallières-sur-Fier,74289_0430,G,RTE DES REGENCES,
304594328,00011,30459432800011,O,,,,,2019-01-14T14:18:01,true,1,,,,,CHEF LIEU,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.920058,45.907859,0.39,street,Che des Forges 74150 Vallières-sur-Fier,74274_0370,G,CHE DES FORGES,
305100356,00032,30510035600032,O,1993-07-01,NN,,,2019-01-14T14:18:01,false,4,,,,,CHEF LIEU,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,5.920058,45.907859,0.39,street,Che des Forges 74150 Vallières-sur-Fier,74274_0370,G,CHE DES FORGES,
305622813,00015,30562281300015,O,1976-01-01,NN,,,2019-01-14T14:18:01,true,1,,,,LD,VERLIOZ,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,O,5.935259,45.900226,0.92,street,Rte de Verlioz 74150 Vallières-sur-Fier,74289_0620,G,RTE DE VERLIOZ,
308990738,00020,30899073800020,O,1980-10-01,01,2018,,2020-08-25T10:24:05,true,7,,1145,,RTE,DE GENEVE,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,43.21A,NAFRev2,N,5.934777,45.899515,0.94,housenumber,1145 Rte de Geneve 74150 Vallières-sur-Fier,74289_0220_01145,G,1145 RTE DE GENEVE,
309151876,00013,30915187600013,O,1974-01-01,NN,,,2019-01-14T14:18:01,false,5,,,,LD,BURNEL,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,81.30Z,NAFRev2,N,5.947247,45.914147,0.92,street,Rte de Burnel 74150 Vallières-sur-Fier,74289_0070,G,RTE DE BURNEL,
309151876,00021,30915187600021,O,2016-02-01,,,,2019-01-14T14:18:01,true,1,BURNEL,224,,CHE,DES PLANTAIS,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,5.947749,45.912309,0.94,housenumber,224 Che des Plantais 74150 Vallières-sur-Fier,74289_0390_00224,G,224 CHE DES PLANTAIS,
309255461,00019,30925546100019,O,,NN,,,2019-01-14T14:18:01,true,1,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
309368223,00033,30936822300033,O,2007-04-25,,,,2019-01-14T14:18:01,false,3,GRT SARL TRIQUET BOUVIER,,,,ZA VERS VAZ,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311274773,00556,31127477300556,O,2010-01-01,02,2018,,2020-08-25T10:24:54,false,1,,,,,VERS UAZ,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.11A,NAFRev2,O,5.939951,45.894585,0.94,street,Vers Uaz 74150 Vallières-sur-Fier,74289_b093,G,VERS UAZ,
311807168,00035,31180716800035,O,2002-01-01,NN,,,2019-01-14T14:18:01,true,3,CHEF LIEU,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.920058,45.907859,0.39,street,Che des Forges 74150 Vallières-sur-Fier,74274_0370,D,CHE DES FORGES,
312112501,00035,31211250100035,O,1995-07-10,NN,,,2019-01-29T17:20:47,false,4,ST ANDRE,,,,CHEZ ROYER,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
312202088,00018,31220208800018,O,1978-01-01,NN,,,2020-10-03T04:04:06,true,4,,,,,SUR LES MARAIS,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20B,NAFRev2,N,5.935922,45.895678,0.93,street,Rte sur les Marais 74150 Vallières-sur-Fier,74289_0510,G,RTE SUR LES MARAIS,
312435902,00019,31243590200019,O,1978-01-01,NN,,,2019-01-14T14:18:01,true,4,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2005-04-17,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
312655327,00012,31265532700012,O,,NN,,,2019-01-14T14:18:01,true,1,,,,,CHEF LIEU,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,5.920058,45.907859,0.39,street,Che des Forges 74150 Vallières-sur-Fier,74274_0370,G,CHE DES FORGES,
312928872,00018,31292887200018,O,1978-01-01,NN,,,2019-01-14T14:18:01,true,4,,,,LD,CHEF LIEU,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.920058,45.907859,0.39,street,Che des Forges 74150 Vallières-sur-Fier,74274_0370,G,CHE DES FORGES,
312942964,00049,31294296400049,O,2007-04-01,,,,2020-12-11T10:08:52,false,3,,215,,RTE,DES REGENCES,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.30Z,NAFRev2,N,5.936421,45.903901,0.94,housenumber,215 Rte des Regences 74150 Vallières-sur-Fier,74289_0430_00215,G,215 RTE DES REGENCES,
313326860,00019,31332686000019,O,1978-01-01,NN,,,2019-01-14T14:18:01,true,4,,,,LD,SUR VENT,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,5.936476,45.891108,0.71,street,Rte de Survent 74150 Vallières-sur-Fier,74289_0530,G,RTE DE SURVENT,
313631723,00068,31363172300068,O,,NN,,,2019-01-14T14:18:01,true,1,,,,,ZI DU ROBINSON,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,31.2A,NAF1993,O,,,0,,,,,,
314855941,00014,31485594100014,O,,,,,2019-01-14T14:18:01,true,1,,,,RTE,DE FRANGY,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.13,NAP,N,5.934354,45.901577,0.54,street,Rte du Val de Fier 74150 Vallières-sur-Fier,74289_0600,G,RTE DU VAL DE FIER,
315795534,00017,31579553400017,O,1979-01-01,NN,,,2019-01-14T14:18:01,true,3,,,,LD,LES COMBETTES,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,70.3A,NAFRev1,N,5.938015,45.901281,0.79,street,Rte des Combettes 74150 Vallières-sur-Fier,74289_0135,G,RTE DES COMBETTES,
316314293,00010,31631429300010,O,,NN,,,2019-01-14T14:18:01,true,1,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,,,0,,,,,,
316841436,00025,31684143600025,O,2003-01-03,NN,,,2019-01-14T14:18:01,true,4,,,,LD,SUR LES MARAIS,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.30Z,NAFRev2,O,5.935922,45.895678,0.93,street,Rte sur les Marais 74150 Vallières-sur-Fier,74289_0510,G,RTE SUR LES MARAIS,
316970508,00016,31697050800016,O,,NN,,,2019-01-14T14:18:01,true,1,,,,,CHEF LIEU,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,5.920058,45.907859,0.39,street,Che des Forges 74150 Vallières-sur-Fier,74274_0370,G,CHE DES FORGES,
317225142,00015,31722514200015,O,1979-01-01,NN,,,2019-01-14T14:18:01,true,3,,1186,,RTE,DE GENEVE,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,85.1G,NAFRev1,N,5.93485,45.899938,0.94,housenumber,1186 Rte de Geneve 74150 Vallières-sur-Fier,74289_0220_01186,G,1186 RTE DE GENEVE,
318013687,00039,31801368700039,O,2002-10-05,NN,,,2019-01-14T14:18:01,true,4,,14,,LOT,LES HESPERIDES,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,29.32Z,NAFRev2,N,5.938322,45.901406,0.56,street,Che des Hesperides 74150 Vallières-sur-Fier,74289_0250,G,CHE DES HESPERIDES,
319232732,00010,31923273200010,O,1980-07-01,,,,2019-01-14T21:34:39,true,3,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320267784,00017,32026778400017,O,1980-10-01,21,2018,,2020-08-25T10:28:37,true,4,,710,,RTE,DU VAL DE FIER,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.928272,45.903219,0.94,housenumber,710 Rte du Val de Fier 74150 Vallières-sur-Fier,74289_0600_00710,G,710 RTE DU VAL DE FIER,
321748949,00021,32174894900021,O,1989-05-11,NN,,,2019-01-14T14:18:01,true,4,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,O,,,0,,,,,,
322144155,00015,32214415500015,O,1981-07-01,NN,,,2019-01-14T14:18:01,false,4,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
322144155,00023,32214415500023,O,1993-04-01,NN,,,2019-01-14T14:18:01,true,6,,1256,,RTE,DE GENEVE,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2013-09-28,F,MARY-THE COIFFURE MIXTE,,,,96.02A,NAFRev2,O,5.934849,45.900495,0.94,housenumber,1256 Rte de Geneve 74150 Vallières-sur-Fier,74289_0220_01256,G,1256 RTE DE GENEVE,
323897645,00012,32389764500012,O,,,,,2019-01-14T14:18:01,true,1,,,,,VALLIERES CHEF LIEU,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,5.947377,45.902074,0.64,street,Che des Cheveches 74150 Vallières-sur-Fier,74289_0110,G,CHE DES CHEVECHES,
324544949,00013,32454494900013,O,,,,,2019-01-14T14:18:01,true,1,,,,,CHEF LIEU,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.920058,45.907859,0.39,street,Che des Forges 74150 Vallières-sur-Fier,74274_0370,G,CHE DES FORGES,
324772656,00025,32477265600025,O,1985-09-02,01,2018,,2020-08-25T10:30:58,true,4,,56,,RTE,D'ANNECY,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,5.935442,45.902037,0.94,housenumber,56 Rte d'Annecy 74150 Vallières-sur-Fier,74289_0040_00056,G,56 RTE D ANNECY,
324862853,00029,32486285300029,O,1993-12-31,NN,,,2019-10-16T03:49:22,true,4,CHEZ ANDRE JOURDAIN,399,,RTE,D'ANNECY,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,68.20B,NAFRev2,N,5.938402,45.903951,0.94,housenumber,399 Rte d'Annecy 74150 Vallières-sur-Fier,74289_0040_00399,G,399 RTE D ANNECY,
325119147,00016,32511914700016,O,,,,,2019-01-14T14:18:01,true,1,,,,,CHEF LIEU,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.920058,45.907859,0.39,street,Che des Forges 74150 Vallières-sur-Fier,74274_0370,G,CHE DES FORGES,
325810208,00018,32581020800018,O,,,,,2019-01-14T14:18:01,true,1,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325812600,00014,32581260000014,O,,,,,2019-01-14T14:18:01,true,1,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325813616,00019,32581361600019,O,,,,,2019-01-14T14:18:01,true,1,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
325834232,00036,32583423200036,O,2010-06-01,02,2018,,2020-08-25T10:31:34,true,3,,54,,IMP,DU PONT MOTTET,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,70.22Z,NAFRev2,N,5.936663,45.889182,0.94,housenumber,54 Imp du Pont Mottet 74150 Vallières-sur-Fier,74289_0414_00054,G,54 IMP DU PONT MOTTET,
325914729,00018,32591472900018,O,,,,,2019-01-14T14:18:01,true,1,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1989-04-09,F,,,,,67.09,NAP,N,,,0,,,,,,
325914737,00011,32591473700011,O,1959-01-01,NN,,,2019-01-14T14:18:01,true,1,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
326014420,00029,32601442000029,O,,NN,,,2019-01-14T14:18:01,true,1,,,,LD,LE PETIT ROBINSON,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,70.2C,NAF1993,N,5.937758,45.89087,0.48,street,Rte du Robinson 74150 Vallières-sur-Fier,74289_0440,G,RTE DU ROBINSON,
326113503,00014,32611350300014,O,,,,,2019-01-14T14:18:01,true,1,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
326325883,00022,32632588300022,O,,NN,,,2019-01-14T14:18:01,true,1,,,,LD,VERS COPPET,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,O,5.955788,45.915408,0.4,street,Che de Vers la Croix 74150 Vallières-sur-Fier,74289_0640,G,CHE DE VERS LA CROIX,
326507209,00012,32650720900012,O,,NN,,,2019-01-14T14:18:01,true,1,,,,LD,LES MARAIS,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,5.935922,45.895678,0.92,street,Rte sur les Marais 74150 Vallières-sur-Fier,74289_0510,G,RTE SUR LES MARAIS,
326520582,00056,32652058200056,O,2017-09-01,,,,2019-01-14T14:18:01,true,2,VERS UAZ,370,,RTE,DE ROBINSON,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2018-05-01,A,CAVES LEON FAVRE,,,CAVES LEON FAVRE,46.34Z,NAFRev2,O,5.939317,45.893264,0.81,housenumber,370 Rte du Robinson 74150 Vallières-sur-Fier,74289_0440_00370,G,370 RTE DU ROBINSON,
326521044,00023,32652104400023,O,,NN,,,2019-01-14T14:18:01,true,1,,,,LD,SUR LES MARAIS,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,81.21,NAP,N,5.935922,45.895678,0.93,street,Rte sur les Marais 74150 Vallières-sur-Fier,74289_0510,G,RTE SUR LES MARAIS,
326620309,00012,32662030900012,O,1964-01-01,11,2018,,2020-08-25T10:32:02,true,4,,945,,RTE,DE VERLIOZ,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.946023,45.901206,0.94,housenumber,945 Rte de Verlioz 74150 Vallières-sur-Fier,74289_0620_00945,G,945 RTE DE VERLIOZ,
326720414,00019,32672041400019,O,1967-01-01,NN,,,2019-01-14T14:18:01,true,6,,231,,RTE,DE VERLIOZ,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,43.99C,NAFRev2,N,5.937679,45.900361,0.94,housenumber,231 Rte de Verlioz 74150 Vallières-sur-Fier,74289_0620_00231,G,231 RTE DE VERLIOZ,
326720513,00281,32672051300281,O,2007-01-01,01,2018,,2020-08-25T10:32:06,false,2,,,,,CHATEAU DE CHITRY,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.956284,45.919871,0.57,street,Imp de Chitry 74150 Vallières-sur-Fier,74289_0130,G,IMP DE CHITRY,
327012019,00011,32701201900011,O,1983-01-01,NN,,,2019-01-14T14:18:01,true,5,,,,LD,CHEF LIEU,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,5.920058,45.907859,0.39,street,Che des Forges 74150 Vallières-sur-Fier,74274_0370,G,CHE DES FORGES,
327027397,00022,32702739700022,O,1999-01-12,NN,,,2019-01-14T21:34:39,true,3,,,,,CHEF LIEU SION,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
327111142,00011,32711114200011,O,1965-01-01,NN,,,2019-01-14T14:18:01,true,3,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327122636,00019,32712263600019,O,,NN,,,2019-01-14T14:18:01,true,1,,,,,VERLIOZ HAUT,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,80.4D,NAF1993,N,5.935259,45.900226,0.58,street,Rte de Verlioz 74150 Vallières-sur-Fier,74289_0620,G,RTE DE VERLIOZ,
327212338,00013,32721233800013,O,,NN,,,2019-01-14T14:18:01,true,1,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,62.41,NAP,N,,,0,,,,,,
327230017,00011,32723001700011,O,1972-01-01,NN,,,2019-01-14T14:18:01,true,3,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327650321,00018,32765032100018,O,,,,,2019-01-14T14:18:01,true,1,,,,LD,SUR VENTS,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.936476,45.891108,0.55,street,Rte de Survent 74150 Vallières-sur-Fier,74289_0530,G,RTE DE SURVENT,
327928925,00012,32792892500012,O,1983-08-01,NN,,,2019-01-29T17:23:22,true,3,,,,LD,LE VERNAY,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,5.905619,45.925021,0.65,street,Che des Vernay 74150 Vallières-sur-Fier,74274_0820,G,CHE DES VERNAY,
328512025,00029,32851202500029,O,1989-09-01,NN,,,2019-01-14T14:18:01,false,3,,,,,CHEF LIEU,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1G,NAF1993,N,5.920058,45.907859,0.39,street,Che des Forges 74150 Vallières-sur-Fier,74274_0370,G,CHE DES FORGES,
329909972,00013,32990997200013,O,,NN,,,2019-01-14T14:18:01,true,1,,,,,,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
330775644,00033,33077564400033,O,1900-01-01,NN,,,2019-01-14T14:18:01,false,4,,,,LD,CHEF LIEU,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.24,NAP,N,5.920058,45.907859,0.39,street,Che des Forges 74150 Vallières-sur-Fier,74274_0370,G,CHE DES FORGES,
331576454,00036,33157645400036,O,2012-09-30,,,,2019-01-14T14:18:01,true,1,,40,,CHE,VERS LA CROIX,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,47.99A,NAFRev2,N,5.956167,45.915317,0.94,housenumber,40 Che de Vers la Croix 74150 Vallières-sur-Fier,74289_0640_00040,G,40 CHE DE VERS LA CROIX,
331606699,00014,33160669900014,O,1985-01-01,NN,,,2019-01-14T14:18:01,true,5,,130,,RTE,DE GENEVE,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,47.30Z,NAFRev2,O,5.936965,45.890947,0.94,housenumber,130 Rte de Geneve 74150 Vallières-sur-Fier,74289_0220_00130,G,130 RTE DE GENEVE,
332872811,00028,33287281100028,O,,NN,,,2019-01-14T14:18:01,true,1,,,,LD,BURNEL,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,5.947247,45.914147,0.92,street,Rte de Burnel 74150 Vallières-sur-Fier,74289_0070,G,RTE DE BURNEL,
333105500,00040,33310550000040,O,2001-06-12,00,2017,,2019-06-24T13:27:10,true,5,,,,,ST ANDRE,74150,VALLIERES-SUR-FIER,,,74289,,,,,,,,,,,,,,,,,,,2017-03-31,A,LES BOTTES A MANDRIN,,,,56.10A,NAFRev2,N,5.938907,45.897301,0.41,street,R des Salamandres 74150 Vallières-sur-Fier,74289_0470,G,R DES SALAMANDRES,