id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18231,2021-01-20,000001,Vente,110000,4,,CITE DES MORENNES,A040,02000,02497,Mons-en-Laonnois,02,,,02497000AH0061,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,282,3.580868,49.543987
2021-18231,2021-01-20,000001,Vente,110000,,,LE PONT DES MORENNES,B043,02000,02497,Mons-en-Laonnois,02,,,02497000AH0062,,,,,,,,,,,,,0,,,,,S,sols,,,329,3.580922,49.543835
2021-18264,2021-01-11,000001,Vente,700,,,LES CREUTTES,B017,02000,02497,Mons-en-Laonnois,02,,,02497000AB0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,3.540373,49.535746
2021-18365,2021-01-22,000001,Vente,1000,,,LA GARE,B025,02000,02497,Mons-en-Laonnois,02,,,02497000AH0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,3.575741,49.541759
2021-18504,2021-02-22,000001,Vente,41500,,,LA RUE MALMARTEL,B052,02000,02497,Mons-en-Laonnois,02,,,02497000AD0004,,,,,,,,,,,,,0,,,,,J,jardins,,,349,3.552938,49.540146
2021-18504,2021-02-22,000001,Vente,41500,1,,RUE MALMARTEL,0055,02000,02497,Mons-en-Laonnois,02,,,02497000AD0005,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,368,3.553179,49.540136
2021-18504,2021-02-22,000001,Vente,41500,1,,RUE MALMARTEL,0055,02000,02497,Mons-en-Laonnois,02,,,02497000AD0005,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,368,3.553179,49.540136
2021-18815,2021-01-29,000001,Vente,37000,,,LA VIEILLE MONCELLE,B056,02000,02497,Mons-en-Laonnois,02,,,02497000AE0589,,,,,,,,,,,,,0,,,,,J,jardins,,,1038,3.558505,49.535373
2021-19274,2021-03-12,000001,Vente,4000,,,LE TEMPS,B055,02000,02497,Mons-en-Laonnois,02,,,02497000AC0692,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1685,3.55389,49.534907
2021-19315,2021-03-23,000001,Vente,10000,,,LES CREUTTES,B017,02000,02497,Mons-en-Laonnois,02,,,02497000AB0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2290,3.5389,49.535426
2021-19315,2021-03-23,000001,Vente,10000,,,LES CREUTTES,B017,02000,02497,Mons-en-Laonnois,02,,,02497000AB0104,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2566,3.538996,49.535029
2021-19315,2021-03-23,000001,Vente,10000,,,LES CREUTTES,B017,02000,02497,Mons-en-Laonnois,02,,,02497000AB0106,,,,,,,,,,,,,0,,,,,PA,pâtures,,,204,3.539614,49.534885
2021-19315,2021-03-23,000001,Vente,10000,,,LES CREUTTES,B017,02000,02497,Mons-en-Laonnois,02,,,02497000AB0107,,,,,,,,,,,,,0,,,,,PA,pâtures,,,626,3.539778,49.534683
2021-19315,2021-03-23,000001,Vente,10000,,,LES CREUTTES,B017,02000,02497,Mons-en-Laonnois,02,,,02497000AB0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2770,3.539106,49.534629
2021-19315,2021-03-23,000001,Vente,10000,,,LES CAURETTES,B009,02000,02497,Mons-en-Laonnois,02,,,02497000AB0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,3.540029,49.534454
2021-19318,2021-03-23,000001,Vente,4000,,,LA PRAIRIE D ETANG,B044,02000,02497,Mons-en-Laonnois,02,,,02497000AE0128,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3465,3.5579,49.533853
2021-19318,2021-03-23,000001,Vente,4000,,,LA PRAIRIE D ETANG,B044,02000,02497,Mons-en-Laonnois,02,,,02497000AE0410,,,,,,,,,,,,,0,,,,,J,jardins,,,749,3.557269,49.534348
2021-19323,2021-03-19,000001,Vente,141000,11,,RUE DE L ECOLE,0030,02000,02497,Mons-en-Laonnois,02,,,02497000AH0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,J,jardins,,,483,3.578915,49.542398
2021-19323,2021-03-19,000001,Vente,141000,11,,RUE DE L ECOLE,0030,02000,02497,Mons-en-Laonnois,02,,,02497000AH0184,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,483,3.578915,49.542398
2021-19323,2021-03-19,000001,Vente,141000,,,LE PONT DES MORENNES,B043,02000,02497,Mons-en-Laonnois,02,,,02497000AH0188,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.578597,49.542456
2021-19323,2021-03-19,000001,Vente,141000,,,LE PONT DES MORENNES,B043,02000,02497,Mons-en-Laonnois,02,,,02497000AH0188,,,,,,,,,,,,,0,,,,,J,jardins,,,734,3.578597,49.542456
2021-19323,2021-03-19,000001,Vente,141000,,,LE PONT DES MORENNES,B043,02000,02497,Mons-en-Laonnois,02,,,02497000AH0192,,,,,,,,,,,,,0,,,,,S,sols,,,384,3.578347,49.542455
2021-19323,2021-03-19,000001,Vente,141000,,,LE PONT DES MORENNES,B043,02000,02497,Mons-en-Laonnois,02,,,02497000AH0192,,,,,,,,,,,,,0,,,,,J,jardins,,,118,3.578347,49.542455
2021-21319,2021-05-18,000001,Vente,2000,,,LE TEMPS,B055,02000,02497,Mons-en-Laonnois,02,,,02497000AC0693,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2579,3.553402,49.534914
2021-21559,2021-05-07,000001,Vente,27700,,,LA MONTAGNE DES CREUTTES,B034,02000,02497,Mons-en-Laonnois,02,,,02497000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,839,3.537841,49.535144
2021-21559,2021-05-07,000001,Vente,27700,,,LA MONTAGNE DES CREUTTES,B034,02000,02497,Mons-en-Laonnois,02,,,02497000AB0049,,,,,,,,,,,,,0,,,,,T,terres,,,9173,3.537708,49.535754
2021-21559,2021-05-07,000001,Vente,27700,,,LA MONTAGNE DES CREUTTES,B034,02000,02497,Mons-en-Laonnois,02,,,02497000AB0052,,,,,,,,,,,,,0,,,,,T,terres,,,6405,3.538483,49.537976
2021-21559,2021-05-07,000001,Vente,27700,,,LA MONTAGNE DES CREUTTES,B034,02000,02497,Mons-en-Laonnois,02,,,02497000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,4891,3.53747,49.534635
2021-22129,2021-06-07,000001,Vente,35000,,,LE ROUTY-SAINTE-ANNE,B047,02000,02497,Mons-en-Laonnois,02,,,02497000AE0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,3.561533,49.534604
2021-22129,2021-06-07,000001,Vente,35000,,,LE ROUTY-SAINTE-ANNE,B047,02000,02497,Mons-en-Laonnois,02,,,02497000AE0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,3.561513,49.534678
2021-22556,2021-06-30,000001,Vente,132000,17,,RUE DE LAON,0045,02000,02497,Mons-en-Laonnois,02,,,02497000AD0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,3.556203,49.538089
2021-22556,2021-06-30,000001,Vente,132000,17,,RUE DE LAON,0045,02000,02497,Mons-en-Laonnois,02,,,02497000AD0316,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,591,3.556203,49.538089
2021-22785,2021-07-06,000001,Vente,78000,15,,RUE DE LAON,0045,02000,02497,Mons-en-Laonnois,02,,,02497000AD0160,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,86,3.555398,49.537961
2021-23186,2021-07-06,000001,Vente,84800,,,LA VIEILLE MONCELLE,B056,02000,02497,Mons-en-Laonnois,02,,,02497000AE0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1086,3.557299,49.535115
2021-23186,2021-07-06,000001,Vente,84800,,,LA VIEILLE MONCELLE,B056,02000,02497,Mons-en-Laonnois,02,,,02497000AE0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1028,3.557587,49.535177
2021-23290,2021-06-24,000001,Vente,12000,,,LA MONCELLE,B033,02000,02497,Mons-en-Laonnois,02,,,02497000AD0073,,,,,,,,,,,,,0,,,,,J,jardins,,,453,3.559933,49.535293
2021-23432,2021-07-07,000001,Vente,13445.6,,,LA MONTAGNE DES CREUTTES,B034,02000,02497,Mons-en-Laonnois,02,,,02497000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,5297,3.536485,49.538608
2021-23432,2021-07-07,000001,Vente,13445.6,,,LA MONTAGNE DES CREUTTES,B034,02000,02497,Mons-en-Laonnois,02,,,02497000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,3018,3.53746,49.536749
2021-23432,2021-07-07,000001,Vente,13445.6,,,LA MONTAGNE DES CREUTTES,B034,02000,02497,Mons-en-Laonnois,02,,,02497000AB0041,,,,,,,,,,,,,0,,,,,T,terres,,,7475,3.536391,49.535556
2021-23432,2021-07-07,000001,Vente,13445.6,,,LA MONTAGNE DES CREUTTES,B034,02000,02497,Mons-en-Laonnois,02,,,02497000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,1017,3.536791,49.534436
2021-25283,2021-08-27,000001,Vente,100000,3,,RUE ISNARD,0040,02000,02497,Mons-en-Laonnois,02,,,02497000AD0249,,1,,,,,,,,,,,0,,,,,,,,,,3.553528,49.537333
2021-25283,2021-08-27,000001,Vente,100000,3,,RUE ISNARD,0040,02000,02497,Mons-en-Laonnois,02,,,02497000AD0249,,2,,,,,,,,,,,0,,,,,,,,,,3.553528,49.537333
2021-25468,2021-08-31,000001,Vente,41600,,,LA PRAIRIE D ETANG,B044,02000,02497,Mons-en-Laonnois,02,,,02497000AE0606,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1040,3.560437,49.534871
2021-26015,2021-09-22,000001,Vente,85000,28,,CITE DES ECOLES,A025,02000,02497,Mons-en-Laonnois,02,,,02497000AH0122,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,345,3.578051,49.539386
2021-26077,2021-09-20,000001,Vente,72000,14,,RUE GEORGES LEFEVRE,0035,02000,02497,Mons-en-Laonnois,02,,,02497000AD0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,3.550237,49.536353
2021-26077,2021-09-20,000001,Vente,72000,14,,RUE GEORGES LEFEVRE,0035,02000,02497,Mons-en-Laonnois,02,,,02497000AD0307,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,475,3.550237,49.536353
2021-26077,2021-09-20,000001,Vente,72000,,,LA RUE LEFEVRE,B051,02000,02497,Mons-en-Laonnois,02,,,02497000AD0308,,,,,,,,,,,,,0,,,,,J,jardins,,,881,3.549911,49.536578
2021-26468,2021-10-22,000001,Vente,72000,,,LA VIEILLE MONCELLE,B056,02000,02497,Mons-en-Laonnois,02,,,02497000AE0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2124,3.558161,49.535256
2021-26495,2021-10-15,000001,Vente,7315,,,AU CHETET,B013,02000,02497,Mons-en-Laonnois,02,,,02497000AC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11785,3.544281,49.531811
2021-27357,2021-11-18,000001,Vente,84000,18,,GPL GDE PCE D AIX EN PROVENCE,0037,02000,02497,Mons-en-Laonnois,02,,,02497000AD0237,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,125,3.552794,49.537585
2021-27357,2021-11-18,000001,Vente,84000,18,,GPL GDE PCE D AIX EN PROVENCE,0037,02000,02497,Mons-en-Laonnois,02,,,02497000AD0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.552794,49.537585
2021-28551,2021-12-17,000001,Vente,616.2,,,LES CAURETTES,B009,02000,02497,Mons-en-Laonnois,02,,,02497000AB0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1027,3.540038,49.533844
