siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130006406,00131,13000640600131,O,2009-01-01,,,,2010-10-01T13:51:03,false,2,,,,,LA VILLENEUVE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2010-01-01,F,MISSION TERRITORIALE PAYS ST BRIEUC,,,,84.13Z,NAFRev2,N,-2.899656,48.401654,0.93,locality,Rue de la Villeneuve 22800 Quintin,22262_q94bgd,G,RUE DE LA VILLENEUVE,
130010101,00173,13001010100173,O,2010-01-25,02,2019,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,1,,PL,DU MARTRAY,22800,QUINTIN,,BP 124,22262,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE QUINTIN,,,,84.11Z,NAFRev2,N,-2.912544,48.403453,0.7,street,Place du Martray 22800 Quintin,22262_0390,G,PLACE DU MARTRAY,
130010671,00126,13001067100126,O,2010-01-01,,,,2010-02-09T14:27:31,false,1,,,,,LA VILLENEUVE,22800,QUINTIN,,BP229,22262,,,,,,,,,,,,,,,,,,,2010-01-01,A,MT ST BRIEUC PA QUINTIN,,,,84.13Z,NAFRev2,N,-2.899656,48.401654,0.93,locality,Rue de la Villeneuve 22800 Quintin,22262_q94bgd,G,RUE DE LA VILLENEUVE,
172202111,00214,17220211100214,O,1983-04-08,,,,2013-04-29T22:36:02,false,4,,1,,PL,DU MARTRAY,22800,QUINTIN,,BP 124,22262,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE QUINTIN,,,,84.11Z,NAFRev2,N,-2.912544,48.403453,0.7,street,Place du Martray 22800 Quintin,22262_0390,G,PLACE DU MARTRAY,
172202210,00578,17220221000578,O,1989-01-20,,,,2012-07-27T14:15:32,false,4,,,,RUE,DES DOUVES,22800,QUINTIN,,BP 17,22262,,,,,,,,,,,,,,,,,,,2010-01-25,F,RECETTE LOCALE DE QUINTIN,,,,84.11Z,NAFRev2,N,-2.909648,48.404053,0.95,street,Rue des Douves 22800 Quintin,22262_0279,G,RUE DES DOUVES,
172206617,00133,17220661700133,O,1985-01-01,NN,,,2009-04-09T10:42:55,false,5,SAINT BRANDAN,,,,LA VILLE NEUVE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION QUINTIN,,,,84.13Z,NAFRev2,N,-2.913121,48.399494,0.39,locality,Venelle la Couaille 22800 Quintin,22262_fwrlhj,G,VENELLE LA COUAILLE,
192200756,00018,19220075600018,O,1983-03-01,12,2019,,2021-10-27T08:04:46,true,5,,9,,RUE,DES URSULINES,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,-2.910186,48.405503,0.86,street,Rue des Ursulines 22800 Quintin,22262_0523,G,RUE DES URSULINES,
192210284,00019,19221028400019,O,1983-03-01,21,2019,,2021-10-27T08:04:46,true,5,,2,,RUE,DU VOLOZEN,22800,QUINTIN,,BP 119,22262,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,85.31Z,NAFRev2,O,-2.912134,48.408011,0.95,housenumber,2 Rue du Volozen 22800 Quintin,22262_0544_00002,G,2 RUE DU VOLOZEN,
200034767,00133,20003476700133,O,2017-01-01,,,,2021-03-04T08:49:11,false,2,,8,,RUE,DE LA CORDERIE,22800,QUINTIN,,BP 90527,22262,22405,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2018-02-01,A,SITE DE QUINTIN-MEDECINE SSR,,,,86.10Z,NAFRev2,O,-2.916815,48.407265,0.95,housenumber,8 Rue de la Corderie 22800 Quintin,22262_0248_00008,G,8 RUE DE LA CORDERIE,
200034767,00141,20003476700141,O,2017-01-01,,,,2021-03-04T08:49:11,false,1,,8,,RUE,DE LA CORDERIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD DE QUINTIN,,,,87.10A,NAFRev2,O,-2.916815,48.407265,0.95,housenumber,8 Rue de la Corderie 22800 Quintin,22262_0248_00008,G,8 RUE DE LA CORDERIE,
200069409,00155,20006940900155,O,2017-01-01,,,,2018-10-24T14:47:08,false,1,,,,RUE,DE LA FOSSE MALARD,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2017-01-01,A,ESPACE AQUALUDIQUE OPHEA,,,,93.11Z,NAFRev2,N,-2.903802,48.400513,0.95,street,Rue de la Fosse Malard 22800 Quintin,22262_0305,G,RUE DE LA FOSSE MALARD,
200070266,00065,20007026600065,O,2017-01-01,,,,2021-01-11T13:35:05,false,2,,21,,RUE,SAINT THURIAN,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2021-01-01,F,SPASAD CIAS - SITE QUINTIN,,,,88.10A,NAFRev2,N,-2.915096,48.402943,0.76,housenumber,21 Rue St-Thurian 22800 Quintin,22262_0479_00021,G,21 RUE ST THURIAN,
212202626,00017,21220262600017,O,1983-03-01,12,2019,,2021-10-27T08:07:18,true,4,,,,PL,DE LA MAIRIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.912833,48.403886,0.83,street,Place de la Mairie 22800 Quintin,22262_0382,G,PLACE DE LA MAIRIE,
212202626,00033,21220262600033,O,1983-12-21,03,2019,,2021-10-27T08:07:18,false,3,,18,,RUE,MARECHAL LECLERC,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.911227,48.404496,0.79,street,Rue du Maréchal Leclerc 22800 Quintin,22262_0388,G,RUE DU MARECHAL LECLERC,
212202626,00041,21220262600041,O,1983-12-21,11,2019,,2021-10-27T08:07:18,false,3,,,,RUE,LEQUYER,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.91152,48.405583,0.94,locality,Rue Lequyer 22800 Quintin,22262_0358,G,RUE LEQUYER,
212202626,00058,21220262600058,O,1996-12-25,NN,,,2019-08-06T14:08:52,false,3,MAIRIE,,,PL,DE LA MAIRIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.912833,48.403886,0.83,street,Place de la Mairie 22800 Quintin,22262_0382,G,PLACE DE LA MAIRIE,
212202626,00066,21220262600066,O,1996-12-25,NN,,,2007-06-12T09:25:19,false,2,MAIRIE,,,PL,DE LA MAIRIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-2.912833,48.403886,0.83,street,Place de la Mairie 22800 Quintin,22262_0382,G,PLACE DE LA MAIRIE,
212202626,00074,21220262600074,O,2003-05-01,NN,,,2008-01-04T18:28:25,false,3,MAIRIE,,,PL,DE LA MAIRIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,-2.912833,48.403886,0.83,street,Place de la Mairie 22800 Quintin,22262_0382,G,PLACE DE LA MAIRIE,
212202626,00082,21220262600082,O,2004-02-23,NN,,,2010-10-12T10:06:15,false,4,MAIRIE,,,PL,DE LA MAIRIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT LES MARETTES,,,,42.99Z,NAFRev2,N,-2.912833,48.403886,0.83,street,Place de la Mairie 22800 Quintin,22262_0382,G,PLACE DE LA MAIRIE,
242200616,00017,24220061600017,O,1993-01-01,NN,,,2011-04-23T04:18:20,false,4,MAIRIE,,,PL,DE LA MAIRIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,84.11Z,NAFRev2,O,-2.912833,48.403886,0.83,street,Place de la Mairie 22800 Quintin,22262_0382,G,PLACE DE LA MAIRIE,
242200616,00058,24220061600058,O,2009-04-03,NN,,,2017-05-04T01:32:29,false,2,,2,,RUE,SAINT EUTROPE,22800,QUINTIN,,BP 153,22262,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,84.11Z,NAFRev2,O,-2.900681,48.400024,0.75,housenumber,2 Rue St-Eutrope 22800 Quintin,22262_0473_00002,G,2 RUE ST EUTROPE,
252200399,00019,25220039900019,O,1983-03-01,NN,,,2020-08-28T03:56:39,true,4,MAIRIE,,,PL,DE LA MAIRIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,36.00Z,NAFRev2,N,-2.912833,48.403886,0.83,street,Place de la Mairie 22800 Quintin,22262_0382,G,PLACE DE LA MAIRIE,
252200514,00013,25220051400013,O,1983-03-01,11,2019,,2021-10-27T08:12:01,true,5,MAIRIE,,,PL,DE LA MAIRIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-2.912833,48.403886,0.83,street,Place de la Mairie 22800 Quintin,22262_0382,G,PLACE DE LA MAIRIE,
252200860,00010,25220086000010,O,1983-03-01,NN,,,2008-10-07T09:49:32,true,3,MAIRIE,,,PL,DE LA MAIRIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1E,NAFRev1,N,-2.912833,48.403886,0.83,street,Place de la Mairie 22800 Quintin,22262_0382,G,PLACE DE LA MAIRIE,
252201041,00016,25220104100016,O,1983-03-01,NN,,,2007-07-09T16:37:59,true,3,,,,,BOURG,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1C,NAF1993,N,-2.908242,48.404699,0.91,street,Rue du Bourg Jugné 22800 Quintin,22262_0214,G,RUE DU BOURG JUGNE,
252201173,00017,25220117300017,O,1983-03-01,NN,,,2019-08-15T03:42:22,true,4,MAIRIE,,,PL,DE LA MAIRIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,,84.12Z,NAFRev2,N,-2.912833,48.403886,0.83,street,Place de la Mairie 22800 Quintin,22262_0382,G,PLACE DE LA MAIRIE,
262200090,00047,26220009000047,O,1983-04-11,NN,,,2009-06-27T03:30:40,false,5,,,,,LA SALLE VERTE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE CONVALESCENCE,,,,86.10Z,NAFRev2,O,-0.3332594,45.6946932,0.89,poi.parking,Parking de la Salle Verte Cognac,https://osm.org/way/69558892,G,,
262200108,00013,26220010800013,O,1983-03-01,NN,,,2017-05-04T01:38:21,false,5,,1,,RUE,DES CARMES,22800,QUINTIN,,BP 139,22262,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.10Z,NAFRev2,O,-2.913046,48.403952,0.84,street,Rue des Carmes 22800 Quintin,22262_0222,G,RUE DES CARMES,
262200108,00021,26220010800021,O,1994-04-15,NN,,,2018-09-29T12:08:05,false,4,,8,,RUE,DE LA CORDERIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2016-12-31,F,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-2.916815,48.407265,0.95,housenumber,8 Rue de la Corderie 22800 Quintin,22262_0248_00008,G,8 RUE DE LA CORDERIE,
262200108,00039,26220010800039,O,2002-12-25,,,,,false,2,,1,,RUE,DES CARMES,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2003-04-15,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,-2.913046,48.403952,0.84,street,Rue des Carmes 22800 Quintin,22262_0222,G,RUE DES CARMES,
262200108,00047,26220010800047,O,2016-07-01,NN,,,2018-09-29T12:08:05,true,2,,8,,RUE,DE LA CORDERIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.10Z,NAFRev2,O,-2.916815,48.407265,0.95,housenumber,8 Rue de la Corderie 22800 Quintin,22262_0248_00008,G,8 RUE DE LA CORDERIE,
262200876,00015,26220087600015,O,1983-03-01,NN,,,2008-01-04T18:56:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.912833,48.403886,0.83,street,Place de la Mairie 22800 Quintin,22262_0382,G,PLACE DE LA MAIRIE,
262200876,00023,26220087600023,O,1984-12-05,11,2019,,2021-10-27T08:12:43,false,5,RESIDENCE DU PAVILLON,,,RUE,DES 14 PORTES,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2018-01-01,A,FOYER LOGEMENT EHPA RES DU PAVILLON,,,,87.30A,NAFRev2,O,-2.916271,48.402184,0.94,locality,Rue des 14 Portes 22800 Quintin,22262_0433,G,RUE DES 14 PORTES,
272200304,00017,27220030400017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.912833,48.403886,0.83,street,Place de la Mairie 22800 Quintin,22262_0382,G,PLACE DE LA MAIRIE,
300039948,00017,30003994800017,O,,,,,,true,1,,37,,,GRANDE RUE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,52.2C,NAF1993,N,-2.907718,48.407672,0.43,housenumber,37 Rue des Croix Jarrots 22800 Quintin,22262_0258_00037,G,37 RUE DES CROIX JARROTS,
300801339,00023,30080133900023,O,,NN,,,,true,1,,6,,RUE,EMILE NAU,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,-2.909912,48.403659,0.95,housenumber,6 Rue Emile Nau 22800 Quintin,22262_0293_00006,G,6 RUE EMILE NAU,
301016895,00015,30101689500015,O,1974-01-01,NN,,,,true,1,,1,,,GRANDE RUE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,70.2C,NAF1993,N,-2.915694,48.398885,0.51,housenumber,1 Rue de Robien 22800 Quintin,22262_0453_00001,G,1 RUE DE ROBIEN,
301200101,00030,30120010100030,O,,NN,,,,true,1,,1,,RUE,DE LA TOUCHE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.923303,48.403703,0.95,housenumber,1 Rue de la Touche 22800 Quintin,22262_2zvkae_00001,G,1 RUE DE LA TOUCHE,
301533055,00028,30153305500028,O,,NN,,,,true,1,,16,,RUE,DE LA VALLEE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.04,NAP,N,-2.910565,48.401931,0.83,street,Rue de la Vallée 22800 Quintin,22262_0531,G,RUE DE LA VALLEE,
301700688,00015,30170068800015,O,1974-01-01,NN,,,2008-01-04T19:16:19,true,3,,,,,LE VIEUX BOURG,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,-2.905851,48.402177,0.46,locality,Venelle du Vieux Moulin 22800 Quintin,22262_so68fe,G,VENELLE DU VIEUX MOULIN,
301871141,00026,30187114100026,O,1986-11-25,NN,,,2008-11-07T00:17:54,true,3,,1,,RUE,BELLE ETOILE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.4V,NAFRev1,N,-2.920228,48.399585,0.59,housenumber,1 Rue de Bellevue 22800 Quintin,22262_lmqh47_00001,G,1 RUE DE BELLEVUE,
301985289,00018,30198528900018,O,,,,,,true,1,,14,,,GRANDE RUE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,64.11,NAP,N,-2.917629,48.397993,0.54,housenumber,14 Rue de Robien 22800 Quintin,22262_0453_00014,G,14 RUE DE ROBIEN,
302397567,00041,30239756700041,O,1990-08-01,NN,,,2006-10-26T23:57:03,true,4,,15,B,RUE,DE ROCHENEN,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,70.2C,NAFRev1,N,-2.912252,48.400862,0.53,street,Rue Rochonen 22800 Quintin,22262_0455,G,RUE ROCHONEN,
303863765,00010,30386376500010,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE DU LAUNA,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,65.06,NAP,N,7.2382227,47.790519,0.78,poi.industrial,Zone Industrielle du Langhurst Wittelsheim,https://osm.org/way/40329743,G,,
304777071,00016,30477707100016,O,,,,,,true,1,,10,,RUE,DE LA MADELEINE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.904224,48.404654,0.96,housenumber,10 Rue de la Madeleine 22800 Quintin,22262_0377_00010,G,10 RUE DE LA MADELEINE,
304901838,00017,30490183800017,O,,NN,,,,true,1,,,,CHE,DES SENTES,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-2.908328,48.408338,0.87,street,Rue du Chemin des Sentes 22800 Quintin,22262_0236,G,RUE DU CHEMIN DES SENTES,
305338162,00038,30533816200038,O,1980-09-28,NN,,,2006-10-27T00:08:15,true,3,,18,,RUE,BELLE ETOILE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,70.2C,NAFRev1,N,-2.917101,48.39898,0.61,housenumber,18 Rue de Bellevue 22800 Quintin,22262_lmqh47_00018,G,18 RUE DE BELLEVUE,
305747354,00044,30574735400044,O,1900-01-01,,,,2014-04-04T13:54:16,false,3,,3,,RUE,BELLE ETOILE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.06,NAP,N,-2.919894,48.399615,0.59,housenumber,3 Rue de Bellevue 22800 Quintin,22262_lmqh47_00003,G,3 RUE DE BELLEVUE,
305758146,00032,30575814600032,O,1985-01-13,NN,,,2011-05-03T08:47:26,false,4,,,,PL,DE LA COLOMBIERE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,-2.905541,48.402936,0.8,street,Ruelle de la Colombière 22800 Quintin,22262_0246,G,RUELLE DE LA COLOMBIERE,
305758146,00040,30575814600040,O,2006-01-01,,,,2011-09-08T15:09:51,true,3,MAISON MEDICALE LE VIEUX MOULIN,,,RUE,DES PORTES BOULAINS,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,-2.90558,48.403287,0.95,street,Rue des Portes Boulains 22800 Quintin,22262_0434,G,RUE DES PORTES BOULAINS,
305822082,00023,30582208200023,O,1983-07-01,01,2019,,2021-10-27T08:15:44,false,3,,43,,,GRANDE RUE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,-2.916705,48.402765,0.43,housenumber,43 Rue St-Thurian 22800 Quintin,22262_0479_00043,G,43 RUE ST THURIAN,
305899486,00032,30589948600032,O,1989-02-07,NN,,,2018-09-29T12:11:25,true,6,,21,,RUE,DE SAINT THURIAN,22800,QUINTIN,,BP 214,22262,,,,,,,,,,,,,,,,,,,2016-11-30,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,-2.918572,48.402109,0.68,street,Clos de Saint Thurian 22800 Quintin,22262_B056,G,CLOS DE SAINT THURIAN,
305899486,00040,30589948600040,O,1976-10-01,,,,2008-08-07T16:05:43,false,4,,3,,RUE,DES DOUVES,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-08-07,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.911122,48.404037,0.95,housenumber,3 Rue des Douves 22800 Quintin,22262_0279_00003,G,3 RUE DES DOUVES,
306397977,00027,30639797700027,O,1991-07-01,NN,,,,true,1,,4,,RUE,DU JEU DE PAUME,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,93.0D,NAF1993,O,-2.912441,48.402934,0.95,housenumber,4 Rue du Jeu de Paume 22800 Quintin,22262_0340_00004,G,4 RUE DU JEU DE PAUME,
306935636,00010,30693563600010,O,,,,,,true,1,,2,,RUE,DU JEU DE PAUME,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.912628,48.403136,0.95,housenumber,2 Rue du Jeu de Paume 22800 Quintin,22262_0340_00002,G,2 RUE DU JEU DE PAUME,
307025858,00019,30702585800019,O,1960-01-01,NN,,,,true,1,,,,PL,DU MARTRAY,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,55.4B,NAF1993,N,-2.912544,48.403453,0.81,street,Place du Martray 22800 Quintin,22262_0390,G,PLACE DU MARTRAY,
307421123,00018,30742112300018,O,1900-01-01,NN,,,2008-01-04T19:46:46,true,3,,1,,RUE,DU BOURG JUGUE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.908454,48.404733,0.85,housenumber,1 Rue du Bourg Jugné 22800 Quintin,22262_0214_00001,G,1 RUE DU BOURG JUGNE,
307981951,00014,30798195100014,O,1900-01-01,NN,,,2021-03-12T19:33:57,true,3,,,,LD,CASTELLO,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4655899,43.2874777,0.89,poi.pharmacy,Pharmacie Castello Marseille,https://osm.org/node/3371714499,G,,
307982033,00028,30798203300028,O,1900-01-01,NN,,,2018-01-31T03:59:12,false,6,,2,,RUE,ABBE FLEURY,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.71Z,NAFRev2,N,-2.910572,48.402503,0.95,housenumber,2 Rue Abbé Fleury 22800 Quintin,22262_0178_00002,G,2 RUE ABBE FLEURY,
308466564,00074,30846656400074,O,,NN,,,,true,1,,5,,RUE,AU BLE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,-2.910141,48.402442,0.95,housenumber,5 Rue au Blé 22800 Quintin,22262_0005_00005,G,5 RUE AU BLE,
309164242,00021,30916424200021,O,,,,,,true,1,,7,,AV,GENERAL DE GAULLE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-2.904486,48.401832,0.87,housenumber,7 Avenue du Général de Gaulle 22800 Quintin,22262_0314_00007,G,7 AVENUE DU GENERAL DE GAULLE,
309517944,00026,30951794400026,O,1986-04-14,NN,,,2021-05-19T03:41:51,true,3,,2,B,,GRANDE RUE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-2.90742,48.403734,0.49,housenumber,2b Rue du Vau de Gouët 22800 Quintin,22262_0534_00002_b,G,2B RUE DU VAU DE GOUET,
311353361,00026,31135336100026,O,1999-10-05,NN,,,,false,4,,6,,RUE,SAINT THURIAN,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,85.1G,NAF1993,N,-2.918602,48.401992,0.76,housenumber,6 Clos de Saint Thurian 22800 Quintin,22262_b056_00006,G,6 CLOS DE SAINT THURIAN,
312398852,00029,31239885200029,O,1900-01-01,NN,,,2014-07-08T00:16:27,true,5,,16,,RUE,DU VAU DE GOUET,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,56.10A,NAFRev2,O,-2.906707,48.403893,0.95,housenumber,16 Rue du Vau de Gouët 22800 Quintin,22262_0534_00016,G,16 RUE DU VAU DE GOUET,
312977184,00026,31297718400026,O,,,,,,true,1,,1,B,RUE,LA MADELEINE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-2.905151,48.4046,0.95,housenumber,1b Rue de la Madeleine 22800 Quintin,22262_0377_00001_b,G,1B RUE DE LA MADELEINE,
313900821,00031,31390082100031,O,2007-07-15,,,,2008-11-07T00:29:09,true,3,,,,,CARDRY,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,31.09B,NAFRev2,N,-2.906552,48.403684,0.38,street,Place du Carouge 22800 Quintin,22262_0224,G,PLACE DU CAROUGE,
314019944,00011,31401994400011,O,,,,,,true,1,,,,RTE,DE CORLAY,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.914096,48.398002,0.82,street,Route de Corlay 22800 Quintin,22262_0249,G,ROUTE DE CORLAY,
314048042,00027,31404804200027,O,1981-09-01,NN,,,2006-10-27T00:40:45,false,3,,12,,RUE,ROCHONEN,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,85.1G,NAFRev1,N,-2.911169,48.40154,0.96,housenumber,12 Rue Rochonen 22800 Quintin,22262_0455_00012,G,12 RUE ROCHONEN,
314048042,00035,31404804200035,O,2006-02-18,,,,2013-12-24T08:25:46,true,4,,22,,RUE,ROCHONEN,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,O,-2.912252,48.400862,0.81,street,Rue Rochonen 22800 Quintin,22262_0455,G,RUE ROCHONEN,
314228396,00011,31422839600011,O,,,,,,true,1,,26,,RUE,GRANDE RUE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-2.918834,48.400223,0.52,housenumber,26 Rue Châteaubriand 22800 Quintin,22262_0230_00026,G,26 RUE CHATEAUBRIAND,
314347089,00018,31434708900018,O,,NN,,,,true,1,,53,,RUE,DES CROIX JARROTS,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,-2.907247,48.408176,0.96,housenumber,53 Rue des Croix Jarrots 22800 Quintin,22262_0258_00053,G,53 RUE DES CROIX JARROTS,
314407099,00014,31440709900014,O,,NN,,,,true,1,,2,,RUE,CHATEAU GAILLARD,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,O,-2.911392,48.401979,0.91,housenumber,2 Rue du Château Gaillard 22800 Quintin,22262_0234_00002,G,2 RUE DU CHATEAU GAILLARD,
314551557,00015,31455155700015,O,1978-01-01,NN,,,,true,1,,2,,IMP,DE LA POMPE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,55.4B,NAF1993,N,-2.909812,48.403013,0.84,housenumber,2 Impasse de la Pompe 22800 Quintin,22262_0430_00002,G,2 IMPASSE DE LA POMPE,
315134890,00013,31513489000013,O,1979-01-01,NN,,9602AA,2015-03-18T00:59:51,true,4,,18,,PL,1830,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,96.02A,NAFRev2,N,-2.909998,48.403284,0.55,street,Place 1830 22800 Quintin,22262_0392,G,PLACE 1830,
315217315,00011,31521731500011,O,,NN,,,,true,1,,8,,PL,DE LA REPUBLIQUE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,O,-2.911103,48.40224,0.87,housenumber,8 Place de la République 22800 Quintin,22262_0445_00008,G,8 PLACE DE LA REPUBLIQUE,
315227546,00027,31522754600027,O,,,,,,true,1,,6,,RUE,AU BLE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,57.06,NAP,N,-2.910263,48.402362,0.95,housenumber,6 Rue au Blé 22800 Quintin,22262_0005_00006,G,6 RUE AU BLE,
315773119,00013,31577311900013,O,,,,,,true,1,,6,,PL,1830,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.909998,48.403284,0.56,street,Place 1830 22800 Quintin,22262_0392,G,PLACE 1830,
316257393,00017,31625739300017,O,1979-01-01,,,,,false,3,,10,,RUE,DES DEGRES,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,-2.909975,48.405014,0.95,housenumber,10 Rue des Degrés 22800 Quintin,22262_0269_00010,G,10 RUE DES DEGRES,
316257393,00033,31625739300033,O,2008-01-01,,,,2011-06-23T10:48:57,false,2,,14,B,RUE,DE LA VALLEE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90D,NAFRev2,N,-2.910565,48.401931,0.79,street,Rue de la Vallée 22800 Quintin,22262_0531,G,RUE DE LA VALLEE,
316657188,00025,31665718800025,O,1982-06-01,NN,,,2017-05-04T02:42:53,false,5,,6,,PL,DE LA REPUBLIQUE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,47.54Z,NAFRev2,O,-2.91072,48.402211,0.87,housenumber,6 Place de la République 22800 Quintin,22262_0445_00006,G,6 PLACE DE LA REPUBLIQUE,
316782663,00017,31678266300017,O,,,,,,true,1,,22,,,GRANDE RUE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,-2.919371,48.396972,0.54,housenumber,22 Rue de Robien 22800 Quintin,22262_0453_00022,G,22 RUE DE ROBIEN,
317884765,00015,31788476500015,O,,NN,,,,true,1,,,,LD,LA GARE ZONE INDUSTRIELLE,22800,QUINTIN,,,22262,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,35.05,NAP,N,-0.7327926,47.218736,0.91,poi.industrial,La Gare (Zone industrielle) Chemillé-en-Anjou,https://osm.org/way/42015893,G,,