siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021009790,00011,02100979000011,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,LE RAYOL A,,,AV,FREDERIC MISTRAL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,81.10Z,NAFRev2,N,6.478578,43.160458,0.46,street,Avenue Mistral 83820 Rayol-Canadel-sur-Mer,83152_0116,G,AVENUE MISTRAL,
070705173,00022,07070517300022,O,1998-01-01,,,,2019-11-14T14:01:02,true,1,,,,,CORNICHE ILES D'OR,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,70.2C,NAF1993,N,6.480816,43.160051,0.6,street,Corniche d'Aix les Bains 83820 Rayol-Canadel-sur-Mer,83152_5ahw0u,G,CORNICHE D AIX LES BAINS,
180005019,00153,18000501900153,O,1996-06-24,NN,,,2019-11-14T14:01:02,false,4,,,,,DOMAINE DU RAYOL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1E,NAF1993,N,6.478674,43.159403,0.65,street,Avenue du Capitaine Thorel 83820 Rayol-Canadel-sur-Mer,83152_0045,G,AVENUE DU CAPITAINE THOREL,
218301521,00017,21830152100017,O,1983-03-01,12,2018,,2020-08-25T10:19:24,true,4,HOTEL DE VILLE,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.473073,43.158616,0.45,street,Corniche de Marseille 83820 Rayol-Canadel-sur-Mer,83152_0110,D,CORNICHE DE MARSEILLE,
218301521,00025,21830152100025,O,1983-12-21,03,2018,,2020-08-25T10:19:24,false,3,,,,RTE,DEPARTEMENTALE 559,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.464936,43.160535,0.89,street,Route Departementale 559 83820 Rayol-Canadel-sur-Mer,83152_0067,G,ROUTE DEPARTEMENTALE 559,
218301521,00033,21830152100033,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASAINISSEMENT RAYOL CANADEL,,,,37.00Z,NAFRev2,N,6.473073,43.158616,0.45,street,Corniche de Marseille 83820 Rayol-Canadel-sur-Mer,83152_0110,D,CORNICHE DE MARSEILLE,
218301521,00041,21830152100041,O,2019-02-22,,,,2021-02-23T10:33:32,false,1,MAIRIE,,,PL,JOSEPH GIUDICELLI,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2019-02-22,A,REGIE DES MOUILLAGES,,,,52.22Z,NAFRev2,N,,,0,,,,,,
268302544,00013,26830254400013,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268302551,00018,26830255100018,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
288300403,00764,28830040300764,O,2017-12-25,,,,2019-11-14T14:01:02,false,1,,,,AV,DU COLONEL BOUVET,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.467491,43.158942,0.85,street,Avenue du Colonel Bouvet 83820 Rayol-Canadel-sur-Mer,83152_7wbikb,G,AVENUE DU COLONEL BOUVET,
300217130,00040,30021713000040,O,1995-04-01,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DU TCF,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,85.1C,NAF1993,N,6.480957,43.158704,0.47,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
300671450,00025,30067145000025,O,1981-07-01,NN,,,2021-02-23T10:35:45,true,4,,,,BD,DES ARBOUSIERS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.455621,43.158425,0.53,street,Impasse des Arbouses 83820 Rayol-Canadel-sur-Mer,83152_0018,G,IMPASSE DES ARBOUSES,
300704541,00014,30070454100014,O,,,,,2019-11-14T14:01:02,true,1,,,,,RN55.,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
301543518,00015,30154351800015,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,F MISTRAL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.478578,43.160458,0.65,street,Avenue Mistral 83820 Rayol-Canadel-sur-Mer,83152_0116,G,AVENUE MISTRAL,
302039623,00012,30203962300012,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,FREDERIC MISTRAL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.478578,43.160458,0.46,street,Avenue Mistral 83820 Rayol-Canadel-sur-Mer,83152_0116,G,AVENUE MISTRAL,
302634613,00012,30263461300012,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,RAYOL CANADEL SUR MER,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,67.08,NAP,N,6.470503,43.160489,0.93,municipality,Rayol-Canadel-sur-Mer,83152,G,RAYOL CANADEL SUR MER,
303050199,00015,30305019900015,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,TOURING C F,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
304964661,00017,30496466100017,O,1900-01-01,NN,,,2019-12-16T09:45:27,true,4,,,,AV,DU CAPITAINE THOREL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20B,NAFRev2,N,6.478674,43.159403,0.86,street,Avenue du Capitaine Thorel 83820 Rayol-Canadel-sur-Mer,83152_0045,G,AVENUE DU CAPITAINE THOREL,
305269482,00033,30526948200033,O,1994-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,RES,LE PARADOU,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,6.461654,43.15917,0.51,street,Residence le Parc du Canadel 83820 Rayol-Canadel-sur-Mer,83152_a023,G,RESIDENCE LE PARC DU CANADEL,
305829525,00024,30582952500024,O,1999-05-15,NN,,,2019-11-14T14:01:02,true,3,,,,AV,DU CAPITAINE THOREL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.478674,43.159403,0.86,street,Avenue du Capitaine Thorel 83820 Rayol-Canadel-sur-Mer,83152_0045,G,AVENUE DU CAPITAINE THOREL,
306616756,00020,30661675600020,O,1988-12-25,NN,,,2021-01-16T11:32:14,true,2,CHEZ MR MANDOFF,108,,,DES ARBOUSES,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.455621,43.158425,0.92,street,Impasse des Arbouses 83820 Rayol-Canadel-sur-Mer,83152_0018,G,IMPASSE DES ARBOUSES,
306859638,00026,30685963800026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PALMIRA,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1989-11-12,F,,,,,64.41,NAP,N,3.2477562,43.2273908,0.88,poi.camp_site,Palmira Beach (Camping) Vendres,https://osm.org/way/406329025,G,,
307522615,00029,30752261500029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CORNICHE DE LA LOUVE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,O,6.456287,43.157333,0.94,street,Corniche de la Louve 83820 Rayol-Canadel-sur-Mer,83152_0095,G,CORNICHE DE LA LOUVE,
308064518,00043,30806451800043,O,1987-07-28,NN,,,2019-11-14T14:01:02,true,3,RN 559,,,,PRAMOUSQUIER,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.455223,43.156362,0.94,street,Pramousquier 83820 Rayol-Canadel-sur-Mer,83152_f4ocmx,G,PRAMOUSQUIER,
308178946,00031,30817894600031,O,2009-06-01,,,,2019-11-14T14:01:02,false,1,,,,COR,DE PARIS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,70.10Z,NAFRev2,N,6.484264,43.160452,0.79,street,Corniche de Paris 83820 Rayol-Canadel-sur-Mer,83152_0150,G,CORNICHE DE PARIS,
308178946,00049,30817894600049,O,2009-06-01,,,,2021-02-23T10:37:54,false,1,,,,COR,DE PARIS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.33Z,NAFRev2,N,6.484264,43.160452,0.79,street,Corniche de Paris 83820 Rayol-Canadel-sur-Mer,83152_0150,G,CORNICHE DE PARIS,
308178946,00056,30817894600056,O,2009-06-01,,,,2019-11-14T14:01:02,false,2,,14,,COR,D AIX LES BAINS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,43.33Z,NAFRev2,N,6.483909,43.160655,0.86,housenumber,14 Corniche d'Aix les Bains 83820 Rayol-Canadel-sur-Mer,83152_5ahw0u_00014,G,14 CORNICHE D AIX LES BAINS,
308564756,00036,30856475600036,O,2012-03-12,,,,2019-11-14T14:01:02,true,2,,6,,COR,DE LYON,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.29Z,NAFRev2,N,6.480479,43.160525,0.8,housenumber,6 Corniche de Lyon 83820 Rayol-Canadel-sur-Mer,83152_0100_00006,G,6 CORNICHE DE LYON,
309754182,00017,30975418200017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,MISTRAL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.478578,43.160458,0.76,street,Avenue Mistral 83820 Rayol-Canadel-sur-Mer,83152_0116,G,AVENUE MISTRAL,
309764835,00034,30976483500034,O,1985-07-01,NN,,,2019-11-14T14:01:02,false,5,,,,AV,CAPITAINE THOREL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,6.478674,43.159403,0.84,street,Avenue du Capitaine Thorel 83820 Rayol-Canadel-sur-Mer,83152_0045,G,AVENUE DU CAPITAINE THOREL,
309764835,00042,30976483500042,O,1989-01-02,NN,,,2019-11-14T14:01:02,true,5,15 LES CALANQUES DE LA LOU,,,,RAYOL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,O,6.478008,43.156286,0.91,street,Plage du Rayol 83820 Rayol-Canadel-sur-Mer,83152_b018,G,PLAGE DU RAYOL,
310494240,00016,31049424000016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DU TOURING CLUB,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.480957,43.158704,0.79,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
311258776,00021,31125877600021,O,1977-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,DU TOURNING CLUB,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,52.1J,NAFRev1,O,6.480957,43.158704,0.71,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
311546212,00037,31154621200037,O,2001-02-21,NN,,,2019-11-14T14:01:02,true,3,VILLA SAINT JEAN,,,COR,DE PARIS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.484264,43.160452,0.79,street,Corniche de Paris 83820 Rayol-Canadel-sur-Mer,83152_0150,G,CORNICHE DE PARIS,
311926984,00015,31192698400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA MOLE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,6.462811,43.158886,0.82,street,Route de la Mole 83820 Rayol-Canadel-sur-Mer,83152_0120,G,ROUTE DE LA MOLE,
311979389,00013,31197938900013,O,1999-10-18,NN,,,2019-11-14T14:01:02,false,7,VILLA LE PIN,,,AV,SARRAZINE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,O,6.473893,43.15802,0.79,street,Avenue Sarrazine 83820 Rayol-Canadel-sur-Mer,83152_0180,G,AVENUE SARRAZINE,
312125438,00027,31212543800027,O,1980-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,NATIONALE 559,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,6.464936,43.160535,0.49,street,Route Departementale 559 83820 Rayol-Canadel-sur-Mer,83152_0067,G,ROUTE DEPARTEMENTALE 559,
312496458,00018,31249645800018,O,,,,,2019-11-14T14:01:02,true,1,,,,BD,DU TOURING CLUB,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,67.01,NAP,N,6.480957,43.158704,0.74,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
314223637,00013,31422363700013,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DU TOURNING CLUB,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,6.480957,43.158704,0.71,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
314423542,00047,31442354200047,O,2003-01-01,,,,2019-11-14T14:01:02,true,3,LI MAIOU,,,AV,COURNES,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,6.48331,43.157347,0.51,street,Avenue Alfred Courmes 83820 Rayol-Canadel-sur-Mer,83152_0055,G,AVENUE ALFRED COURMES,
314575119,00024,31457511900024,O,1999-05-01,NN,,,2019-11-14T14:01:02,false,5,VILLA LOU KIDOU,,,,NATIONALE 559,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,71.4B,NAFRev1,N,6.464936,43.160535,0.48,street,Route Departementale 559 83820 Rayol-Canadel-sur-Mer,83152_0067,G,ROUTE DEPARTEMENTALE 559,
314575119,00032,31457511900032,O,2003-06-15,NN,,,2019-11-14T14:01:02,false,3,VILLA LOU KIDOU,,,,RD 559,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,55.2E,NAFRev1,N,6.46783,43.158832,0.9,street,Avenue du Colonel Bouvet Rd 559 83820 Rayol-Canadel-sur-Mer,83152_0073,G,AVENUE DU COLONEL BOUVET RD 559,
315477901,00039,31547790100039,O,1989-09-29,NN,,,2019-11-14T14:01:02,true,4,,,,,MAISON MOREL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,5.1591091,48.7696495,0.9,poi.3,Maison Morel (Patrimoine national) Bar-le-Duc,https://osm.org/way/320173548,G,,
316055805,00014,31605580500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,TOURING CLUB DE FRANCE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.480957,43.158704,0.49,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
316716414,00024,31671641400024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,COR DU PARIN,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,6.49082,43.16178,0.79,street,Corniche du Parin 83820 Rayol-Canadel-sur-Mer,83152_0147,G,CORNICHE DU PARIN,
316803147,00016,31680314700016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CORNICHE DE TOULOUSE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.3A,NAF1993,N,6.468219,43.161226,0.94,street,Corniche de Toulouse 83820 Rayol-Canadel-sur-Mer,83152_0210,G,CORNICHE DE TOULOUSE,
316965094,00014,31696509400014,O,1963-01-01,NN,,9602AA,2021-03-10T08:51:09,true,15,LADY NATHA,,,AV,DU TOURING CLUB,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,96.02A,NAFRev2,N,6.480957,43.158704,0.79,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
316965094,00030,31696509400030,O,1992-07-01,,,,2019-11-14T14:01:02,false,3,,,,AV,SARRAZINE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1992-12-25,F,ECOLE DE NATATION,,,,80.4A,NAF1993,N,6.473893,43.15802,0.79,street,Avenue Sarrazine 83820 Rayol-Canadel-sur-Mer,83152_0180,G,AVENUE SARRAZINE,
317659464,00018,31765946400018,O,1980-01-01,01,2018,4334ZC,2020-08-25T10:27:23,true,7,,,,AV,DU TCF  VILLA PHILIPPE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
317731768,00022,31773176800022,O,2019-07-01,,,,2019-11-14T14:01:02,true,1,ROUTE DE LA MOLE LES MIMOSAS,15,,AV,COLONEL RUYSSEN,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,CHAMBRE D'HOTES LES MIMOSAS,55.20Z,NAFRev2,N,6.463218,43.160212,0.85,housenumber,15 Avenue du Colonel Ruyssen 83820 Rayol-Canadel-sur-Mer,83152_0127_00015,G,15 AVENUE DU COLONEL RUYSSEN,
318145661,00019,31814566100019,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,VILLA DENIS,,,,CORNICHE DE MARSEILLE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,6.473073,43.158616,0.94,street,Corniche de Marseille 83820 Rayol-Canadel-sur-Mer,83152_0110,G,CORNICHE DE MARSEILLE,
318394947,00010,31839494700010,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,COR,DE LA LOUVE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,6.456287,43.157333,0.82,street,Corniche de la Louve 83820 Rayol-Canadel-sur-Mer,83152_0095,G,CORNICHE DE LA LOUVE,
318458965,00023,31845896500023,O,1988-01-07,,,,2019-11-14T14:01:02,false,4,,,,AV,DU TOURING CLUB DE FRANCE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.3A,NAF1993,N,6.480957,43.158704,0.54,street,Avenue du Tourring Club 83820 Rayol-Canadel-sur-Mer,83152_0215,G,AVENUE DU TOURRING CLUB,
318528718,00048,31852871800048,O,2007-08-08,,,,2019-11-14T14:01:02,true,5,,,,PL,TROLLEY DE PREVAUX,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,47.89Z,NAFRev2,N,6.47142,43.157901,0.78,street,Place Trolley de Preveaux 83820 Rayol-Canadel-sur-Mer,83152_0218,G,PLACE TROLLEY DE PREVEAUX,
318681285,00017,31868128500017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,77.01,NAP,N,,,0,,,,,,
318997301,00011,31899730100011,O,,,,,2019-11-14T14:01:02,true,1,,43,,RTE,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.04,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
319167599,00046,31916759900046,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,3,RES VILLA ST JEAN,,,COR,PARIS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,6.484264,43.160452,0.74,street,Corniche de Paris 83820 Rayol-Canadel-sur-Mer,83152_0150,G,CORNICHE DE PARIS,
319306296,00017,31930629600017,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,VILLA ANANDA,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.478161,43.157251,0.31,street,Avenue Commandant Rigaud 83820 Rayol-Canadel-sur-Mer,83152_0050,D,AVENUE COMMANDANT RIGAUD,
319689113,00011,31968911300011,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE LA PLAGE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,67.08,NAP,N,4.0994366,43.5551937,0.92,poi.hotel,Hôtel de la Plage La Grande-Motte,https://osm.org/way/66622382,G,,
319815098,00011,31981509800011,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320188717,00047,32018871700047,O,2019-07-27,,,,2019-11-14T14:01:02,true,1,,64,,COR,DES PINS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,68.20A,NAFRev2,N,6.45749,43.159472,0.82,housenumber,64 Corniche des Pins 83820 Rayol-Canadel-sur-Mer,83152_0154_00064,G,64 CORNICHE DES PINS,
320564974,00022,32056497400022,O,1981-02-09,02,2018,,2020-08-25T10:28:47,true,6,AVENUE DES COURMES,,,,RTE DEPARTEMENTALE 559,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,68.31Z,NAFRev2,O,6.464936,43.160535,0.89,street,Route Departementale 559 83820 Rayol-Canadel-sur-Mer,83152_0067,G,ROUTE DEPARTEMENTALE 559,
321318339,00017,32131833900017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CORNICHE DE NANTES,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,22.1A,NAF1993,N,6.48058,43.163497,0.94,street,Corniche de Nantes 83820 Rayol-Canadel-sur-Mer,83152_0125,G,CORNICHE DE NANTES,
321996704,00029,32199670400029,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,134,,COR,DES PINS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,6.455264,43.159156,0.83,housenumber,134 Corniche des Pins 83820 Rayol-Canadel-sur-Mer,83152_0154_00134,G,134 CORNICHE DES PINS,
322128943,00014,32212894300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,RETZINSKY,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1981-09-01,F,,,,,64.11,NAP,N,6.464734,43.158993,0.44,street,Avenue Docteur Ratinsky 83820 Rayol-Canadel-sur-Mer,83152_pm9odx,G,AVENUE DOCTEUR RATINSKY,
322398603,00017,32239860300017,O,1981-06-15,NN,,,2019-11-14T14:01:02,false,3,,,,AV,DE NICE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,70.2C,NAFRev1,N,5.4779444,43.4595006,0.73,poi.shelter,Avenue de Nice (Abri) Gardanne,https://osm.org/node/4705886197,G,,
322462615,00012,32246261500012,O,1981-06-22,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE LA PLAGE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,55.1A,NAF1993,N,4.0994366,43.5551937,0.92,poi.hotel,Hôtel de la Plage La Grande-Motte,https://osm.org/way/66622382,G,,
322590787,00014,32259078700014,O,1981-06-25,NN,,,2019-11-14T14:01:02,true,4,,,,,,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
322848391,00023,32284839100023,O,2004-07-16,NN,,,2020-07-11T03:49:56,true,4,VILLA MURIEL,,,CHE,DU PLAGERON,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20A,NAFRev2,N,6.45314,43.155913,0.82,street,Chemin du Plageron 83820 Rayol-Canadel-sur-Mer,83152_0152,G,CHEMIN DU PLAGERON,
323004796,00088,32300479600088,O,1998-01-05,NN,,,2019-11-14T14:01:02,false,4,L ECUELLE,,,,POINTE,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.5A,NAF1993,N,0.5199301,42.70595,0.89,poi.peak,Punta Lacq (Pic) Cazeaux-de-Larboust,https://osm.org/node/5003256539,G,,
323161661,00018,32316166100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 559,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.464936,43.160535,0.49,street,Route Departementale 559 83820 Rayol-Canadel-sur-Mer,83152_0067,G,ROUTE DEPARTEMENTALE 559,
323930537,00010,32393053700010,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,MISTRAL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,6.478578,43.160458,0.76,street,Avenue Mistral 83820 Rayol-Canadel-sur-Mer,83152_0116,G,AVENUE MISTRAL,
324229160,00019,32422916000019,O,1982-02-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,CHARLES KOEKLIN,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.1A,NAFRev1,O,6.463382,43.158698,0.75,street,Avenue Charles Koecklin 83820 Rayol-Canadel-sur-Mer,83152_0047,G,AVENUE CHARLES KOECKLIN,
324686351,00051,32468635100051,O,2009-04-01,,,,2019-11-14T14:01:02,false,2,,37,,AV,DU TOURING CLUB,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,-1.4288935,43.6577539,0.8,poi.cycleway,Avenue du Touring Club (Piste cyclable) Soorts-Hossegor,https://osm.org/way/270586114,G,,
324957208,00014,32495720800014,O,,,,,2019-11-14T14:01:02,true,1,,,,,PLAGE DU RAYOL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,6.478008,43.156286,0.94,street,Plage du Rayol 83820 Rayol-Canadel-sur-Mer,83152_b018,G,PLAGE DU RAYOL,
325321057,00011,32532105700011,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,AV,DE PORT CROS,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,64.49,NAP,N,6.469996,43.160401,0.82,street,Avenue de Port Cros 83820 Rayol-Canadel-sur-Mer,83152_0156,G,AVENUE DE PORT CROS,
325875771,01296,32587577101296,O,1998-06-01,,,,2019-11-14T14:01:02,false,3,,,,AV,DU CAPITAINE THOREZ,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1998-12-25,F,CASINO CANADEL,,,,52.2C,NAF1993,N,6.478674,43.159403,0.78,street,Avenue du Capitaine Thorel 83820 Rayol-Canadel-sur-Mer,83152_0045,G,AVENUE DU CAPITAINE THOREL,
326489978,00022,32648997800022,O,1996-06-15,NN,,,2019-11-14T14:01:02,false,4,,50,,AV,FREDERIC MISTRAL,83820,RAYOL-CANADEL-SUR-MER,,,83152,,,,,,,,,,,,,,,,,,,1998-09-30,F,LE JARDIN DE MANON,,,,52.4Z,NAF1993,N,6.9217641,43.6499136,0.81,poi,Avenue Frédéric Mistral (Pont) Grasse,https://osm.org/way/19786738,G,,