siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401192,00015,21440119200015,O,1983-03-01,03,2021,,2023-11-30T10:18:19,true,4,,,,,LE BOURG,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.781277,46.950193,0.52,street,le Bois Guerin 44270 Paulx,44119_B072,G,LE BOIS GUERIN,
214401192,00023,21440119200023,O,1995-01-01,NN,,,2011-04-23T04:14:25,false,3,MAIRIE,,,,LE BOURG,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.781277,46.950193,0.52,street,le Bois Guerin 44270 Paulx,44119_B072,G,LE BOIS GUERIN,
214401192,00031,21440119200031,O,1998-11-27,NN,,,2021-06-01T15:21:27,false,4,MAIRIE,,,,LE BOURG,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2020-12-17,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.781277,46.950193,0.52,street,le Bois Guerin 44270 Paulx,44119_B072,G,LE BOIS GUERIN,
214401192,00049,21440119200049,O,2000-08-04,NN,,,2008-01-04T18:34:07,false,3,MAIRIE,,,,LE BOURG,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-1.781277,46.950193,0.52,street,le Bois Guerin 44270 Paulx,44119_B072,G,LE BOIS GUERIN,
214401192,00056,21440119200056,O,2002-01-01,NN,,,2008-01-04T18:34:07,false,3,MAIRIE,,,,LE BOURG,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE DE PROXIMITE,,,,68.20B,NAFRev2,N,-1.781277,46.950193,0.52,street,le Bois Guerin 44270 Paulx,44119_B072,G,LE BOIS GUERIN,
214401192,00064,21440119200064,O,2006-09-01,03,2021,,2023-11-30T10:18:19,false,4,,5,,RUE,DES PRES VERTS,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES PRES VERTS,,,,85.20Z,NAFRev2,N,-1.757991,46.960346,0.72,housenumber,5 Chemin des Prés Verts 44270 Paulx,44119_0165_00005,G,5 CHEMIN DES PRES VERTS,
214401192,00072,21440119200072,O,2014-01-01,,,,2021-02-23T10:32:27,false,1,MAIRIE,,,,LE BOURG,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2014-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-1.781277,46.950193,0.52,street,le Bois Guerin 44270 Paulx,44119_B072,G,LE BOIS GUERIN,
224400028,02868,22440002802868,O,1999-05-18,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,,,,GRAND RUE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.754659,46.961753,0.95,street,Grand Rue 44270 Paulx,44119_0021,G,GRAND RUE,
264401696,00010,26440169600010,O,1983-03-01,NN,,,2010-06-26T03:10:02,true,3,MAIRIE,,,,LE BOURG,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.781277,46.950193,0.52,street,le Bois Guerin 44270 Paulx,44119_B072,G,LE BOIS GUERIN,
294400726,00013,29440072600013,O,1983-08-10,NN,,,2009-12-14T08:21:43,true,4,MAIRIE,,,,LE BOURG,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,42.99Z,NAFRev2,N,-1.781277,46.950193,0.52,street,le Bois Guerin 44270 Paulx,44119_B072,G,LE BOIS GUERIN,
301112603,00016,30111260300016,O,1965-01-01,NN,,,2008-11-07T00:17:12,true,4,,,,,BOURG,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,-1.761224,46.963271,0.6,street,Rue de la Bourrière 44270 Paulx,44119_0185,G,RUE DE LA BOURRIERE,
301143384,00016,30114338400016,P,1900-01-01,NN,,,2021-09-13T11:22:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PAULX,,[ND],44119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],45.3E,NAF1993,O,,,0,,,,,,
301358511,00014,30135851100014,O,,,,,,true,1,,,,LD,LA VRIGNAIS,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,01.80,NAP,N,-1.779726,46.959316,0.95,street,la Vrignais 44270 Paulx,44119_efl2q8,G,LA VRIGNAIS,
301953501,00014,30195350100014,O,,,,,,true,1,,,,,,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302598800,00019,30259880000019,O,,NN,,,,true,1,,,,,LE BOURG,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.12,NAP,N,-1.781277,46.950193,0.52,street,le Bois Guerin 44270 Paulx,44119_B072,G,LE BOIS GUERIN,
302856505,00011,30285650500011,O,,NN,,,,true,1,,,,,BOURG,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-1.761224,46.963271,0.6,street,Rue de la Bourrière 44270 Paulx,44119_0185,G,RUE DE LA BOURRIERE,
302856513,00015,30285651300015,O,1900-01-01,NN,,,2008-01-04T19:22:27,true,3,,,,,MAIRIE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.772698,46.984719,0.52,street,la Girairiere 44270 Paulx,44119_hq2l5l,G,LA GIRAIRIERE,
304823495,00029,30482349500029,O,1996-04-11,NN,,,2006-11-25T09:18:09,true,3,,20,,RUE,BELLE FONTAINE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,-1.758573,46.966883,0.96,housenumber,20 Rue Belle Fontaine 44270 Paulx,44119_0046_00020,G,20 RUE BELLE FONTAINE,
304921539,00017,30492153900017,O,,,,,,true,1,,,,RUE,DE LA GRASSINIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.753499,46.960289,0.95,street,Rue de la Grassinière 44270 Paulx,44119_0174,G,RUE DE LA GRASSINIERE,
305000994,00049,30500099400049,O,2002-06-14,NN,,,2006-11-25T09:18:26,true,3,,1,,,LA MEULIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,52.6E,NAFRev1,N,-1.810908,46.958927,0.95,housenumber,1 la Meuliere 44270 Paulx,44119_m6getw_00001,G,1 LA MEULIERE,
305077885,00021,30507788500021,O,,NN,,,,true,1,,,,,BOURG,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-1.761224,46.963271,0.6,street,Rue de la Bourrière 44270 Paulx,44119_0185,G,RUE DE LA BOURRIERE,
305119182,00023,30511918200023,O,,,,,,true,1,,,,RTE,DE MACHECOUL,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.785829,46.989578,0.61,street,la piordiere (Machecoul) 44270 Paulx,44119_seijkh,G,LA PIORDIERE,MACHECOUL
305188419,00033,30518841900033,O,1992-09-30,NN,,,,false,4,,,,,BELLE FONTAINE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,51.2A,NAFRev1,N,-1.759198,46.967822,0.95,street,Rue Belle Fontaine 44270 Paulx,44119_0046,G,RUE BELLE FONTAINE,
306495607,00013,30649560700013,O,1976-01-01,NN,,,2008-11-07T00:22:09,true,4,,,,RUE,DU TERRAIN DE SPORTS,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,-1.752123,46.962551,0.88,street,Rue du Terrain des Sports 44270 Paulx,44119_0170,G,RUE DU TERRAIN DES SPORTS,
307054114,00011,30705411400011,O,1976-01-01,NN,,,2014-07-08T00:13:41,true,4,,34,,RUE,DE L HEBERGEMENT,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,45.20A,NAFRev2,N,-1.755673,46.965408,0.85,housenumber,34 Rue de l'Ebergement 44270 Paulx,44119_0186_00034,G,34 RUE DE L EBERGEMENT,
308822451,00016,30882245100016,O,,,,,,true,1,,,,,,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
308855089,00014,30885508900014,O,,,,,2006-11-25T09:23:37,true,1,,,,,ECOLE DE GARCONS,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.02,NAP,N,7.4622776,48.4510216,0.91,poi.school,École de Garçons Bernardswiller,https://osm.org/way/154655207,G,,
309125078,00019,30912507800019,O,1977-01-01,NN,,,,true,1,,,,RTE,DES BABINIERES,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,70.2C,NAF1993,N,-1.756514,46.963548,0.81,street,Rue des Babinières 44270 Paulx,44119_0121,G,RUE DES BABINIERES,
309249308,00029,30924930800029,O,1980-04-01,NN,,,2008-11-07T00:23:59,true,4,,39,,,GRAND'RUE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,-1.754431,46.961951,0.95,housenumber,39 Grand Rue 44270 Paulx,44119_0021_00039,G,39 GRAND RUE,
309788198,00096,30978819800096,O,1992-01-01,NN,,,2007-06-21T09:59:46,false,3,,,,,LA CHAROUILLERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,26.6E,NAFRev1,N,-1.752721,46.990104,0.95,street,la Charouillere 44270 Paulx,44119_xgzp10,G,LA CHAROUILLERE,
310121009,00057,31012100900057,O,2000-03-17,NN,,,2006-12-06T16:25:58,true,3,,,,,LA GABORIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.803869,46.930887,0.95,street,la Gaboriere 44270 Paulx,44119_re5z8b,G,LA GABORIERE,
311666986,00055,31166698600055,O,1977-11-01,,,,2006-11-25T09:28:59,false,3,MAIRIE,,,,,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1998-10-15,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.772698,46.984719,0.52,street,la Girairiere 44270 Paulx,44119_hq2l5l,D,LA GIRAIRIERE,
313697195,00078,31369719500078,O,1995-01-01,NN,,,,false,4,,8,B,PL,ST JEAN,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,60.2L,NAF1993,N,-1.755308,46.960558,0.56,housenumber,8bis Place Saint-jean 44270 Paulx,44119_0183_00008_bis,G,8BIS PLACE SAINT JEAN,
314606955,00016,31460695500016,O,,,,,,true,1,,,,LD,LE PONT,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.75804,46.959835,0.57,street,Chemin du Pont 44270 Paulx,44119_0184,G,CHEMIN DU PONT,
315087502,00011,31508750200011,O,1964-01-01,NN,,,2008-01-04T20:35:30,true,4,,13,,RTE,DE LA MARNE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.755105,46.967029,0.81,housenumber,13 Rue de la Marne 44270 Paulx,44119_0173_00013,G,13 RUE DE LA MARNE,
315117622,00011,31511762200011,O,,,,,,true,1,,,,,LA CHOLTIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,01.2J,NAF1993,N,-1.765667,46.930889,0.94,street,la Choltière 44270 Paulx,44119_72p5w4,G,LA CHOLTIERE,
315246660,00023,31524666000023,O,1988-01-01,NN,,,,true,1,,,,,LA GABORIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.4A,NAF1993,N,-1.803869,46.930887,0.95,street,la Gaboriere 44270 Paulx,44119_re5z8b,G,LA GABORIERE,
315394056,00024,31539405600024,O,1987-01-13,NN,,,2008-11-07T00:30:52,true,4,,,,,LA VILLE EN BOIS,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,36.1G,NAFRev1,N,-1.760614,46.982575,0.37,street,la Breille 44270 Paulx,44119_on39e7,G,LA BREILLE,
316808997,00019,31680899700019,O,1900-01-01,NN,,,2007-01-18T09:14:28,true,3,,,,LD,LE GRENIT,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-1.78543,46.98548,0.95,street,le Grenit 44270 Paulx,44119_8q43nt,G,LE GRENIT,
317368132,00013,31736813200013,O,1979-01-01,NN,,,2014-06-14T00:52:13,true,5,,,,,L'EBERGEMENT,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.73Z,NAFRev2,O,-1.754676,46.964305,0.94,street,Rue de l'Ebergement 44270 Paulx,44119_0186,G,RUE DE L EBERGEMENT,
317614352,00027,31761435200027,O,1986-01-07,NN,,,,false,4,,,,,LE GRENIT,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2L,NAF1993,O,-1.78543,46.98548,0.95,street,le Grenit 44270 Paulx,44119_8q43nt,G,LE GRENIT,
319235255,00027,31923525500027,O,1981-09-01,NN,,,2014-07-08T00:23:03,true,4,,,,,LA GRANDE BLANCHETIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22B,NAFRev2,N,-1.808129,46.945356,0.95,street,la Grande Blanchetiere 44270 Paulx,44119_B443,G,LA GRANDE BLANCHETIERE,
319885992,00010,31988599200010,O,,NN,,,,true,1,,,,LD,BELLE FONTAINE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,87.03,NAP,N,-1.759198,46.967822,0.95,street,Rue Belle Fontaine 44270 Paulx,44119_0046,G,RUE BELLE FONTAINE,
320408172,00015,32040817200015,O,,,,,,true,1,,,,PL,DE L EGLISE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,55.3A,NAF1993,N,-1.75454,46.961012,0.82,street,Place de l'Eglise 44270 Paulx,44119_0122,G,PLACE DE L EGLISE,
320773294,00014,32077329400014,O,1981-01-04,NN,,,2020-10-16T03:52:15,true,5,,1,,,LE BOIS DE FRANCE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.41Z,NAFRev2,N,-1.745431,46.96453,0.94,housenumber,1 le Bois de France 44270 Paulx,44119_b066_00001,G,1 LE BOIS DE FRANCE,
322651738,00047,32265173800047,O,2005-09-01,,,,2021-02-23T10:46:11,true,2,,2,,RUE,DE LA MARNE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.754979,46.965153,0.95,housenumber,2 Rue de la Marne 44270 Paulx,44119_0173_00002,G,2 RUE DE LA MARNE,
322684911,00025,32268491100025,O,1999-01-12,NN,,,2008-11-07T00:39:07,true,4,,,,LD,LA PETITE THIBAUDIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-1.787887,46.932332,0.65,street,la Thibaudiere 44270 Paulx,44119_sfyisf,G,LA THIBAUDIERE,
322854381,00025,32285438100025,O,,NN,,,,true,1,,,,,LA THIBAUDIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.787887,46.932332,0.94,street,la Thibaudiere 44270 Paulx,44119_sfyisf,G,LA THIBAUDIERE,
322932856,00030,32293285600030,O,2001-12-12,NN,,,2006-11-25T09:53:12,true,3,,7,,,GRAND RUE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-1.755465,46.960928,0.95,housenumber,7 Grand Rue 44270 Paulx,44119_0021_00007,G,7 GRAND RUE,
323029827,00025,32302982700025,O,1900-01-01,NN,,,2022-04-22T11:34:03,false,4,,,,,L HEBERGEMENT,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,-1.754676,46.964305,0.74,street,Rue de l'Ebergement 44270 Paulx,44119_0186,G,RUE DE L EBERGEMENT,
323029827,00033,32302982700033,O,2022-01-12,,,,2022-04-22T11:34:03,true,1,,2,,RUE,DU MARCHE NEUF,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,35.11Z,NAFRev2,N,-1.75404,46.964448,0.95,housenumber,2 Rue du Marché Neuf 44270 Paulx,44119_0141_00002,G,2 RUE DU MARCHE NEUF,
323807156,00019,32380715600019,O,1979-11-01,NN,,,2007-01-18T09:16:23,true,4,,,,,LA GIRAIRIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-1.772698,46.984719,0.95,street,la Girairiere 44270 Paulx,44119_hq2l5l,G,LA GIRAIRIERE,
324346006,00012,32434600600012,O,1982-03-17,NN,,,2006-10-27T01:28:36,false,4,,,,LD,MAIRIE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,71.3A,NAFRev1,O,-1.772698,46.984719,0.52,street,la Girairiere 44270 Paulx,44119_hq2l5l,G,LA GIRAIRIERE,
324346006,00020,32434600600020,O,2005-03-18,02,2021,,2023-11-30T10:23:17,true,2,,,,RTE,DE LA GARNACHE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.757399,46.960182,0.81,street,Rue de la Garnache 44270 Paulx,44119_0172,G,RUE DE LA GARNACHE,
324472497,00050,32447249700050,O,,NN,,,,true,1,,,,,LA PATELIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,O,-1.79952,46.95217,0.95,street,la Pateliere 44270 Paulx,44119_m47dj2,G,LA PATELIERE,
324767235,00017,32476723500017,O,1982-05-22,NN,,,2009-09-08T02:48:08,true,4,,,,,LA GETIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,01.41Z,NAFRev2,N,-1.763987,46.945649,0.95,street,la Getiere 44270 Paulx,44119_xq8gqo,G,LA GETIERE,
325355188,00013,32535518800013,O,,NN,,,,true,1,,,,,LA MOIZANDIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.81016,46.940997,0.77,street,la Moisandiere 44270 Paulx,44119_ec5q6b,G,LA MOISANDIERE,
326513652,00015,32651365200015,O,1982-10-28,NN,,,2023-05-05T20:14:22,true,4,,,,,LE GRENIT,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.50Z,NAFRev2,N,-1.78543,46.98548,0.95,street,le Grenit 44270 Paulx,44119_8q43nt,G,LE GRENIT,
326831054,00019,32683105400019,O,1983-02-21,NN,,,2023-01-17T03:43:22,true,5,4 LA VRIGNAIS,4,,,LA VRIGNAIS,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.781004,46.959886,0.95,housenumber,4 la Vrignais 44270 Paulx,44119_efl2q8_00004,G,4 LA VRIGNAIS,
326928496,00016,32692849600016,O,,,,,,true,1,,,,,LES CINQ ROUTES,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.789325,46.943021,0.6,street,les 5 Routes 44270 Paulx,44119_B211,G,LES 5 ROUTES,
327744926,00012,32774492600012,O,1983-07-01,NN,,,,false,4,,,,,L ETAPE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,-1.760956,46.991929,0.46,street,l'Etoile 44270 Paulx,44119_91educ,G,L ETOILE,
328554225,00024,32855422500024,O,2000-01-04,,,,,true,1,,7,,RUE,DE BELLE FONTAINE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,74.8A,NAF1993,N,-1.755902,46.965452,0.86,housenumber,7 Rue Belle Fontaine 44270 Paulx,44119_0046_00007,G,7 RUE BELLE FONTAINE,
328595574,00018,32859557400018,O,1983-07-04,NN,,,2006-11-25T10:08:22,true,3,,,,,MAIRIE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3D,NAF1993,N,-1.772698,46.984719,0.52,street,la Girairiere 44270 Paulx,44119_hq2l5l,G,LA GIRAIRIERE,
328874516,00011,32887451600011,O,,NN,,,,true,1,,,,LD,LA PATELIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.56,NAP,N,-1.79952,46.95217,0.95,street,la Pateliere 44270 Paulx,44119_m47dj2,G,LA PATELIERE,
329269922,00038,32926992200038,O,2006-08-28,NN,,,2012-05-24T13:58:52,false,2,,1,,PL,DE L EGLISE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2007-06-20,F,L'AQUARIUS,,,,55.3A,NAFRev1,N,-1.754828,46.961293,0.84,housenumber,1 Place de l'Eglise 44270 Paulx,44119_0122_00001,G,1 PLACE DE L EGLISE,
330430687,00013,33043068700013,O,1984-07-01,01,2021,0812ZZ,2023-11-30T10:25:01,true,7,,,,LD,LA BAUBATIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,46.73A,NAFRev2,O,-1.740204,46.979254,0.95,street,la Baubatière 44270 Paulx,44119_skv40z,G,LA BAUBATIERE,
330436528,00013,33043652800013,O,1900-01-01,NN,,,2011-04-28T00:25:40,false,2,,,,,LA BAUBATIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.740204,46.979254,0.95,street,la Baubatière 44270 Paulx,44119_skv40z,G,LA BAUBATIERE,
330986860,00014,33098686000014,O,1984-11-05,,,,2008-11-07T00:49:36,false,3,,,,RTE,DE CHALLANS,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.4L,NAF1993,N,-1.750734,46.965265,0.39,street,Rue du Domaine de l'Allée Cavalière 44270 Paulx,44119_9yf2fs,G,RUE DU DOMA DE L ALLEE CAVALIERE,
330986860,00022,33098686000022,O,1996-06-01,NN,,,2008-01-04T20:06:35,true,4,,32,,RUE,BELLE FONTAINE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.759614,46.968042,0.96,housenumber,32 Rue Belle Fontaine 44270 Paulx,44119_0046_00032,G,32 RUE BELLE FONTAINE,
330995457,00026,33099545700026,O,1996-06-01,NN,,,2009-02-05T16:19:52,true,3,,32,,RUE,BELLE FONTAINE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.4L,NAFRev1,,-1.759614,46.968042,0.96,housenumber,32 Rue Belle Fontaine 44270 Paulx,44119_0046_00032,G,32 RUE BELLE FONTAINE,
331378992,00019,33137899200019,O,1985-01-01,NN,,,2014-07-08T00:36:24,true,4,,,,,LA GABORIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,-1.803869,46.930887,0.95,street,la Gaboriere 44270 Paulx,44119_re5z8b,G,LA GABORIERE,
331407692,00010,33140769200010,O,1985-01-02,,,,,true,3,,,,,BEAUSEJOUR,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2T,NAF1993,N,-1.765174,46.993363,0.94,street,Beauséjour 44270 Paulx,44119_yc127h,G,BEAUSEJOUR,
331675074,00040,33167507400040,O,1997-01-03,NN,,,2013-08-23T03:50:35,true,5,,19,,RUE,DE LA GARNACHE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,43.99C,NAFRev2,O,-1.757084,46.960285,0.95,housenumber,19 Rue de la Garnache 44270 Paulx,44119_0172_00019,G,19 RUE DE LA GARNACHE,
332236579,00022,33223657900022,O,1993-01-15,NN,,,2006-11-25T10:19:06,true,4,,1,,PL,DE L EGLISE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,55.3A,NAFRev1,N,-1.754828,46.961293,0.84,housenumber,1 Place de l'Eglise 44270 Paulx,44119_0122_00001,G,1 PLACE DE L EGLISE,
332383348,00023,33238334800023,P,1995-11-22,NN,,,2018-11-27T10:23:17,true,5,[ND],[ND],[ND],[ND],[ND],[ND],PAULX,,[ND],44119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-15,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
333105211,00010,33310521100010,O,,NN,,,,true,1,,,,,LA CASSE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,-1.749191,46.967857,0.95,street,la Casse 44270 Paulx,44119_1nfmny,G,LA CASSE,
333909612,00017,33390961200017,O,1970-01-01,NN,,,2007-01-18T09:21:03,true,3,,,,,LES CINQ ROUTES,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-1.789325,46.943021,0.6,street,les 5 Routes 44270 Paulx,44119_B211,G,LES 5 ROUTES,
334104338,00010,33410433800010,O,,,,,,true,1,,,,,L'HEBERGEMENT,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,52.4R,NAF1993,N,-1.754676,46.964305,0.74,street,Rue de l'Ebergement 44270 Paulx,44119_0186,G,RUE DE L EBERGEMENT,
334584745,00015,33458474500015,O,1985-06-01,NN,,,,false,4,,,,,LA MAQUINIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,67.2Z,NAF1993,N,-1.76806,46.962948,0.95,street,la Maquiniere 44270 Paulx,44119_n3kyyp,G,LA MAQUINIERE,
334635208,00013,33463520800013,O,1986-01-01,NN,,,2006-10-27T02:39:39,true,3,,,,,LA GRIVIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,-1.770912,46.927599,0.95,street,la Griviere 44270 Paulx,44119_7yg05a,G,LA GRIVIERE,
334757697,00027,33475769700027,O,1990-11-05,NN,,,2021-10-27T08:30:48,true,4,,6,,RUE,BELLE FONTAINE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-1.756402,46.965895,0.96,housenumber,6 Rue Belle Fontaine 44270 Paulx,44119_0046_00006,G,6 RUE BELLE FONTAINE,
335080156,00052,33508015600052,O,2005-01-01,,,,2008-11-07T00:55:35,true,2,,,,LD,LA PETITE THIBAUDIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,-1.787887,46.932332,0.65,street,la Thibaudiere 44270 Paulx,44119_sfyisf,G,LA THIBAUDIERE,
337627103,00035,33762710300035,O,2012-09-04,,,,2015-10-26T08:22:02,true,3,,10,,,LA GETIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,82.99Z,NAFRev2,N,-1.767019,46.945886,0.95,housenumber,10 la Getiere 44270 Paulx,44119_xq8gqo_00010,G,10 LA GETIERE,
339448557,00035,33944855700035,O,2001-06-20,NN,,,2008-05-07T20:19:21,true,4,LE BRENET N 2,,,RTE,DU BOIS CENE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.5J,NAFRev1,N,-1.750734,46.965265,0.32,street,Rue du Domaine de l'Allée Cavalière 44270 Paulx,44119_9yf2fs,G,RUE DU DOMA DE L ALLEE CAVALIERE,
339952855,00015,33995285500015,O,1987-01-13,,,,2006-10-27T02:59:40,true,5,,2,,,LA CHOLTIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,01.2J,NAFRev1,N,-1.765667,46.930889,0.94,housenumber,2 la Choltière 44270 Paulx,44119_72p5w4_00002,G,2 LA CHOLTIERE,
341065118,00034,34106511800034,O,1999-04-14,NN,,,2012-11-09T00:35:01,true,6,,13,,,LES 5 ROUTES,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,45.20B,NAFRev2,N,-1.788968,46.942956,0.95,housenumber,13 les 5 Routes 44270 Paulx,44119_b211_00013,G,13 LES 5 ROUTES,
341584571,00010,34158457100010,O,1987-06-18,NN,,,,true,4,,,,,LA MAQUINIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.76806,46.962948,0.95,street,la Maquiniere 44270 Paulx,44119_n3kyyp,G,LA MAQUINIERE,
341971448,00012,34197144800012,O,,,,,,true,1,,,,RTE,DE LA GARNACHE BOURG,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,55.60,NAP,N,-1.757399,46.960182,0.65,street,Rue de la Garnache 44270 Paulx,44119_0172,G,RUE DE LA GARNACHE,
342007655,00018,34200765500018,O,1987-08-03,NN,,,2008-12-05T20:02:59,true,4,,,,LD,LA BERTRANDIERE,44270,PAULX,,,44119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,-1.78965,46.940155,0.95,street,la Bertrandiere 44270 Paulx,44119_an421a,G,LA BERTRANDIERE,