id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623525,2021-01-13,000001,Vente,10452,,,LA BERTONNERIE,B024,36220,36113,Martizay,36,,,36113000AD0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,2763,1.010475,46.828147
2021-623525,2021-01-13,000001,Vente,10452,,,LA BERTONNERIE,B024,36220,36113,Martizay,36,,,36113000AD0015,,,,,,,,,,,,,0,,,,,T,terres,,,2248,1.010964,46.828101
2021-623525,2021-01-13,000001,Vente,10452,,,LE RAGNIER,B299,36220,36113,Martizay,36,,,36113000AD0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5318,1.010344,46.825669
2021-623525,2021-01-13,000001,Vente,10452,,,LE RAGNIER,B299,36220,36113,Martizay,36,,,36113000AD0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2618,1.009801,46.825916
2021-623525,2021-01-13,000001,Vente,10452,,,LE RAGNIER,B299,36220,36113,Martizay,36,,,36113000AD0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1831,1.007678,46.825996
2021-623525,2021-01-13,000001,Vente,10452,,,LE RAGNIER,B299,36220,36113,Martizay,36,,,36113000AD0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4046,1.008685,46.825086
2021-623525,2021-01-13,000001,Vente,10452,,,LE RAGNIER,B299,36220,36113,Martizay,36,,,36113000AD0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3448,1.00829,46.824133
2021-623525,2021-01-13,000001,Vente,10452,,,LE RAGNIER,B299,36220,36113,Martizay,36,,,36113000YI0037,,,,,,,,,,,,,0,,,,,T,terres,,,3858,1.00823,46.827055
2021-623530,2021-01-13,000001,Vente,2354.4,,,ETANG DE DURTALLE,B148,36220,36113,Martizay,36,,,36113000BC0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5886,1.063812,46.779967
2021-623920,2021-02-17,000001,Vente,123000,39,,NOTZ L'ABBE,A070,36220,36113,Martizay,36,,,36113000AI0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1767,1.009795,46.812367
2021-623920,2021-02-17,000001,Vente,123000,39,,NOTZ L'ABBE,A070,36220,36113,Martizay,36,,,36113000AI0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1767,1.009795,46.812367
2021-623920,2021-02-17,000001,Vente,123000,39,,NOTZ L'ABBE,A070,36220,36113,Martizay,36,,,36113000AI0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1767,1.009795,46.812367
2021-623920,2021-02-17,000001,Vente,123000,39,,NOTZ L'ABBE,A070,36220,36113,Martizay,36,,,36113000AI0006,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1767,1.009795,46.812367
2021-623920,2021-02-17,000001,Vente,123000,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0007,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.009192,46.811828
2021-623920,2021-02-17,000001,Vente,123000,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0008,,,,,,,,,,,,,0,,,,,P,prés,,,1693,1.008492,46.811369
2021-623920,2021-02-17,000001,Vente,123000,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0187,,,,,,,,,,,,,0,,,,,J,jardins,,,2290,1.009117,46.811875
2021-623920,2021-02-17,000001,Vente,123000,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0187,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2086,1.009117,46.811875
2021-623920,2021-02-17,000001,Vente,123000,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0188,,,,,,,,,,,,,0,,,,,J,jardins,,,691,1.009448,46.812281
2021-623942,2021-01-18,000001,Vente,3000,,,LA PIECE DE LA PATRIERE,B269,36220,36113,Martizay,36,,,36113000AR0021,,,,,,,,,,,,,0,,,,,T,terres,,,4430,1.054437,46.806206
2021-624461,2021-03-02,000001,Vente,300,,,LA BERTONNERIE,B024,36220,36113,Martizay,36,,,36113000YI0014,,,,,,,,,,,,,0,,,,,T,terres,,,1037,1.013729,46.827868
2021-624869,2021-03-18,000001,Vente,84000,17,,LES JOUBLINIERES,A060,36220,36113,Martizay,36,,,36113000CL0204,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,221,1.003521,46.805887
2021-624869,2021-03-18,000001,Vente,84000,,,LES HAUTS LIAUX,B199,36220,36113,Martizay,36,,,36113000YC0086,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.003208,46.805944
2021-624869,2021-03-18,000001,Vente,84000,,,LES HAUTS LIAUX,B199,36220,36113,Martizay,36,,,36113000YC0106,,,,,,,,,,,,,0,,,,,S,sols,,,419,1.003066,46.805888
2021-624869,2021-03-18,000001,Vente,84000,,,LES HAUTS LIAUX,B199,36220,36113,Martizay,36,,,36113000YC0113,,,,,,,,,,,,,0,,,,,P,prés,,,208,1.002879,46.80604
2021-624958,2021-04-20,000001,Vente,49820,17,,RUE DU BLANC,0005,36220,36113,Martizay,36,,,36113000BH0094,,,,,,,,,,,,,0,1,Maison,52,4,J,jardins,,,871,1.041218,46.804178
2021-624958,2021-04-20,000001,Vente,49820,17,,RUE DU BLANC,0005,36220,36113,Martizay,36,,,36113000BH0094,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,247,1.041218,46.804178
2021-625152,2021-04-22,000001,Vente,37000,1,,RUE DE LA PATRIERE,0105,36220,36113,Martizay,36,,,36113000AP0014,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,266,1.046061,46.805954
2021-625152,2021-04-22,000001,Vente,37000,,,LES QUATRE CHEMINS,B295,36220,36113,Martizay,36,,,36113000AP0321,,,,,,,,,,,,,0,,,,,J,jardins,,,153,1.045897,46.806114
2021-625152,2021-04-22,000001,Vente,37000,,,LES QUATRE CHEMINS,B295,36220,36113,Martizay,36,,,36113000AP0324,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.045943,46.805935
2021-625152,2021-04-22,000001,Vente,37000,,,LES QUATRE CHEMINS,B295,36220,36113,Martizay,36,,,36113000AP0343,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.045994,46.806036
2021-625205,2021-04-23,000001,Vente,6000,18,,PL DE L'EGLISE,0040,36220,36113,Martizay,36,,,36113000AP0156,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,194,1.043665,46.806693
2021-625205,2021-04-23,000001,Vente,6000,18,,PL DE L'EGLISE,0040,36220,36113,Martizay,36,,,36113000AP0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,1.043665,46.806693
2021-625205,2021-04-23,000001,Vente,6000,18,,PL DE L'EGLISE,0040,36220,36113,Martizay,36,,,36113000AP0156,,,,,,,,,,,,,0,2,Appartement,54,4,S,sols,,,194,1.043665,46.806693
2021-625205,2021-04-23,000001,Vente,6000,18,,PL DE L'EGLISE,0040,36220,36113,Martizay,36,,,36113000AP0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,1.043665,46.806693
2021-625206,2021-04-09,000001,Vente,9500,,,LE PRE NEUF,B292,36220,36113,Martizay,36,,,36113000ZO0104,,,,,,,,,,,,,0,,,,,T,terres,,,23002,1.052538,46.797862
2021-625794,2021-06-08,000002,Vente,2000,,,LA HERAUDERIE,B201,36220,36113,Martizay,36,,,36113000ZE0252,,,,,,,,,,,,,0,,,,,T,terres,,,583,1.044913,46.808604
2021-625906,2021-05-27,000001,Vente,500,,,LES HAUTES GUILLAUDIERES,B197,36220,36113,Martizay,36,,,36113000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,552,1.075331,46.805141
2021-625906,2021-05-27,000001,Vente,500,,,LES HAUTES GUILLAUDIERES,B197,36220,36113,Martizay,36,,,36113000ZI0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,901,1.075331,46.805141
2021-626209,2021-06-07,000001,Vente,23000,22,,PL DE L'EGLISE,0040,36220,36113,Martizay,36,,,36113000AP0237,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,121,1.043131,46.806799
2021-626363,2021-06-10,000001,Vente,41000,12,,PL DE L'EGLISE,0040,36220,36113,Martizay,36,,,36113000AP0147,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,131,1.043042,46.806311
2021-626399,2021-07-05,000001,Vente,3000,,,BOIS DE CHAMPERON,B025,36220,36113,Martizay,36,,,36113000BC0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11348,1.032368,46.787528
2021-627037,2021-07-16,000001,Vente,123500,,,LES BERGEREAUX,B019,36220,36113,Martizay,36,,,36113000ZS0107,,,,,,,,,,,,,0,,,,,T,terres,,,1759,1.026418,46.788219
2021-627037,2021-07-16,000001,Vente,123500,9,B,LES BERGEREAUX,A010,36220,36113,Martizay,36,,,36113000ZS0109,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,457,1.026035,46.788385
2021-627037,2021-07-16,000001,Vente,123500,9,B,LES BERGEREAUX,A010,36220,36113,Martizay,36,,,36113000ZS0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,1.026035,46.788385
2021-627103,2021-07-19,000001,Vente,14808,,,BELLEVUE,B016,36220,36113,Martizay,36,,,36113000ZV0010,,,,,,,,,,,,,0,,,,,L,landes,,,1380,1.004683,46.774774
2021-627103,2021-07-19,000001,Vente,14808,,,BELLEVUE,B016,36220,36113,Martizay,36,,,36113000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,38108,1.004683,46.774774
2021-627104,2021-07-19,000001,Vente,13962,,,BELLEVUE,B016,36220,36113,Martizay,36,,,36113000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,37232,1.003865,46.777387
2021-627322,2021-07-26,000001,Vente,80000,12,,LES BERGEREAUX,A010,36220,36113,Martizay,36,,,36113000BP0114,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,2063,1.024712,46.787806
2021-627322,2021-07-26,000001,Vente,80000,,,LES BERGEREAUX,B019,36220,36113,Martizay,36,,,36113000ZS0104,,,,,,,,,,,,,0,,,,,P,prés,,,11127,1.024869,46.788211
2021-627493,2021-07-12,000002,Vente,150,,,IMP DE L'EGLISE,0035,36220,36113,Martizay,36,,,36113000AP0378,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.043737,46.806467
2021-627542,2021-09-01,000001,Vente,1405,,,LA JUSTICE,B207,36220,36113,Martizay,36,,,36113000YA0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1176,1.006375,46.790241
2021-627542,2021-09-01,000001,Vente,1405,,,LE CHAMP LOUP,B098,36220,36113,Martizay,36,,,36113000ZW0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.016093,46.790754
2021-627551,2021-09-01,000001,Vente,1500,,,LES BASSES GUIGNARDIERES,B011,36220,36113,Martizay,36,,,36113000ZS0004,,,,,,,,,,,,,0,,,,,P,prés,,,5004,1.023729,46.788463
2021-627552,2021-08-31,000001,Vente,4700,,,LES BERGERAUX-OUEST,B022,36220,36113,Martizay,36,,,36113000BP0060,,,,,,,,,,,,,0,,,,,P,prés,,,3033,1.02414,46.786995
2021-627552,2021-08-31,000001,Vente,4700,,,LES BERGERAUX-OUEST,B022,36220,36113,Martizay,36,,,36113000BP0113,,,,,,,,,,,,,0,,,,,S,sols,,,3645,1.0244,46.787558
2021-627552,2021-08-31,000001,Vente,4700,,,LES BERGEREAUX,B019,36220,36113,Martizay,36,,,36113000ZS0103,,,,,,,,,,,,,0,,,,,P,prés,,,2250,1.023709,46.787822
2021-627697,2021-08-19,000001,Vente,14337,,,LA MARDELLE-SUD,B220,36220,36113,Martizay,36,,,36113000AR0244,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.055617,46.806289
2021-627697,2021-08-19,000001,Vente,14337,16,,RUE DE LA MARDELLE,0080,36220,36113,Martizay,36,,,36113000AR0245,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,181,1.055675,46.806264
2021-627697,2021-08-19,000001,Vente,14337,16,,RUE DE LA MARDELLE,0080,36220,36113,Martizay,36,,,36113000AR0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,1.055675,46.806264
2021-627697,2021-08-19,000001,Vente,14337,,,LA MARDELLE-SUD,B220,36220,36113,Martizay,36,,,36113000AR0251,,,,,,,,,,,,,0,,,,,T,terres,,,283,1.055332,46.806049
2021-627697,2021-08-19,000001,Vente,14337,,,LA MARDELLE-SUD,B220,36220,36113,Martizay,36,,,36113000AR0252,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.055034,46.805585
2021-627697,2021-08-19,000001,Vente,14337,,,LA MARDELLE-SUD,B220,36220,36113,Martizay,36,,,36113000AR0255,,,,,,,,,,,,,0,,,,,T,terres,,,1335,1.055377,46.805877
2021-627709,2021-08-27,000001,Vente,72000,,,LES VIGNERONS,B356,36220,36113,Martizay,36,,,36113000ZP0132,,,,,,,,,,,,,0,,,,,J,jardins,,,488,1.042518,46.798496
2021-627709,2021-08-27,000001,Vente,72000,5622,,LES VIGNERONS,B356,36220,36113,Martizay,36,,,36113000ZP0133,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,456,1.042404,46.798369
2021-627709,2021-08-27,000001,Vente,72000,5622,,LES VIGNERONS,B356,36220,36113,Martizay,36,,,36113000ZP0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,1.042404,46.798369
2021-627709,2021-08-27,000001,Vente,72000,,,LES VIGNERONS,B356,36220,36113,Martizay,36,,,36113000ZP0182,,,,,,,,,,,,,0,,,,,T,terres,,,1274,1.04232,46.798575
2021-628146,2021-09-28,000001,Vente,2100,,,LES CAVES,B083,36220,36113,Martizay,36,,,36113000ZP0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7171,1.037748,46.796069
2021-628155,2021-09-28,000001,Vente,1500,,,LES CAVES,B083,36220,36113,Martizay,36,,,36113000ZP0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5327,1.037157,46.796
2021-628278,2021-10-01,000001,Vente,1000,,,LA MIGNONNERIE,B226,36220,36113,Martizay,36,,,36113000BM0054,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.024495,46.799324
2021-628498,2021-10-12,000001,Vente,13200,10,,RUE DU STADE,0140,36220,36113,Martizay,36,,,36113000AP0221,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,147,1.043799,46.807377
2021-628504,2021-10-12,000001,Vente,61900,8,,RUE DU STADE,0140,36220,36113,Martizay,36,,,36113000AP0220,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,615,1.04385,46.807288
2021-628504,2021-10-12,000001,Vente,61900,8,,RUE DU STADE,0140,36220,36113,Martizay,36,,,36113000AP0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,1.04385,46.807288
2021-628504,2021-10-12,000001,Vente,61900,8,,RUE DU STADE,0140,36220,36113,Martizay,36,,,36113000AP0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,1.04385,46.807288
2021-628504,2021-10-12,000001,Vente,61900,8,,RUE DU STADE,0140,36220,36113,Martizay,36,,,36113000AP0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,1.04385,46.807288
2021-628504,2021-10-12,000001,Vente,61900,8,,RUE DU STADE,0140,36220,36113,Martizay,36,,,36113000AP0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,1.04385,46.807288
2021-628611,2021-09-27,000001,Vente,1050,,,CAVE DE LALOEUF,B082,36220,36113,Martizay,36,,,36113000ZY0028,,,,,,,,,,,,,0,,,,,T,terres,,,2496,1.031337,46.807634
2021-628717,2021-10-07,000001,Vente,10500,,,LES GRANDES BOUCHURES,B179,36220,36113,Martizay,36,,,36113000ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,696,1.055166,46.800345
2021-628717,2021-10-07,000001,Vente,10500,,,LES GRANDES BOUCHURES,B179,36220,36113,Martizay,36,,,36113000ZO0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1085,1.055166,46.800345
2021-628899,2021-11-10,000001,Vente,2000,,,LES BERGERAUX-OUEST,B022,36220,36113,Martizay,36,,,36113000BP0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5370,1.023332,46.787264
2021-628899,2021-11-10,000001,Vente,2000,,,LES BERGERAUX-OUEST,B022,36220,36113,Martizay,36,,,36113000BP0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,848,1.022679,46.787247
2021-628899,2021-11-10,000001,Vente,2000,,,LES BERGEREAUX,B019,36220,36113,Martizay,36,,,36113000ZS0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,1.022426,46.787133
2021-629058,2021-10-29,000001,Vente,1000,,,LA MARDELLE-SUD,B220,36220,36113,Martizay,36,,,36113000AR0244,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.055617,46.806289
2021-629485,2021-11-13,000001,Vente,6500,,,LES CARRIERES DE TOURNOS,B080,36220,36113,Martizay,36,,,36113000ZV0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6880,1.006932,46.782025
2021-629485,2021-11-13,000001,Vente,6500,,,LES CARRIERES DE TOURNOS,B080,36220,36113,Martizay,36,,,36113000ZV0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3010,1.006932,46.782025
2021-629485,2021-11-13,000001,Vente,6500,,,LES CARRIERES DE TOURNOS,B080,36220,36113,Martizay,36,,,36113000ZV0020,,,,,,,,,,,,,0,,,,,T,terres,,,7260,1.006932,46.782025
2021-629648,2021-12-16,000001,Vente,40080,9,,NOTZ L'ABBE,A070,36220,36113,Martizay,36,,,36113000AI0246,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,348,1.012712,46.811435
2021-629648,2021-12-16,000001,Vente,40080,9,,NOTZ L'ABBE,A070,36220,36113,Martizay,36,,,36113000AI0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,1.012712,46.811435
2021-629648,2021-12-16,000001,Vente,40080,9,,NOTZ L'ABBE,A070,36220,36113,Martizay,36,,,36113000AI0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,1.012712,46.811435
2021-629648,2021-12-16,000001,Vente,40080,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0271,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.01268,46.811605
2021-629648,2021-12-16,000001,Vente,40080,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,251,1.012837,46.811566
2021-629649,2021-12-16,000001,Vente,26720,9,,NOTZ L'ABBE,A070,36220,36113,Martizay,36,,,36113000AI0248,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,117,1.012744,46.811752
2021-629649,2021-12-16,000001,Vente,26720,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0261,,,,,,,,,,,,,0,,,,,J,jardins,,,359,1.012839,46.811798
2021-629649,2021-12-16,000001,Vente,26720,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0261,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.012839,46.811798
2021-629649,2021-12-16,000001,Vente,26720,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0272,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.012703,46.811676
2021-629649,2021-12-16,000001,Vente,26720,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,14,1.012777,46.81167
2021-629681,2021-11-19,000001,Vente,100,,,LES ARDILLES,B005,36220,36113,Martizay,36,,,36113000YD0125,,,,,,,,,,,,,0,,,,,T,terres,,,314,1.012146,46.810103
2021-629743,2021-11-23,000001,Vente,500,,,L ALLEMANDERIE,B002,36220,36113,Martizay,36,,,36113000ZX0015,,,,,,,,,,,,,0,,,,,T,terres,,,1659,1.019881,46.798251
2021-629803,2021-11-23,000001,Vente,1200,,,LE GRAND PRE,B177,36220,36113,Martizay,36,,,36113000ZO0094,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,944,1.060955,46.800701
2021-630208,2021-12-17,000001,Vente,83600,12,,RUE DE LA ROUE,0130,36220,36113,Martizay,36,,,36113000AR0203,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,277,1.05362,46.805172
2021-630208,2021-12-17,000001,Vente,83600,12,,RUE DE LA ROUE,0130,36220,36113,Martizay,36,,,36113000AR0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,1.05362,46.805172
2021-630208,2021-12-17,000001,Vente,83600,,,LES BOISRAINGONS,B043,36220,36113,Martizay,36,,,36113000ZE0226,,,,,,,,,,,,,0,,,,,T,terres,,,1671,1.053537,46.804991
2021-630272,2021-12-23,000001,Vente,113000,10,,RUE DE TOURNON,0150,36220,36113,Martizay,36,,,36113000ZP0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,1.038507,46.804202
2021-630272,2021-12-23,000001,Vente,113000,10,,RUE DE TOURNON,0150,36220,36113,Martizay,36,,,36113000ZP0123,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,570,1.038507,46.804202
2021-630272,2021-12-23,000001,Vente,113000,10,,RUE DE TOURNON,0150,36220,36113,Martizay,36,,,36113000ZP0123,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,3963,1.038507,46.804202
2021-630272,2021-12-23,000001,Vente,113000,10,,RUE DE TOURNON,0150,36220,36113,Martizay,36,,,36113000ZP0123,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3963,1.038507,46.804202
2021-630359,2021-12-27,000001,Vente,30000,,,LA CORNILLERE,B124,36220,36113,Martizay,36,,,36113000YB0106,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.991259,46.802597
2021-630359,2021-12-27,000001,Vente,30000,6,B,LA CORNILLERE,A035,36220,36113,Martizay,36,,,36113000YB0107,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,433,0.99151,46.80261
2021-630359,2021-12-27,000001,Vente,30000,,,LA CORNILLERE,B124,36220,36113,Martizay,36,,,36113000YB0113,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.991303,46.80256
2021-630359,2021-12-27,000001,Vente,30000,,,LA CORNILLERE,B124,36220,36113,Martizay,36,,,36113000YB0114,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.991412,46.802585
2021-630379,2021-06-26,000001,Vente,170000,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0068,,2,,,,,,,,,,,0,,,,,,,,,,1.012691,46.811184
2021-630379,2021-06-26,000001,Vente,170000,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0068,,3,,,,,,,,,,,0,,,,,,,,,,1.012691,46.811184
2021-630379,2021-06-26,000001,Vente,170000,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0068,,4,,,,,,,,,,,0,,,,,,,,,,1.012691,46.811184
2021-630379,2021-06-26,000001,Vente,170000,,,NOTZ L ABBE,B240,36220,36113,Martizay,36,,,36113000AI0070,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.013191,46.811227
2021-630379,2021-06-26,000001,Vente,170000,1,,NOTZ L'ABBE,A070,36220,36113,Martizay,36,,,36113000AI0235,,,,,,,,,,,,,0,1,Maison,197,4,S,sols,,,797,1.012874,46.811254
2021-630379,2021-06-26,000001,Vente,170000,1,,NOTZ L'ABBE,A070,36220,36113,Martizay,36,,,36113000AI0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,1.012874,46.811254
2021-630379,2021-06-26,000001,Vente,170000,1,,NOTZ L'ABBE,A070,36220,36113,Martizay,36,,,36113000AI0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,1.012874,46.811254
2021-630379,2021-06-26,000001,Vente,170000,,,LA VIGNE MENARD,B355,36220,36113,Martizay,36,,,36113000YD0120,,,,,,,,,,,,,0,,,,,S,sols,,,496,1.013494,46.811357
