siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056802572,00083,05680257200083,O,2009-08-03,NN,,,2019-11-14T14:00:58,false,2,,,,,ZAC DE LEONARD DE VINCI,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,52.29B,NAFRev2,O,1.3101558,45.9053356,0.77,poi.footway,Allée Léonard de Vinci (Chemin piéton) Rilhac-Rancon,https://osm.org/way/43916355,G,,
056802572,00109,05680257200109,O,2011-11-22,,,,2021-07-23T13:08:39,true,1,DE VINCI. 31 A 35,31,,RUE,GRAHAM BELL. PARC LEONARD,77600,BUSSY-SAINT-GEORGES,,BP 89,77058,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
130012834,00417,13001283400417,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,JAMES DE ROTHSCHILD,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE BUSSY SAINT GEORGES,,,,84.11Z,NAFRev2,N,2.710978,48.835946,0.96,housenumber,1 Rue James de Rothschild 77600 Bussy-Saint-Georges,77058_0129_00001,G,1 RUE JAMES DE ROTHSCHILD,
177702115,00474,17770211500474,O,1983-04-01,NN,,,2019-11-14T14:00:58,false,4,,3,B,,GRAND PLACE,77600,BUSSY-SAINT-GEORGES,,,77058,77606,MARNE LA VALLEE CEDEX 3,,,,,,,,,,,,,,,,,2008-07-05,F,TRESORERIE DE BUSSY-SAINT-GEORGES,,,,84.11Z,NAFRev2,N,2.710144,48.83863,0.83,housenumber,3bis La Grand Place 77600 Bussy-Saint-Georges,77058_rwt6x3_00003_bis,G,3BIS LA GRAND PLACE,
177702115,00698,17770211500698,O,2008-07-05,NN,,,2019-11-14T14:00:58,false,2,,1,,RUE,JAMES DE ROTHSCHILD,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE BUSSY ST GEORGES,,,,84.11Z,NAFRev2,O,2.710978,48.835946,0.96,housenumber,1 Rue James de Rothschild 77600 Bussy-Saint-Georges,77058_0129_00001,G,1 RUE JAMES DE ROTHSCHILD,
177702214,00830,17770221400830,O,1994-01-01,NN,,,2019-11-14T14:00:58,false,4,,3,B,,GRAND PLACE,77600,BUSSY-SAINT-GEORGES,,,77058,77606,MARNE LA VALLEE CEDEX 3,,,,,,,,,,,,,,,,,2003-01-01,F,RECETTE PRINCIPALE BUSSY MARNE LA VALLEE,,,,75.1A,NAF1993,N,2.710144,48.83863,0.83,housenumber,3bis La Grand Place 77600 Bussy-Saint-Georges,77058_rwt6x3_00003_bis,G,3BIS LA GRAND PLACE,
177702214,00848,17770221400848,O,1994-01-01,NN,,,2019-11-14T14:00:58,false,4,,3,B,,GRAND PLACE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2003-01-01,F,CENTRE IMPOTS BUSSY MARNE LA VALLEE,,,,75.1A,NAF1993,N,2.710144,48.83863,0.83,housenumber,3bis La Grand Place 77600 Bussy-Saint-Georges,77058_rwt6x3_00003_bis,G,3BIS LA GRAND PLACE,
180044232,00015,18004423200015,O,1994-10-27,12,2020,,2022-08-29T09:04:05,true,4,,14,,AV,GUTENBERG,77600,BUSSY-SAINT-GEORGES,,,77058,77607,MARNE LA VALLEE CEDEX 3,,,,,,,,,,,,,,,,,2008-01-01,A,CTLES,,,,91.01Z,NAFRev2,O,2.737942,48.83229,0.85,housenumber,14 Avenue Gutenberg 77600 Bussy-Saint-Georges,77058_0137_00014,G,14 AVENUE GUTENBERG,
180046252,00227,18004625200227,O,2007-12-25,12,2020,,2022-08-29T09:04:06,false,2,,14,,RUE,DE GUTENBERG,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2012-01-22,A,CENTRE TECHNIQUE,,,,91.01Z,NAFRev2,O,2.737942,48.83229,0.69,housenumber,14 Avenue Gutenberg 77600 Bussy-Saint-Georges,77058_0137_00014,G,14 AVENUE GUTENBERG,
197722267,00014,19772226700014,O,1989-09-04,21,2020,,2022-08-29T09:04:42,true,3,,3,,PL,DU CLOS ST GEORGES,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.704281,48.842356,0.81,housenumber,3 Place du Clos Saint Georges 77600 Bussy-Saint-Georges,77058_0153_00003,G,3 PLACE DU CLOS SAINT GEORGES,
197722929,00019,19772292900019,O,1991-10-01,22,2020,,2022-08-29T09:04:42,true,4,,,,AV,DE GAULLE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,85.31Z,NAFRev2,O,2.719878,48.838819,0.81,street,Avenue du Général de Gaulle 77600 Bussy-Saint-Georges,77058_0105,G,AVENUE DU GENERAL DE GAULLE,
197724131,00010,19772413100010,O,1994-01-11,21,2020,,2022-08-29T09:04:43,true,3,,14,,BD,DES GENETS,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.720649,48.84083,0.85,housenumber,14 Boulevard des Genêts 77600 Bussy-Saint-Georges,77058_0102_00014,G,14 BOULEVARD DES GENETS,
197724396,00019,19772439600019,O,2002-05-30,NN,,,2019-11-14T14:00:58,false,4,,,,BD,DES GENETS,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,85.31Z,NAFRev2,N,2.720649,48.84083,0.83,street,Boulevard des Genêts 77600 Bussy-Saint-Georges,77058_0102,G,BOULEVARD DES GENETS,
197724396,00027,19772439600027,O,2008-05-05,12,2020,,2022-08-29T09:04:43,true,1,,3,,BD,DES CENTS ARPENTS,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,85.31Z,NAFRev2,O,2.737931,48.842746,0.68,housenumber,3 Boulevard des 100 Arpents 77600 Bussy-Saint-Georges,77058_0030_00003,G,3 BOULEVARD DES 100 ARPENTS,
217700582,00018,21770058200018,O,1983-03-01,32,2020,,2022-08-29T09:08:56,true,4,,,,PL,DE LA MAIRIE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.698397,48.843513,0.85,street,Place de la Mairie 77600 Bussy-Saint-Georges,77058_0220,G,PLACE DE LA MAIRIE,
217700582,00026,21770058200026,O,1983-12-21,03,2020,,2022-08-29T09:08:56,false,3,,4,,ALL,DES DEUX CHATEAUX,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES VIOLENNES,,,,85.20Z,NAFRev2,N,2.701102,48.840249,0.71,housenumber,4 Allee des 2 Chateaux 77600 Bussy-Saint-Georges,77058_0068_00004,G,4 ALLEE DES 2 CHATEAUX,
217700582,00034,21770058200034,O,1987-05-15,02,2020,,2022-08-29T09:08:56,false,3,,2,,PL,DE L EPINETTE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES VIOLENNES,,,,85.10Z,NAFRev2,N,2.713809,48.848301,0.4,housenumber,2 Allée Catherine Lacoste de Prado 77600 Bussy-Saint-Georges,77058_0076_00002,G,2 ALL CATHERINE LACOSTE DE PRADO,
217700582,00042,21770058200042,O,1989-04-17,03,2020,,2022-08-29T09:08:56,false,3,,41,,AV,DU CLOS SAINT GEORGES,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ CLOS ST GEORGES,,,,85.20Z,NAFRev2,N,2.714223,48.843349,0.91,housenumber,41 Avenue du Clos Saint Georges 77600 Bussy-Saint-Georges,77058_0152_00041,G,41 AVENUE DU CLOS SAINT GEORGES,
217700582,00059,21770058200059,O,1991-01-30,02,2020,,2022-08-29T09:08:56,false,2,,18,,AV,DU CLOS ST GEORGES,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,1991-09-01,A,ECOLE MATERNELLE ANTOINE GIROUST,,,,85.10Z,NAFRev2,N,2.709188,48.842659,0.83,housenumber,18 Avenue du Clos Saint Georges 77600 Bussy-Saint-Georges,77058_0152_00018,G,18 AVENUE DU CLOS SAINT GEORGES,
217700582,00067,21770058200067,O,1991-09-10,11,2020,,2022-08-29T09:08:56,false,3,,20,,AV,DU CLOS ST GEORGES,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ANTOINE GIROUST,,,,85.20Z,NAFRev2,N,2.709495,48.842669,0.83,housenumber,20 Avenue du Clos Saint Georges 77600 Bussy-Saint-Georges,77058_0152_00020,G,20 AVENUE DU CLOS SAINT GEORGES,
217700582,00075,21770058200075,O,1991-09-10,03,2020,,2022-08-29T09:08:56,false,3,,41,,AV,DU CLOS ST GEORGES,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLOS ST GEORGE,,,,85.10Z,NAFRev2,N,2.714223,48.843349,0.83,housenumber,41 Avenue du Clos Saint Georges 77600 Bussy-Saint-Georges,77058_0152_00041,G,41 AVENUE DU CLOS SAINT GEORGES,
217700582,00083,21770058200083,O,1995-06-26,11,2020,,2022-08-29T09:08:56,false,4,,18,,RUE,BUISSONNIERE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.708121,48.839708,0.97,housenumber,18 Rue Buissonnière 77600 Bussy-Saint-Georges,77058_0042_00018,G,18 RUE BUISSONNIERE,
217700582,00091,21770058200091,O,1995-06-26,03,2020,,2022-08-29T09:08:56,false,4,,18,,RUE,BUISSONNIERE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUB J DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.708121,48.839708,0.97,housenumber,18 Rue Buissonnière 77600 Bussy-Saint-Georges,77058_0042_00018,G,18 RUE BUISSONNIERE,
217700582,00109,21770058200109,O,1997-09-01,03,2020,,2022-08-29T09:08:56,false,3,,30,,BD,THIBAULT DE CHAMPAGNE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CH. PERRAULT,,,,85.20Z,NAFRev2,N,2.715329,48.839371,0.77,housenumber,30 Boulevard Thibaud de Champagne 77600 Bussy-Saint-Georges,77058_0401_00030,G,30 BD THIBAUD DE CHAMPAGNE,
217700582,00117,21770058200117,O,1997-06-01,03,2020,,2022-08-29T09:08:56,false,3,,,,BD,THIBAULT DE CHAMPAGNE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,2.715516,48.840158,0.75,street,Boulevard Thibaud de Champagne 77600 Bussy-Saint-Georges,77058_0401,G,BOULEVARD THIBAUD DE CHAMPAGNE,
217700582,00125,21770058200125,O,1999-09-01,11,2020,,2022-08-29T09:08:56,false,3,,,,BD,GENETS,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS BRAILLE,,,,85.20Z,NAFRev2,N,2.720649,48.84083,0.68,street,Boulevard des Genêts 77600 Bussy-Saint-Georges,77058_0102,G,BOULEVARD DES GENETS,
217700582,00133,21770058200133,O,1999-09-01,03,2020,,2022-08-29T09:08:56,false,3,,,,BD,GENETS,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS BRAILLE,,,,85.10Z,NAFRev2,N,2.720649,48.84083,0.68,street,Boulevard des Genêts 77600 Bussy-Saint-Georges,77058_0102,G,BOULEVARD DES GENETS,
217700582,00141,21770058200141,O,2002-09-01,01,2020,,2022-08-29T09:08:56,false,3,,146,,AV,DU CLOS SAINT GEORGES,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS GUIBERT,,,,85.10Z,NAFRev2,N,2.72995,48.845121,0.91,housenumber,146 Avenue du Clos Saint Georges 77600 Bussy-Saint-Georges,77058_0152_00146,G,146 AVENUE DU CLOS SAINT GEORGES,
217700582,00158,21770058200158,O,2002-09-01,11,2020,,2022-08-29T09:08:56,false,3,,148,,AV,DU CLOS SAINT GEORGES,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS GUIBERT,,,,85.20Z,NAFRev2,N,2.731794,48.845374,0.91,housenumber,148 Avenue du Clos Saint Georges 77600 Bussy-Saint-Georges,77058_0152_00148,G,148 AVENUE DU CLOS SAINT GEORGES,
217700582,00166,21770058200166,O,2004-09-01,03,2020,,2022-08-29T09:08:56,false,4,,18,,RUE,HAROUN TAZIEFF,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE JULES VERNE,,,,85.10Z,NAFRev2,N,2.712853,48.834694,0.84,housenumber,18 Avenue Haroun Tazieff 77600 Bussy-Saint-Georges,77058_0116_00018,G,18 AVENUE HAROUN TAZIEFF,
217700582,00174,21770058200174,O,2004-09-01,11,2020,,2022-08-29T09:08:56,false,4,,18,,RUE,HAROUN TAZIEFF,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,2.712853,48.834694,0.84,housenumber,18 Avenue Haroun Tazieff 77600 Bussy-Saint-Georges,77058_0116_00018,G,18 AVENUE HAROUN TAZIEFF,
217700582,00216,21770058200216,O,2007-09-01,11,2020,,2022-08-29T09:08:56,false,1,,,,BD,LOUIS GUIBERT,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.734879,48.835992,0.85,street,Boulevard Louis Guibert 77600 Bussy-Saint-Georges,77058_0208,G,BOULEVARD LOUIS GUIBERT,
217700582,00224,21770058200224,O,2020-09-01,,,,2021-02-23T10:33:22,false,1,,1,,ALL,PIERRE-EDOUARD DU JARD,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE JACQUES CHIRAC,,,,85.20Z,NAFRev2,N,2.69769,48.843292,0.8,housenumber,1 allée pierre édouard dujard 77600 Bussy-Saint-Georges,77058_0388_00001,G,1 ALLEE PIERRE EDOUARD DUJARD,
217700582,00232,21770058200232,O,2023-09-01,,,,2023-06-01T16:23:28,false,1,,,,ALL,MADAME DE MONTESPAN,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2023-09-01,A,ECOLE PRIMAIRE PUBLIQUE SIMONE VEIL,,,,85.20Z,NAFRev2,N,2.728031,48.837948,0.89,street,Allee Madame de Montespan 77600 Bussy-Saint-Georges,77058_0216,G,ALLEE MADAME DE MONTESPAN,
227700010,00167,22770001000167,O,2005-10-26,,,,2021-12-23T19:47:58,false,3,,11,,RUE,DES PYRAMIDES,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,2.70699,48.843948,0.85,housenumber,11 Rue de la Pyramide 77600 Bussy-Saint-Georges,77058_0071_00011,G,11 RUE DE LA PYRAMIDE,
257701003,00028,25770100300028,O,1988-03-02,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE DE BUSSY-SAINT-GEOR,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2002-10-21,F,DE FERRIERES-EN-BRIE,,,,75.1C,NAF1993,O,2.698397,48.843513,0.91,street,Place de la Mairie 77600 Bussy-Saint-Georges,77058_0220,G,PLACE DE LA MAIRIE,
267703320,00015,26770332000015,O,1983-03-01,03,2020,,2022-08-29T09:10:44,true,4,MAIRIE,,,PL,DE LA MAIRIE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.698397,48.843513,0.85,street,Place de la Mairie 77600 Bussy-Saint-Georges,77058_0220,G,PLACE DE LA MAIRIE,
267707446,00014,26770744600014,O,1983-03-01,01,2020,,2022-08-29T09:10:44,true,4,MAIRIE,,,PL,DE LA MAIRIE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.698397,48.843513,0.85,street,Place de la Mairie 77600 Bussy-Saint-Georges,77058_0220,G,PLACE DE LA MAIRIE,
297701690,00010,29770169000010,O,1983-08-10,NN,,,2021-02-09T15:12:12,true,4,,,,,,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300217544,00323,30021754400323,O,2002-06-28,NN,,,2019-11-14T14:00:58,false,5,PARC GUSTAVE EIFFEL,28,,AV,DE L EUROPE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,64.20Z,NAFRev2,O,2.729675,48.833282,0.86,housenumber,28 Avenue de l'Europe 77600 Bussy-Saint-Georges,77058_0078_00028,G,28 AVENUE DE L EUROPE,
300483690,00081,30048369000081,O,2011-01-01,11,2020,,2022-08-29T09:11:05,false,1,,76,,AV,DU GENERAL DE GAULLE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2011-01-01,A,FOYER DE VIE DE BUSSY SAINT GEORGES,,,,88.10B,NAFRev2,O,2.731275,48.84018,0.9,housenumber,76 Avenue du Général de Gaulle 77600 Bussy-Saint-Georges,77058_0105_00076,G,76 AVENUE DU GENERAL DE GAULLE,
301161147,00121,30116114700121,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,,,,,AUTOROUTE A4 AIRE DE FERRI,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.3A,NAF1993,N,2.725224,48.829655,0.55,locality,Autoroute A4 de Paris a Metz 77600 Bussy-Saint-Georges,77058_X001,G,AUTOROUTE A4 DE PARIS A METZ,
301364824,00070,30136482400070,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,4,PARC GUSTAVE EIFFEL,2,,RUE,GUTENBERG,77600,BUSSY-SAINT-GEORGES,,,77058,77607,MARNE LA VALLEE CEDEX 3,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.1E,NAF1993,O,2.724523,48.830684,0.79,housenumber,2 Avenue Gutenberg 77600 Bussy-Saint-Georges,77058_0137_00002,G,2 AVENUE GUTENBERG,
301408092,00023,30140809200023,O,1993-10-15,NN,,,2019-11-14T14:00:58,true,4,ILOT G1 - AV GEN DE GAULLE,,,RUE,DES CHALANDS,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,RUE,DES CHALANDS,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,N,2.712515,48.839027,0.96,street,Rue des Chalands 77600 Bussy-Saint-Georges,77058_0050,G,RUE DES CHALANDS,
301468146,00842,30146814600842,O,2014-06-27,03,2020,,2022-08-29T09:11:18,false,1,IMMEUBLE BUSSY SQUARE,10,,PL,FULGENCE BIENVENUE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,28.25Z,NAFRev2,O,2.711212,48.836501,0.89,housenumber,10 Place Fulgence Bienvenüe 77600 Bussy-Saint-Georges,77058_0109_00010,G,10 PLACE FULGENCE BIENVENUE,
302695614,00677,30269561400677,O,1999-02-11,NN,,,2019-11-14T14:00:58,false,5,PARC GUSTAVE EFFEL,7,,BD,DE STRASBOURG,77600,BUSSY-SAINT-GEORGES,,,77058,77607,MARNE LA VALLEE CEDEX 3,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,46.66Z,NAFRev2,O,2.735383,48.831335,0.86,housenumber,7 Boulevard de Strasbourg 77600 Bussy-Saint-Georges,77058_0386_00007,G,7 BOULEVARD DE STRASBOURG,
303335707,00061,30333570700061,O,2017-01-01,03,2020,,2022-08-29T09:11:44,true,1,IMMEUBLE GRAND PLACE,3,B,,GRAND PLACE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.69B,NAFRev2,N,2.710144,48.83863,0.83,housenumber,3bis La Grand Place 77600 Bussy-Saint-Georges,77058_rwt6x3_00003_bis,G,3BIS LA GRAND PLACE,
303407514,00031,30340751400031,O,2010-06-01,12,2020,,2022-08-29T09:11:45,false,3,ZAC LEONARD DE VINCI,42,,AV,GRAHAM BELL,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,FOP,25.73B,NAFRev2,O,2.702084,48.834274,0.86,housenumber,42 Avenue Graham Bell 77600 Bussy-Saint-Georges,77058_0135_00042,G,42 AVENUE GRAHAM BELL,
303409619,00226,30340961900226,O,2003-06-02,32,2020,2562BZ,2023-07-02T20:17:12,true,4,PARC GUSTAVE EIFFEL,4,,AV,DE L EUROPE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,33.12Z,NAFRev2,O,2.712352,48.831293,0.86,housenumber,4 Avenue de l'Europe 77600 Bussy-Saint-Georges,77058_0078_00004,G,4 AVENUE DE L EUROPE,
303613830,00072,30361383000072,O,2000-04-22,NN,,,2019-11-14T14:00:58,false,4,,7,,AV,DU GENEAL DE GAULLE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2001-11-12,F,IMMOBILIERE CANO CADORET,,,,70.3A,NAF1993,O,2.711612,48.838238,0.83,housenumber,7 Avenue du Général de Gaulle 77600 Bussy-Saint-Georges,77058_0105_00007,G,7 AVENUE DU GENERAL DE GAULLE,
303753446,00036,30375344600036,O,1999-03-01,11,2020,,2022-12-16T09:17:51,false,8,,,,ROC,DE LA CROIX ST GEORGES,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,32.13Z,NAFRev2,O,2.702627,48.840998,0.96,street,Roc de la Croix St-Georges 77600 Bussy-Saint-Georges,77058_B058,G,ROC DE LA CROIX ST GEORGES,
303753446,00044,30375344600044,O,2022-12-05,,,,2023-07-02T20:20:20,true,1,,26,,ROC,DE LA CROIX SAINT GEORGES,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,32.13Z,NAFRev2,O,2.703714,48.840542,0.95,housenumber,26 Roc de la Croix St-Georges 77600 Bussy-Saint-Georges,77058_b058_00026,G,26 ROC DE LA CROIX ST GEORGES,
304423114,00038,30442311400038,O,1990-05-01,NN,,,2022-01-12T04:52:33,true,4,,5,,ALL,ROCQUEMONT,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,2.700338,48.841277,0.69,housenumber,5 Allee de Roquemont 77600 Bussy-Saint-Georges,77058_0355_00005,G,5 ALLEE DE ROQUEMONT,
304441363,00021,30444136300021,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,1,,16,,ROC,DE LA CROIX ST GEORGES,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,2.701847,48.840384,0.96,housenumber,16 Roc de la Croix St-Georges 77600 Bussy-Saint-Georges,77058_b058_00016,G,16 ROC DE LA CROIX ST GEORGES,
304700917,00012,30470091700012,O,,,,,2019-11-14T14:00:58,true,1,,29,,RUE,DE FERRIERES,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.698002,48.840126,0.97,housenumber,29 Rue de Ferrieres 77600 Bussy-Saint-Georges,77058_0100_00029,G,29 RUE DE FERRIERES,
304864168,00055,30486416800055,O,1990-09-01,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,A GRAHAM BELL,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,32.2B,NAF1993,O,2.693172,48.832907,0.7,housenumber,15 Avenue Graham Bell 77600 Bussy-Saint-Georges,77058_0135_00015,G,15 AVENUE GRAHAM BELL,
305243222,02147,30524322202147,O,2003-01-06,NN,,,2019-11-14T14:00:58,false,4,PARC GUSTAVE EIFFEL,1,,RUE,HAYE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29A,NAFRev2,O,2.722721,48.834109,0.53,housenumber,1 Boulevard de la Haye 77600 Bussy-Saint-Georges,77058_0156_00001,G,1 BOULEVARD DE LA HAYE,
305243222,03053,30524322203053,O,2007-01-15,NN,,,2019-11-14T14:00:58,false,3,,39,,BD,DE LAGNY,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-04-27,F,,,,,56.29B,NAFRev2,O,2.705782,48.838395,0.84,housenumber,39 Boulevard de Lagny 77600 Bussy-Saint-Georges,77058_0201_00039,G,39 BOULEVARD DE LAGNY,
305576332,00038,30557633200038,O,1994-05-03,NN,,,2019-11-14T14:00:58,false,4,,6,,ALL,DES LUTHIERS,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,2.713878,48.841929,0.87,housenumber,6 Allee des Luthiers 77600 Bussy-Saint-Georges,77058_0207_00006,G,6 ALLEE DES LUTHIERS,
305626913,00035,30562691300035,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,RUE,FAUBRY,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.695769,48.841181,0.97,housenumber,8 Rue Faubry 77600 Bussy-Saint-Georges,77058_0080_00008,G,8 RUE FAUBRY,
306138900,01807,30613890001807,O,1997-04-25,NN,,,2019-11-14T14:00:58,false,4,PARC GUSTAVE EIFFEL,,,AV,DE L'EUROPE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,52.10B,NAFRev2,O,2.729139,48.833391,0.84,street,Avenue de l'Europe 77600 Bussy-Saint-Georges,77058_0078,G,AVENUE DE L EUROPE,
306138900,01898,30613890001898,O,1997-06-01,NN,,,2019-11-14T14:00:58,false,3,PARC GUSTAVE EIFFEL,12,,AV,DE L'EUROPE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,2.719833,48.832109,0.86,housenumber,12 Avenue de l'Europe 77600 Bussy-Saint-Georges,77058_0078_00012,G,12 AVENUE DE L EUROPE,
306138900,03159,30613890003159,O,2005-06-06,NN,,,2019-11-14T14:00:58,false,3,PARC GUSTAVE EIFFEL,12,,AV,DE L EUROPE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,95.29Z,NAFRev2,O,2.719833,48.832109,0.86,housenumber,12 Avenue de l'Europe 77600 Bussy-Saint-Georges,77058_0078_00012,G,12 AVENUE DE L EUROPE,
306243288,07665,30624328807665,O,2002-02-20,NN,,,2019-11-14T14:00:58,false,5,,5,,RUE,KONRAD ADENAUER,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,68.20B,NAFRev2,N,2.70971,48.838483,0.96,housenumber,5 Rue Konrad Adenauer 77600 Bussy-Saint-Georges,77058_0161_00005,G,5 RUE KONRAD ADENAUER,
306798505,00419,30679850500419,O,2000-05-01,NN,,,2019-11-14T14:00:58,false,4,,3,,RUE,DES CHALANDS,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-12-31,F,CAFPI,,,,66.19B,NAFRev2,O,2.711858,48.838946,0.96,housenumber,3 Rue des Chalands 77600 Bussy-Saint-Georges,77058_0050_00003,G,3 RUE DES CHALANDS,
306880873,00022,30688087300022,O,2021-07-01,,,,2021-10-12T08:52:26,false,1,,9,,BD,MENDES FRANCE,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,69.10Z,NAFRev2,O,2.708211,48.835948,0.86,housenumber,9 Boulevard Mendès France 77600 Bussy-Saint-Georges,77058_0282_00009,G,9 BOULEVARD MENDES FRANCE,
306916099,00691,30691609900691,O,2002-07-01,12,2020,,2023-06-07T12:19:25,false,3,RELAIS SAINT GEORGES,,,,A4 AIRE DE BUSSY,77600,BUSSY-SAINT-GEORGES,,,77058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,2.725224,48.829655,0.57,locality,Autoroute A4 de Paris a Metz 77600 Bussy-Saint-Georges,77058_X001,G,AUTOROUTE A4 DE PARIS A METZ,