siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301226,00017,21630122600017,O,1983-03-01,02,2017,,2019-06-24T13:11:34,true,3,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266300821,00011,26630082100011,O,1983-03-01,NN,,,2010-06-26T03:13:30,true,3,MAIRIE,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296302425,00016,29630242500016,O,1985-08-29,NN,,,2008-01-04T19:07:27,true,3,HOTEL DE VILLE,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
309572634,00033,30957263400033,O,2007-04-01,,,,2016-01-12T00:10:47,true,4,LE BOURG,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
310285887,00017,31028588700017,O,,,,,,true,1,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
311764930,00039,31176493000039,O,1900-01-01,NN,,,2009-06-27T03:55:48,false,5,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,40.1A,NAFRev1,O,,,0,,,,,,
318160363,00012,31816036300012,O,,NN,,,,true,1,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,1995-01-08,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
321044745,00016,32104474500016,O,1981-01-13,NN,,,2015-02-26T03:44:27,true,3,,,,,AUZOLETTE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323198838,00019,32319883800019,O,1981-10-23,NN,,,2008-01-04T18:43:22,true,3,,,,,AUZOLETTE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
323508697,00048,32350869700048,O,2001-05-06,NN,,,,true,3,,,,,LE BOURG,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340548692,00029,34054869200029,O,2007-02-01,,,,2013-01-28T20:26:03,true,3,AUZOLETTE,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,46.38B,NAFRev2,N,,,0,,,,,,
351469259,00011,35146925900011,O,1989-07-24,NN,,,2008-01-04T23:30:00,true,3,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389542127,00037,38954212700037,O,2007-10-15,00,2017,,2019-06-24T13:16:24,false,2,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
394885388,00014,39488538800014,O,1993-07-15,NN,,,,true,3,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
403719891,00018,40371989100018,O,1996-01-01,NN,,,,true,4,,,,,AUZOLETTE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404276560,00038,40427656000038,O,2000-12-13,NN,,,2006-11-25T15:07:19,true,3,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
407597517,00017,40759751700017,O,,NN,,,,true,1,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407597525,00010,40759752500010,O,1980-01-01,NN,,,2008-01-04T20:57:09,true,3,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407597533,00014,40759753300014,O,1980-01-01,NN,,,2007-06-08T11:59:12,true,3,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407697085,00014,40769708500014,O,1994-04-15,NN,,,2008-01-04T20:58:25,true,3,,,,,AUZOLETTE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
407697085,00022,40769708500022,O,1997-06-02,,,,,false,3,,,,,AUZOLETTE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
409500675,00015,40950067500015,O,,NN,,,,true,1,,,,LD,AUZOLETTES,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409500683,00019,40950068300019,O,1980-01-01,NN,,,2013-06-10T02:33:07,true,4,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413285610,00015,41328561000015,O,1997-04-01,NN,,,,true,4,,,,,AUZOLETTE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413288150,00019,41328815000019,O,1997-01-01,NN,,,2010-06-16T13:02:44,false,4,,,,,LA MAILLERIE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,3.5251659,45.5423752,0.89,poi.stream,Ruisseau de la Maillerie Échandelys,https://osm.org/way/394865963,G,,
413288150,00027,41328815000027,O,2010-06-01,,,,2010-06-16T13:02:44,true,1,,,,,LE BOURG,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413582305,00012,41358230500012,O,1996-06-01,NN,,,,true,4,,,,,AUZOLETTE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422925446,00011,42292544600011,O,1998-11-01,NN,,,2009-06-27T09:18:39,true,3,,,,,AUZOLETTE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430913608,00013,43091360800013,O,,NN,,,,true,1,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437948102,00029,43794810200029,O,2002-05-14,NN,,,2012-09-26T20:31:23,false,4,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
448069955,00012,44806995500012,O,2003-04-01,01,2016,,2018-09-29T12:02:22,true,4,,,,,AUZOLETTE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
453522898,00023,45352289800023,O,2009-03-01,,,,2009-02-09T04:14:10,false,1,,,,,LE BOURG,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491928362,00012,49192836200012,O,1998-09-01,00,2016,,2018-09-29T12:39:59,true,3,MAIRIE,,,,MAIRIE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,91.03Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494709991,00017,49470999100017,O,2007-03-01,,,2341ZZ,2014-06-27T00:48:50,true,4,LE BOURG,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2012-01-01,A,POTERIE DU CHAT PERCHE,,,,23.41Z,NAFRev2,N,,,0,,,,,,
495840977,00013,49584097700013,O,1900-01-01,NN,,,,true,3,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
495943789,00018,49594378900018,O,,,,,,true,1,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
517545109,00020,51754510900020,O,2011-01-01,,,,2013-09-12T00:10:48,false,2,,,,,LE BOURG,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522453943,00014,52245394300014,O,2010-01-01,,,,2010-05-18T05:02:04,true,1,,,,,LE BOURG,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2010-01-01,A,SECRETS D ABEILLES,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523749760,00014,52374976000014,O,2010-04-01,,,,2010-07-16T05:18:45,true,1,,,,,AUZOLETTE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530167923,00024,53016792300024,O,2020-03-20,,,3109BA,2020-05-25T15:51:39,true,1,,2,,RTE,DE CEYRAT,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,ATELIER FALCON,31.09B,NAFRev2,N,3.0642645,45.7286412,0.7,poi.bus_stop,Route de Berzet (Arrêt de bus) Ceyrat,https://osm.org/node/1637780452,G,,
789232006,00013,78923200600013,O,2012-09-20,,,,2014-07-10T02:35:15,true,1,,,,,AUZOLETTE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
790426639,00015,79042663900015,O,2013-01-01,,,,2013-01-14T09:02:35,true,1,,,,,LE BOURG,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2013-01-01,A,SECRETS D'ABEILLES,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800319410,00018,80031941000018,O,2014-03-01,,,,2014-02-12T09:46:48,true,1,,,,,LE BOURG,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
815366901,00016,81536690100016,O,2015-12-01,,,,2018-04-30T08:34:35,false,2,,,,,AUZOLETTE,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,2017-11-04,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
851890806,00017,85189080600017,O,1992-06-29,,,,2019-06-25T16:16:29,true,1,,,,,,63320,COURGOUL,,,63122,,,,,,,,,,,,,,,,,,,1992-06-29,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
