id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998794,2020-02-13,000001,Vente,5400,,,LE PETIT PAQUIER,B086,71350,71054,Bragny-sur-Saône,71,,,71054000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,12690,5.048893,46.921171
2020-998794,2020-02-13,000001,Vente,5400,,,LE PETIT PAQUIER,B086,71350,71054,Bragny-sur-Saône,71,,,71054000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.048699,46.920932
2020-998794,2020-02-13,000001,Vente,5400,,,LE PETIT PAQUIER,B086,71350,71054,Bragny-sur-Saône,71,,,71054000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,12660,5.048913,46.92061
2020-998795,2020-02-13,000001,Vente,7000,,,LA FONTAINE AU GAI,B044,71350,71054,Bragny-sur-Saône,71,,,71054000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,17900,5.034039,46.923823
2020-998795,2020-02-13,000001,Vente,7000,,,LA FONTAINE AU GAI,B044,71350,71054,Bragny-sur-Saône,71,,,71054000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,17900,5.034039,46.923823
2020-998882,2020-02-14,000001,Vente,24607,,,LE MEIX POINCLOUX,B069,71350,71054,Bragny-sur-Saône,71,,,71054000AN0122,,,,,,,,,,,,,0,,,,,T,terres,,,743,5.039125,46.911244
2020-998882,2020-02-14,000001,Vente,24607,,,LE MEIX POINCLOUX,B069,71350,71054,Bragny-sur-Saône,71,,,71054000AN0123,,,,,,,,,,,,,0,,,,,T,terres,,,2473,5.03905,46.911154
2020-998882,2020-02-14,000001,Vente,24607,,,AU DESSUS DES PLANTES,B035,71350,71054,Bragny-sur-Saône,71,,,71054000ZE0123,,,,,,,,,,,,,0,,,,,T,terres,,,12490,5.039704,46.916661
2020-998882,2020-02-14,000001,Vente,24607,,,AU DESSUS DES PLANTES,B035,71350,71054,Bragny-sur-Saône,71,,,71054000ZE0123,,,,,,,,,,,,,0,,,,,T,terres,,,12490,5.039704,46.916661
2020-998882,2020-02-14,000001,Vente,24607,,,LA PIECE DES ESSARDS,B097,71350,71054,Bragny-sur-Saône,71,,,71054000ZH0039,,,,,,,,,,,,,0,,,,,P,prés,,,3730,5.052227,46.915386
2020-998882,2020-02-14,000001,Vente,24607,,,LA PIECE DES ESSARDS,B097,71350,71054,Bragny-sur-Saône,71,,,71054000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,15360,5.052069,46.913319
2020-998882,2020-02-14,000001,Vente,24607,,,LA PIECE DES ESSARDS,B097,71350,71054,Bragny-sur-Saône,71,,,71054000ZH0044,,,,,,,,,,,,,0,,,,,P,prés,,,11680,5.051957,46.912552
2020-998882,2020-02-14,000001,Vente,24607,,,LA PIECE DES ESSARDS,B097,71350,71054,Bragny-sur-Saône,71,,,71054000ZH0045,,,,,,,,,,,,,0,,,,,P,prés,,,9330,5.052025,46.912145
2020-998882,2020-02-14,000001,Vente,24607,,,SOUS POUSSOT,B104,71350,71054,Bragny-sur-Saône,71,,,71054000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,7990,5.037882,46.909818
2020-998882,2020-02-14,000001,Vente,24607,,,SOUS POUSSOT,B104,71350,71054,Bragny-sur-Saône,71,,,71054000ZI0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4780,5.039622,46.909958
2020-998882,2020-02-14,000001,Vente,24607,,,SOUS POUSSOT,B104,71350,71054,Bragny-sur-Saône,71,,,71054000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,14140,5.041079,46.910394
2020-998882,2020-02-14,000001,Vente,24607,,,EN FERRIERE,B041,71350,71054,Bragny-sur-Saône,71,,,71054000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,4390,5.028952,46.90535
2020-998883,2020-02-18,000001,Vente,6750,,,LES VERNOTTES,B133,71350,71054,Bragny-sur-Saône,71,,,71054000ZH0131,,,,,,,,,,,,,0,,,,,P,prés,,,10759,5.043265,46.912824
2020-998883,2020-02-18,000001,Vente,6750,,,LES VERNOTTES,B133,71350,71054,Bragny-sur-Saône,71,,,71054000ZH0131,,,,,,,,,,,,,0,,,,,P,prés,,,10759,5.043265,46.912824
2020-998883,2020-02-18,000001,Vente,6750,,,SOUS VERGER,B126,71350,71054,Bragny-sur-Saône,71,,,71054000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,7830,5.034725,46.905626
2020-998978,2020-02-27,000001,Vente,30250,,,EN MOUSSIERE,B076,71350,71054,Bragny-sur-Saône,71,,,71054000ZL0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1375,5.020736,46.909831
2020-999000,2020-02-27,000001,Vente,19000,2,,RTE DE VERDUN,0034,71350,71054,Bragny-sur-Saône,71,,,71054000AT0085,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,330,5.031256,46.90993
2020-999000,2020-02-27,000001,Vente,19000,,,LA CAGE,B144,71350,71054,Bragny-sur-Saône,71,,,71054000AT0087,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.031316,46.909796
2020-999000,2020-02-27,000001,Vente,19000,,,LA CAGE,B144,71350,71054,Bragny-sur-Saône,71,,,71054000AT0091,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.031364,46.909694
2020-999000,2020-02-27,000001,Vente,19000,,,LA CAGE,B144,71350,71054,Bragny-sur-Saône,71,,,71054000AT0135,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.03128,46.909762
2020-999136,2020-02-26,000001,Vente,15815,,,SUR LA REPPE,B112,71350,71054,Bragny-sur-Saône,71,,,71054000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,20900,5.032595,46.938972
2020-999136,2020-02-26,000001,Vente,15815,,,SUR LA REPPE,B112,71350,71054,Bragny-sur-Saône,71,,,71054000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,20910,5.032595,46.938972
2020-999136,2020-02-26,000001,Vente,15815,,,LE SUCHOT,B120,71350,71054,Bragny-sur-Saône,71,,,71054000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,37280,5.027729,46.937272
2020-999167,2020-03-12,000001,Vente,2742,,,LE ROGNON,B115,71350,71054,Bragny-sur-Saône,71,,,71054000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,6580,5.029553,46.943725
2020-999167,2020-03-12,000001,Vente,2742,,,LE ROGNON,B115,71350,71054,Bragny-sur-Saône,71,,,71054000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,7130,5.030553,46.942817
2020-999329,2020-04-15,000001,Vente,70000,4,,CHE DE HALAGE,0022,71350,71054,Bragny-sur-Saône,71,,,71054000ZL0180,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1200,5.022128,46.90435
2020-999329,2020-04-15,000001,Vente,70000,4,,CHE DE HALAGE,0022,71350,71054,Bragny-sur-Saône,71,,,71054000ZL0180,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,555,5.022128,46.90435
2020-999329,2020-04-15,000001,Vente,70000,,,LA FAUX,B040,71350,71054,Bragny-sur-Saône,71,,,71054000ZL0267,,,,,,,,,,,,,0,,,,,T,terres,,,752,5.022428,46.904573
2020-999459,2020-05-16,000001,Vente,28500,,,LE ROGNON,B115,71350,71054,Bragny-sur-Saône,71,,,71054000ZB0155,,,,,,,,,,,,,0,,,,,P,prés,,,6239,5.027576,46.942637
2020-999869,2020-06-04,000001,Vente,143000,,,LA GRANDE VIROTTE,B058,71350,71054,Bragny-sur-Saône,71,,,71054000AN0052,,,,,,,,,,,,,0,,,,,J,jardins,,,965,5.036458,46.912604
2020-999869,2020-06-04,000001,Vente,143000,25,,RUE DE VORNAY,0040,71350,71054,Bragny-sur-Saône,71,,,71054000AN0053,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,115,5.037112,46.912423
2020-999869,2020-06-04,000001,Vente,143000,25,,RUE DE VORNAY,0040,71350,71054,Bragny-sur-Saône,71,,,71054000AN0054,,,,,,,,,,,,,0,1,Maison,22,0,S,sols,,,555,5.036933,46.912421
2020-999947,2020-06-10,000001,Vente,125000,,,GRAVIER,B059,71350,71054,Bragny-sur-Saône,71,,,71054000AZ0048,,,,,,,,,,,,,0,,,,,J,jardins,,,218,5.022659,46.91323
2020-999947,2020-06-10,000001,Vente,125000,3,,RUE DE DIJON,0010,71350,71054,Bragny-sur-Saône,71,,,71054000AZ0049,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1162,5.022808,46.913195
2020-999947,2020-06-10,000001,Vente,125000,,,GRAVIER,B059,71350,71054,Bragny-sur-Saône,71,,,71054000ZN0074,,,,,,,,,,,,,0,,,,,T,terres,,,1025,5.022244,46.913221
2020-999949,2020-06-10,000001,Vente,26000,,,LA CROIX GUERIN,B028,71350,71054,Bragny-sur-Saône,71,,,71054000ZM0178,,,,,,,,,,,,,0,,,,,T,terres,,,770,5.027868,46.912942
2020-999949,2020-06-10,000001,Vente,26000,,,LES MILLIERES,B071,71350,71054,Bragny-sur-Saône,71,,,71054000ZO0107,,,,,,,,,,,,,0,,,,,T,terres,,,130,5.02761,46.913088
2020-999957,2020-06-12,000001,Vente,112000,11,,RUE DE MONTEE,0024,71350,71054,Bragny-sur-Saône,71,,,71054000AO0065,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,530,5.032907,46.91143
2020-999957,2020-06-12,000001,Vente,112000,,,VERS L EGLISE,B037,71350,71054,Bragny-sur-Saône,71,,,71054000AO0162,,,,,,,,,,,,,0,,,,,T,terres,,,297,5.031978,46.911357
2020-1000011,2020-06-11,000001,Vente,9500,,,LA PETITE VIROTTE,B094,71350,71054,Bragny-sur-Saône,71,,,71054000AN0234,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,5.035492,46.911348
2020-1000012,2020-06-11,000002,Vente,5500,,,LA PETITE VIROTTE,B094,71350,71054,Bragny-sur-Saône,71,,,71054000AN0233,,,,,,,,,,,,,0,,,,,J,jardins,,,762,5.035634,46.911416
2020-1000140,2020-06-29,000001,Vente,7000,,,LES MECHANTES VIGNES,B066,71350,71054,Bragny-sur-Saône,71,,,71054000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,23850,5.023185,46.934866
2020-1000212,2020-07-03,000001,Vente,86000,19,B,RUE DES VENDANGES,0030,71350,71054,Bragny-sur-Saône,71,,,71054000AW0172,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,150,5.023909,46.911505
2020-1000212,2020-07-03,000001,Vente,86000,,,LE CURTIL BOURGEOIS,B032,71350,71054,Bragny-sur-Saône,71,,,71054000AW0185,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.02407,46.911469
2020-1000212,2020-07-03,000001,Vente,86000,,,LE CURTIL BOURGEOIS,B032,71350,71054,Bragny-sur-Saône,71,,,71054000AW0208,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.023783,46.911461
2020-1000239,2020-07-06,000001,Vente,13079,,,LA GRACIEUSE,B049,71350,71054,Bragny-sur-Saône,71,,,71054000ZR0046,,,,,,,,,,,,,0,,,,,P,prés,,,45100,5.013152,46.927943
2020-1000241,2020-07-09,000001,Vente,166800,,,GRAVIER,B059,71350,71054,Bragny-sur-Saône,71,,,71054000AZ0054,,,,,,,,,,,,,0,,,,,J,jardins,,,220,5.022911,46.913517
2020-1000241,2020-07-09,000001,Vente,166800,7,,RUE DE DIJON,0010,71350,71054,Bragny-sur-Saône,71,,,71054000AZ0055,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,206,5.023124,46.913475
2020-1000241,2020-07-09,000001,Vente,166800,7,,RUE DE DIJON,0010,71350,71054,Bragny-sur-Saône,71,,,71054000AZ0055,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,206,5.023124,46.913475
2020-1000241,2020-07-09,000001,Vente,166800,10,,RUE DE DIJON,0010,71350,71054,Bragny-sur-Saône,71,,,71054000AZ0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,5.023405,46.913407
2020-1000308,2020-07-22,000001,Vente,181000,35,,RUE DES FONTAINES,0020,71350,71054,Bragny-sur-Saône,71,,,71054000ZM0161,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,200,5.027634,46.906892
2020-1000308,2020-07-22,000001,Vente,181000,35,,RUE DES FONTAINES,0020,71350,71054,Bragny-sur-Saône,71,,,71054000ZM0161,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,5.027634,46.906892
2020-1000350,2020-07-08,000001,Vente,255000,,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0067,,,,,,,,,,,,,0,,,,,P,prés,,,1525,5.040515,46.930966
2020-1000350,2020-07-08,000001,Vente,255000,,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0068,,,,,,,,,,,,,0,,,,,J,jardins,,,380,5.040723,46.930969
2020-1000350,2020-07-08,000001,Vente,255000,,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,305,5.040374,46.931075
2020-1000350,2020-07-08,000001,Vente,255000,5200,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,135,5.040027,46.931167
2020-1000350,2020-07-08,000001,Vente,255000,,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0071,,,,,,,,,,,,,0,,,,,P,prés,,,1490,5.039963,46.931274
2020-1000350,2020-07-08,000001,Vente,255000,,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0072,,,,,,,,,,,,,0,,,,,S,sols,,,855,5.040367,46.931207
2020-1000350,2020-07-08,000001,Vente,255000,,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0073,,,,,,,,,,,,,0,,,,,S,sols,,,850,5.040876,46.931122
2020-1000350,2020-07-08,000001,Vente,255000,,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0074,,,,,,,,,,,,,0,,,,,S,sols,,,825,5.040988,46.93131
2020-1000350,2020-07-08,000001,Vente,255000,,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0075,,,,,,,,,,,,,0,,,,,S,sols,,,840,5.040413,46.931446
2020-1000350,2020-07-08,000001,Vente,255000,,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0076,,,,,,,,,,,,,0,,,,,S,sols,,,1210,5.040742,46.931519
2020-1000350,2020-07-08,000001,Vente,255000,5,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0077,,,,,,,,,,,,,0,1,Maison,250,4,S,sols,,,160,5.040893,46.931587
2020-1000350,2020-07-08,000001,Vente,255000,3,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0078,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,130,5.040757,46.931626
2020-1000350,2020-07-08,000001,Vente,255000,3,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0078,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,130,5.040757,46.931626
2020-1000350,2020-07-08,000001,Vente,255000,,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0079,,,,,,,,,,,,,0,,,,,P,prés,,,18380,5.041253,46.931936
2020-1000350,2020-07-08,000001,Vente,255000,,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0080,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.041684,46.931321
2020-1000350,2020-07-08,000001,Vente,255000,,,LE MONT BERNIZET,B072,71350,71054,Bragny-sur-Saône,71,,,71054000AD0080,,,,,,,,,,,,,0,,,,,P,prés,,,16237,5.041684,46.931321
2020-1000362,2020-07-30,000001,Vente,139000,13,,LE BAS DE SAONE,B140,71350,71054,Bragny-sur-Saône,71,,,71054000AC0091,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,5300,5.052542,46.940674
2020-1000362,2020-07-30,000001,Vente,139000,13,,LE BAS DE SAONE,B140,71350,71054,Bragny-sur-Saône,71,,,71054000AC0091,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,5.052542,46.940674
2020-1000518,2020-08-07,000001,Vente,440,,,LA BARRE,B138,71350,71054,Bragny-sur-Saône,71,,,71054000ZR0079,,,,,,,,,,,,,0,,,,,P,prés,,,2228,5.020579,46.926504
2020-1000705,2020-08-31,000002,Echange,500,,,VERS L EGLISE,B037,71350,71054,Bragny-sur-Saône,71,,,71054000AO0049,,,,,,,,,,,,,0,,,,,J,jardins,,,75,5.031776,46.910514
2020-1000705,2020-08-31,000003,Echange,500,,,LE CHENE BENI,B154,71350,71054,Bragny-sur-Saône,71,,,71054000ZH0125,,,,,,,,,,,,,0,,,,,T,terres,,,900,,
2020-1000722,2020-09-04,000001,Vente,8000,,,LE BAS DE SAONE,B140,71350,71054,Bragny-sur-Saône,71,,,71054000AC0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,5.055105,46.940476
2020-1000826,2020-09-14,000001,Vente,137000,16,,RUE NEUVE,0026,71350,71054,Bragny-sur-Saône,71,,,71054000AO0039,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,735,5.029855,46.911011
2020-1000826,2020-09-14,000001,Vente,137000,16,,RUE NEUVE,0026,71350,71054,Bragny-sur-Saône,71,,,71054000AO0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,5.029855,46.911011
2020-1000826,2020-09-14,000001,Vente,137000,,,SUR LA COCARDE,B156,71350,71054,Bragny-sur-Saône,71,,,71054000ZM0189,,,,,,,,,,,,,0,,,,,T,terres,,,335,5.03003,46.911174
2020-1000898,2020-09-16,000002,Echange,500,,,VERS L EGLISE,B037,71350,71054,Bragny-sur-Saône,71,,,71054000AO0049,,,,,,,,,,,,,0,,,,,J,jardins,,,75,5.031776,46.910514
2020-1000898,2020-09-16,000003,Echange,500,,,VERS L EGLISE,B037,71350,71054,Bragny-sur-Saône,71,,,71054000AO0237,,,,,,,,,,,,,0,,,,,T,terres,,,46,5.031523,46.910507
2020-1000898,2020-09-16,000003,Echange,500,4,,RUE NEUVE,0026,71350,71054,Bragny-sur-Saône,71,,,71054000AO0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,5.031323,46.910303
2020-1000898,2020-09-16,000003,Echange,500,4,,RUE NEUVE,0026,71350,71054,Bragny-sur-Saône,71,,,71054000AO0239,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,84,5.031323,46.910303
2020-1001198,2020-10-05,000002,Vente,192100,,,LA CORNE,B135,71350,71054,Bragny-sur-Saône,71,,,71054000ZH0147,,,,,,,,,,,,,0,,,,,T,terres,,,1129,5.040092,46.912696
2020-1001198,2020-10-05,000002,Vente,192100,9,,RUE DE LA CORNE,0005,71350,71054,Bragny-sur-Saône,71,,,71054000ZH0149,,,,,,,,,,,,,0,1,Maison,114,4,,,,,,5.040357,46.912782
2020-1001295,2020-10-19,000001,Vente,164000,26,,RUE DES FONTAINES,0020,71350,71054,Bragny-sur-Saône,71,,,71054000ZL0160,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,820,5.02525,46.906688
2020-1001295,2020-10-19,000001,Vente,164000,,,LA FAUX,B040,71350,71054,Bragny-sur-Saône,71,,,71054000ZL0161,,,,,,,,,,,,,0,,,,,S,sols,,,975,5.025178,46.906694
2020-1001373,2020-10-15,000001,Vente,144000,12,,RTE DE VERDUN,0034,71350,71054,Bragny-sur-Saône,71,,,71054000ZL0247,,,,,,,,,,,,,0,1,Maison,69,3,VI,vignes,,,519,5.026454,46.905751
2020-1001373,2020-10-15,000001,Vente,144000,12,,RTE DE VERDUN,0034,71350,71054,Bragny-sur-Saône,71,,,71054000ZL0247,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,275,5.026454,46.905751
2020-1001373,2020-10-15,000001,Vente,144000,12,,RTE DE VERDUN,0034,71350,71054,Bragny-sur-Saône,71,,,71054000ZL0247,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,519,5.026454,46.905751
2020-1001373,2020-10-15,000001,Vente,144000,12,,RTE DE VERDUN,0034,71350,71054,Bragny-sur-Saône,71,,,71054000ZL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,5.026454,46.905751
2020-1001384,2020-10-14,000001,Vente,1,,,LA CORNE,B135,71350,71054,Bragny-sur-Saône,71,,,71054000ZH0148,,,,,,,,,,,,,0,,,,,T,terres,,,2171,5.039054,46.913062
2020-1001384,2020-10-14,000001,Vente,1,9,,RUE DE LA CORNE,0005,71350,71054,Bragny-sur-Saône,71,,,71054000ZH0150,,,,,,,,,,,,,0,,,,,T,terres,,,2167,5.039049,46.91331
2020-1001747,2020-11-13,000001,Vente,30000,,,LES GRANDS CULERONS,B054,71350,71054,Bragny-sur-Saône,71,,,71054000ZH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2460,5.045405,46.909199
2020-1001747,2020-11-13,000001,Vente,30000,,,LA FAUX,B040,71350,71054,Bragny-sur-Saône,71,,,71054000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,980,5.024278,46.90574
2020-1001834,2020-11-20,000001,Vente,125000,,,AU DESSUS DES MEIX,B034,71350,71054,Bragny-sur-Saône,71,,,71054000AZ0130,,,,,,,,,,,,,0,,,,,T,terres,,,3330,5.024724,46.912302
2020-1001834,2020-11-20,000001,Vente,125000,14,,RUE DES VENDANGES,0030,71350,71054,Bragny-sur-Saône,71,,,71054000AZ0131,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,1620,5.024359,46.911859
2020-1001834,2020-11-20,000001,Vente,125000,14,,RUE DES VENDANGES,0030,71350,71054,Bragny-sur-Saône,71,,,71054000AZ0131,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1620,5.024359,46.911859
2020-1002023,2020-12-04,000001,Vente,100000,7,,LE BAS DE SAONE,B140,71350,71054,Bragny-sur-Saône,71,,,71054000AC0083,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,800,5.050845,46.940216
2020-1002023,2020-12-04,000001,Vente,100000,7,,LE BAS DE SAONE,B140,71350,71054,Bragny-sur-Saône,71,,,71054000AC0083,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,1000,5.050845,46.940216
2020-1002090,2020-12-14,000001,Vente,115000,7,,RUE DE VORNAY,0040,71350,71054,Bragny-sur-Saône,71,,,71054000AO0104,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,880,5.033502,46.90995
2020-1002209,2020-12-16,000001,Echange,2470,,,AU DESSUS DES MEIX,B034,71350,71054,Bragny-sur-Saône,71,,,71054000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,14600,5.024789,46.913939
2020-1002209,2020-12-16,000001,Echange,2470,,,LA CHAPELLE,B151,71350,71054,Bragny-sur-Saône,71,,,71054000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,1400,,
2020-1002209,2020-12-16,000002,Echange,2470,,,SOUS POUSSOT,B104,71350,71054,Bragny-sur-Saône,71,,,71054000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,3370,5.037658,46.909423
2020-1002209,2020-12-16,000002,Echange,2470,,,SOUS POUSSOT,B104,71350,71054,Bragny-sur-Saône,71,,,71054000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,10060,5.035726,46.908077
2020-1002209,2020-12-16,000002,Echange,2470,,,SOUS POUSSOT,B104,71350,71054,Bragny-sur-Saône,71,,,71054000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,8320,5.039178,46.907074
2020-1002209,2020-12-16,000002,Echange,2470,,,SOUS POUSSOT,B104,71350,71054,Bragny-sur-Saône,71,,,71054000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,1630,5.039178,46.907074
2020-1002401,2020-12-22,000001,Vente,40000,,,LE CHENE BENI,B154,71350,71054,Bragny-sur-Saône,71,,,71054000ZH0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,5.037873,46.914892
