siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085610780,00018,08561078000018,O,,NN,,,,true,1,,,,,R- ST-MICHEL,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,39.01,NAP,N,1.695312,43.934363,0.32,street,Chemin de Bel Air 81630 Salvagnac,81276_0110,G,CHEMIN DE BEL AIR,
085914174,00017,08591417400017,O,,NN,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
086010394,00012,08601039400012,O,,NN,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
086012333,00018,08601233300018,O,,NN,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
086110665,00014,08611066500014,O,,,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086112539,00019,08611253900019,O,,,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086312428,00013,08631242800013,O,,,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
086411808,00016,08641180800016,O,1964-01-01,NN,,,,true,1,,,,LD,LABOUYSSE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,1.640781,43.902403,0.74,street,Chemin de La Bouysse Basse 81630 Salvagnac,81276_0118,G,CHEMIN DE LA BOUYSSE BASSE,
086413689,00018,08641368900018,O,,,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
086510351,00017,08651035100017,O,,,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086510476,00012,08651047600012,O,,NN,,,,true,1,,,,,GRAND RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,15.8C,NAF1993,N,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
086511516,00014,08651151600014,O,,NN,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
086512563,00015,08651256300015,O,,,,,,true,1,,,,,PL- PROMENADE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.69394,43.900693,0.31,street,Impasse du Moulin de Caminade 81630 Salvagnac,81276_0061,G,IMPASSE DU MOULIN DE CAMINADE,
086512613,00018,08651261300018,O,1964-01-01,NN,,,2008-11-07T00:16:24,true,4,,,,,GRAND'RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,15.8C,NAFRev1,O,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
086513306,00018,08651330600018,O,,,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086611878,00017,08661187800017,O,1900-01-01,NN,,,2007-01-18T09:10:29,true,4,,,,LD,ST-ANGEL,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.4A,NAF1993,N,1.657229,43.911888,0.72,street,Route de Saint-Angel 81630 Salvagnac,81276_0303,G,ROUTE DE SAINT ANGEL,
086710902,00015,08671090200015,O,,NN,,,,true,1,,,,,GRAND RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,60.01,NAP,N,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
086711090,00018,08671109000018,O,1964-01-01,NN,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
086712163,00012,08671216300012,O,,NN,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
087110482,00012,08711048200012,O,,,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
087110516,00017,08711051600017,O,,,,,,true,1,,,,,GRAND RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
087210811,00011,08721081100011,O,,,,,,true,1,,,,LD,LES BARRIERES,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.691048,43.911052,0.79,street,Route des Barrières 81630 Salvagnac,81276_0005,G,ROUTE DES BARRIERES,
087310058,00018,08731005800018,O,,,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
087310629,00016,08731062900016,O,,NN,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
087311577,00016,08731157700016,O,,,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
178102117,00300,17810211700300,O,1983-09-19,NN,,,,false,3,,,,AV,SAINT MICHEL,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT SALVAGNAC,,,,75.1A,NAF1993,N,1.6545,43.901788,0.48,street,Chemin de Saint-Barthélemy 81630 Salvagnac,81276_0300,G,CHEMIN DE SAINT BARTHELEMY,
200003895,00014,20000389500014,O,2006-05-04,,,,2013-12-06T13:46:12,true,2,,,,LD,LES SOURIGOUS,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.685835,43.915603,0.8,street,Chemin des Sourigous 81630 Salvagnac,81276_0302,G,CHEMIN DES SOURIGOUS,
200008167,00013,20000816700013,O,2007-01-01,NN,,,2019-06-24T13:08:25,false,4,,,,,LES SOURIGOUS,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,42.91Z,NAFRev2,O,1.685835,43.915603,0.8,street,Chemin des Sourigous 81630 Salvagnac,81276_0302,G,CHEMIN DES SOURIGOUS,
200008167,00021,20000816700021,O,2017-12-21,01,2020,,2022-08-29T09:04:55,true,1,,2,,ALL,JEAN JAURES,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,42.91Z,NAFRev2,O,1.687783,43.905609,0.85,housenumber,2 Allées Jean Jaurès 81630 Salvagnac,81276_0040_00002,G,2 ALLEES JEAN JAURES,
200034114,00021,20003411400021,O,2013-06-24,NN,,,2020-08-25T10:14:47,true,2,MAIRIE,3,,PL,DE LA MAIRIE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,O,1.687243,43.905493,0.72,street,Place de la Mairie 81630 Salvagnac,81276_0055,G,PLACE DE LA MAIRIE,
200041291,00010,20004129100010,O,2014-01-01,NN,,,2019-06-24T13:08:39,true,2,,,,,LES SOURIGOUS,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.685835,43.915603,0.8,street,Chemin des Sourigous 81630 Salvagnac,81276_0302,G,CHEMIN DES SOURIGOUS,
218102762,00018,21810276200018,O,1983-03-01,11,2020,,2023-05-15T20:04:18,true,4,,,,PL,DE LA MAIRIE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.687243,43.905493,0.82,street,Place de la Mairie 81630 Salvagnac,81276_0055,G,PLACE DE LA MAIRIE,
218102762,00042,21810276200042,O,1983-12-21,NN,,,2006-10-26T23:41:47,false,3,,,,HAM,LES BARRIERES,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE  LES BARRIERES,,,,80.1Z,NAFRev1,N,1.691048,43.911052,0.79,street,Route des Barrières 81630 Salvagnac,81276_0005,G,ROUTE DES BARRIERES,
218102762,00059,21810276200059,O,1990-09-01,03,2020,,2022-08-29T09:09:12,false,4,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE PUBLIQUE CANTA GRELH,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218102762,00067,21810276200067,O,1996-01-01,NN,,,2020-06-24T16:41:52,false,4,MAIRIE,,,PL,DE LA MAIRIE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.687243,43.905493,0.82,street,Place de la Mairie 81630 Salvagnac,81276_0055,G,PLACE DE LA MAIRIE,
218102762,00075,21810276200075,O,1999-01-01,NN,,,2008-01-04T18:43:26,false,3,MAIRIE,,,PL,DE LA MAIRIE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MONDINEL,,,,42.99Z,NAFRev2,N,1.687243,43.905493,0.82,street,Place de la Mairie 81630 Salvagnac,81276_0055,G,PLACE DE LA MAIRIE,
218102762,00083,21810276200083,O,2006-10-01,,,,2023-07-26T09:24:11,false,2,MAIRIE,,,PL,MAIRIE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 2,,,,42.99Z,NAFRev2,N,1.687243,43.905493,0.74,street,Place de la Mairie 81630 Salvagnac,81276_0055,G,PLACE DE LA MAIRIE,
248100208,00011,24810020800011,O,,,,,,true,1,,,,,MAIRIE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,75.1A,NAF1993,N,1.687243,43.905493,0.91,street,Place de la Mairie 81630 Salvagnac,81276_0055,G,PLACE DE LA MAIRIE,
248100414,00015,24810041400015,O,1992-12-29,NN,,,,false,3,,,,,MAIRIE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,75.1A,NAF1993,O,1.687243,43.905493,0.91,street,Place de la Mairie 81630 Salvagnac,81276_0055,G,PLACE DE LA MAIRIE,
248100414,00023,24810041400023,O,2002-08-22,NN,,,2015-05-14T03:45:28,true,4,,,,LD,LES SOURIGOUS,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.685835,43.915603,0.8,street,Chemin des Sourigous 81630 Salvagnac,81276_0302,G,CHEMIN DES SOURIGOUS,
248100414,00031,24810041400031,O,2005-03-01,,,,2013-11-10T03:18:41,false,3,,,,LD,LES SOURIGOUS,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.685835,43.915603,0.8,street,Chemin des Sourigous 81630 Salvagnac,81276_0302,G,CHEMIN DES SOURIGOUS,
248100414,00049,24810041400049,O,2012-09-03,,,,2013-11-10T03:18:41,false,2,,,,LD,LES SOURIGOUS,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2014-01-01,F,PETITE ENFANCE,,,,88.91A,NAFRev2,N,1.685835,43.915603,0.8,street,Chemin des Sourigous 81630 Salvagnac,81276_0302,G,CHEMIN DES SOURIGOUS,
258100254,00030,25810025400030,O,2002-06-06,NN,,,2014-06-13T23:44:19,true,5,MAIRIE,,,PL,DE LA MAIRIE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,1.687243,43.905493,0.82,street,Place de la Mairie 81630 Salvagnac,81276_0055,G,PLACE DE LA MAIRIE,
258100304,00033,25810030400033,O,2002-09-26,NN,,,2013-02-28T15:31:57,true,5,,,,,MAIRIE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,1.687243,43.905493,0.91,street,Place de la Mairie 81630 Salvagnac,81276_0055,G,PLACE DE LA MAIRIE,
258102169,00400,25810216900400,O,2022-01-01,,,,2022-01-03T12:55:18,false,1,ZA DOURDOUL,,,CHE,DE PELOT,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2022-01-01,A,DECHETERIE SALVAGNAC,,,,38.21Z,NAFRev2,N,1.69622,43.906113,0.8,street,Chemin de Pelot 81630 Salvagnac,81276_0067,G,CHEMIN DE PELOT,
268103777,00010,26810377700010,O,1984-11-20,NN,,,2010-06-26T03:16:48,true,4,MAIRIE,,,PL,DE LA MAIRIE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.687243,43.905493,0.82,street,Place de la Mairie 81630 Salvagnac,81276_0055,G,PLACE DE LA MAIRIE,
268105392,00016,26810539200016,O,1985-01-22,NN,,,2021-06-04T15:08:24,true,4,MAIRIE,,,PL,DE LA MAIRIE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2021-04-13,F,CDE,,,,88.99B,NAFRev2,N,1.687243,43.905493,0.82,street,Place de la Mairie 81630 Salvagnac,81276_0055,G,PLACE DE LA MAIRIE,
300260866,00045,30026086600045,O,1900-01-01,,,,2012-05-11T10:05:41,false,3,,,,RTE,DE MONTAUBAN,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,1.678483,43.914736,0.84,street,Route de Montauban 81630 Salvagnac,81276_0247,G,ROUTE DE MONTAUBAN,
300260866,00052,30026086600052,O,2012-05-01,,,4321BZ,2021-02-23T10:35:39,true,1,,,,RTE,DE ST MARTIN,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.21A,NAFRev2,N,1.707608,43.932657,0.74,street,Route de Saint-Martin 81630 Salvagnac,81276_0305,G,ROUTE DE SAINT MARTIN,
300398005,00011,30039800500011,O,,NN,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
303572036,00018,30357203600018,O,1900-01-01,NN,,,2018-09-29T12:10:28,true,5,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
303777346,00105,30377734600105,O,2008-08-01,,,,2009-08-13T20:04:03,true,2,,,,,GRAND RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,47.24Z,NAFRev2,N,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
304008931,00020,30400893100020,O,1985-07-05,NN,,3299ZE,2015-12-02T19:23:14,true,4,,,,LD,LES BARRIERES,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.99Z,NAFRev2,N,1.691048,43.911052,0.79,street,Route des Barrières 81630 Salvagnac,81276_0005,G,ROUTE DES BARRIERES,
304798382,00012,30479838200012,O,,NN,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
305390445,00024,30539044500024,O,,,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
305474322,00024,30547432200024,O,,NN,,,,true,1,,,,LD,ST MARTIN,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,1.707608,43.932657,0.75,street,Route de Saint-Martin 81630 Salvagnac,81276_0305,G,ROUTE DE SAINT MARTIN,
307365775,00013,30736577500013,O,,NN,,,,true,1,,,,RUE,GERARD ROQUES,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,N,1.68924,43.907083,0.95,street,Rue Gérard Roques 81630 Salvagnac,81276_0028,G,RUE GERARD ROQUES,
307388116,00013,30738811600013,O,,,,,,true,1,,,,,GRAND RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,52.4N,NAF1993,N,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
310242078,00031,31024207800031,O,2006-01-05,,,,2011-03-27T07:03:10,true,3,,,,AV,CARAVEN CACHIN,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,86.90E,NAFRev2,N,1.690051,43.903993,0.85,street,Avenue Caraven Cachin 81630 Salvagnac,81276_0014,G,AVENUE CARAVEN CACHIN,
311426217,00015,31142621700015,O,,NN,,,,true,1,,,,AV,SAINT MICHEL,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,81.21,NAP,N,1.6545,43.901788,0.48,street,Chemin de Saint-Barthélemy 81630 Salvagnac,81276_0300,G,CHEMIN DE SAINT BARTHELEMY,
312196314,00016,31219631400016,O,,NN,,,,true,1,,,,RUE,MONUMENTS AUX MORTS,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,55.10,NAP,N,1.1758792,48.392279,0.78,poi,Rue du Monument aux Morts (Pont) Saint-Denis-des-Puits,https://osm.org/way/302934135,G,,
313397978,00013,31339797800013,O,,NN,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
313728446,00011,31372844600011,O,,,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
314454935,00029,31445493500029,O,1987-04-03,NN,,,2014-07-08T00:18:24,true,5,,,,RTE,DE RABASTENS,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,45.20A,NAFRev2,O,1.696885,43.898503,0.84,street,Route de Rabastens 81630 Salvagnac,81276_0072,G,ROUTE DE RABASTENS,
314761651,00012,31476165100012,O,1979-01-01,NN,,,2006-11-25T09:35:07,true,3,,,,RUE,SAINT MICHEL,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4R,NAFRev1,N,1.6545,43.901788,0.51,street,Chemin de Saint-Barthélemy 81630 Salvagnac,81276_0300,G,CHEMIN DE SAINT BARTHELEMY,
316101443,00018,31610144300018,O,1979-01-01,NN,,,2012-05-30T08:32:43,true,6,,,,PL,DE LA MAIRIE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,64.19Z,NAFRev2,O,1.687243,43.905493,0.82,street,Place de la Mairie 81630 Salvagnac,81276_0055,G,PLACE DE LA MAIRIE,
316617935,00010,31661793500010,O,,,,,,true,1,,,,,GRAND RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
316968759,00019,31696875900019,O,1979-01-01,NN,,,,true,1,,,,,GRAND'RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
317618577,00025,31761857700025,O,1995-03-02,NN,,,2018-09-29T12:16:39,true,6,,,,PL,DE LA VICTOIRE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,86.23Z,NAFRev2,N,1.687241,43.906434,0.85,street,Place de la Victoire 81630 Salvagnac,81276_0100,G,PLACE DE LA VICTOIRE,
317731560,00015,31773156000015,O,,NN,,,,true,1,,,,LD,BORIO BLANQUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,15.12,NAP,N,1.675869,43.90316,0.92,street,Chemin de La Borio Blanque 81630 Salvagnac,81276_0114,G,CHEMIN DE LA BORIO BLANQUE,
318160520,00017,31816052000017,O,,NN,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
318542545,00013,31854254500013,O,,,,,,true,1,,,,,LE LAURET ST ANGEL,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.662452,43.902195,0.46,street,Chemin de Lauret 81630 Salvagnac,81276_0230,G,CHEMIN DE LAURET,
318757614,00017,31875761400017,O,,,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
319030748,00044,31903074800044,O,1989-07-20,NN,,,,false,3,,,,AV,SAINT MICHEL,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,85.1G,NAF1993,N,1.6545,43.901788,0.48,street,Chemin de Saint-Barthélemy 81630 Salvagnac,81276_0300,G,CHEMIN DE SAINT BARTHELEMY,
319030748,00051,31903074800051,O,1993-05-14,NN,,,2010-01-22T06:22:22,true,3,,,,,GRAND RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
319030748,00069,31903074800069,O,1998-01-01,NN,,,,false,4,,,,RUE,CARAVEN CACHIN,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,1.690051,43.903993,0.85,street,Avenue Caraven Cachin 81630 Salvagnac,81276_0014,G,AVENUE CARAVEN CACHIN,
319095337,00022,31909533700022,O,1993-05-01,NN,,,,false,4,,,,,GRAND RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
319095337,00030,31909533700030,O,1998-01-01,NN,,,,false,4,,,,RUE,CARAVEN CACHIN,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,1.690051,43.903993,0.85,street,Avenue Caraven Cachin 81630 Salvagnac,81276_0014,G,AVENUE CARAVEN CACHIN,
319095337,00048,31909533700048,O,2001-04-01,NN,,,2014-10-14T08:46:35,true,4,,,,,GRAND'RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
319218640,00013,31921864000013,O,,,,,,true,1,,,,LD,LAXEILLE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
319289666,00012,31928966600012,O,,NN,,,,true,1,,,,,GRAND'RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
319700225,00034,31970022500034,O,2007-06-07,,,,2021-02-23T10:43:56,true,2,,,,,GERARD ROQUES,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA VIGNE & LE BLE,,,,55.20Z,NAFRev2,N,1.68924,43.907083,0.94,street,Rue Gérard Roques 81630 Salvagnac,81276_0028,G,RUE GERARD ROQUES,
320335938,00017,32033593800017,O,,,,,,true,1,,,,,AU VILLAGE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
321614422,00012,32161442200012,P,1900-01-01,NN,,,2011-11-18T00:11:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SALVAGNAC,,[ND],81276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],49.01,NAP,N,,,0,,,,,,
321872533,00021,32187253300021,O,1992-10-29,NN,,,2008-01-04T18:30:27,true,3,,,,,GRAND RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
321872533,00039,32187253300039,O,1900-01-01,NN,,,2011-04-28T00:19:22,false,4,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322108283,00019,32210828300019,O,1981-10-01,NN,,,2014-07-08T00:26:36,true,6,,,,LD,PELOT,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,31.01Z,NAFRev2,O,1.693531,43.904131,0.91,street,Impasse de Pelot 81630 Salvagnac,81276_0068,G,IMPASSE DE PELOT,
322393901,00010,32239390100010,O,1981-06-01,NN,,,,false,4,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
322393901,00028,32239390100028,O,1999-04-01,NN,,,2013-09-16T08:20:28,true,4,,,,RUE,GERARD ROQUES,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,1.68924,43.907083,0.95,street,Rue Gérard Roques 81630 Salvagnac,81276_0028,G,RUE GERARD ROQUES,
322684200,00015,32268420000015,O,,NN,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.80,NAP,N,,,0,,,,,,
322807058,00035,32280705800035,O,,,,,,true,1,,,,,GRAND RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
324004274,00019,32400427400019,O,,NN,,,,true,1,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
324360965,00036,32436096500036,O,1996-01-01,NN,,,,true,1,,,,,GRAND RUE,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,15.8C,NAF1993,N,1.686777,43.905503,0.95,street,Grand'Rue 81630 Salvagnac,81276_0032,G,GRAND RUE,
325211795,00027,32521179500027,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.686681,43.906348,0.47,street,Rue des Fleurs 81630 Salvagnac,81276_0025,G,RUE DES FLEURS,
325248433,00014,32524843300014,O,1982-03-20,NN,,,,true,3,,,,,,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
325350296,00027,32535029600027,O,1986-01-01,NN,,,2015-03-04T05:33:40,true,2,,,,LD,LE TEOULET,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,,1.65723,43.910661,0.52,street,Chemin de Trémoulet 81630 Salvagnac,81276_0311,G,CHEMIN DE TREMOULET,
325478774,00053,32547877400053,O,2016-03-17,,,,2019-02-02T03:48:57,true,2,LES BARRIERES,,,LD,JOULBERT,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,LA LANTERNE,47.89Z,NAFRev2,N,1.691048,43.911052,0.51,street,Route des Barrières 81630 Salvagnac,81276_0005,D,ROUTE DES BARRIERES,
325586352,00016,32558635200016,O,,NN,,,,true,1,,,,PL,DE LA VICTOIRE 14-18,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.11,NAP,N,1.687241,43.906434,0.64,street,Place de la Victoire 81630 Salvagnac,81276_0100,G,PLACE DE LA VICTOIRE,
325727964,00067,32572796400067,O,2015-04-01,,,,2021-02-23T10:48:05,true,1,,,,AV,DE CHANTILLY,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.89Z,NAFRev2,N,1.683226,43.907849,0.83,street,Avenue de Chantilly 81630 Salvagnac,81276_0016,G,AVENUE DE CHANTILLY,
326133261,00015,32613326100015,O,1983-01-01,NN,,,2008-11-07T00:43:27,false,4,,,,,ALLES JEAN-JAURES,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0D,NAFRev1,O,1.687853,43.905846,0.89,street,Allées Jean Jaurès 81630 Salvagnac,81276_0040,G,ALLEES JEAN JAURES,
326557303,00012,32655730300012,O,,,,,,true,1,,,,LD,SAINT-ANGEL,81630,SALVAGNAC,,,81276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,1.657229,43.911888,0.93,street,Route de Saint-Angel 81630 Salvagnac,81276_0303,G,ROUTE DE SAINT ANGEL,