id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16106,2019-01-14,000001,Vente,2500,,,LA VOIE DE CEL,B084,02270,02517,Montigny-sur-Crécy,02,,,02517000ZB0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1420,3.579308,49.693028
2019-16795,2019-04-19,000001,Vente,95000,55,,RUE DU CUGNOT,0014,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0444,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,185,3.584474,49.715689
2019-16795,2019-04-19,000001,Vente,95000,,,LA RUE DU CUGNOT,B071,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0445,,,,,,,,,,,,,0,,,,,S,sols,,,265,3.584604,49.71553
2019-16795,2019-04-19,000001,Vente,95000,,,LA RUE DU CUGNOT,B071,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0465,,,,,,,,,,,,,0,,,,,J,jardins,,,30,3.584671,49.715562
2019-17399,2019-06-25,000001,Vente,77866.6,,,LE CERISIER,B013,02270,02517,Montigny-sur-Crécy,02,,,02517000AC0095,,,,,,,,,,,,,0,,,,,T,terres,,,10610,3.590182,49.724871
2019-17399,2019-06-25,000001,Vente,77866.6,,,LA VALLEE DES BEGUINES,B078,02270,02517,Montigny-sur-Crécy,02,,,02517000AC0097,,,,,,,,,,,,,0,,,,,T,terres,,,5703,3.587124,49.725789
2019-17399,2019-06-25,000001,Vente,77866.6,,,LA VALLEE DES BEGUINES,B078,02270,02517,Montigny-sur-Crécy,02,,,02517000AC0097,,,,,,,,,,,,,0,,,,,T,terres,,,11407,3.587124,49.725789
2019-17399,2019-06-25,000001,Vente,77866.6,,,EN CHEQUE,B029,02270,02517,Montigny-sur-Crécy,02,,,02517000AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,8880,3.585513,49.704841
2019-17399,2019-06-25,000001,Vente,77866.6,,,EN CHEQUE,B029,02270,02517,Montigny-sur-Crécy,02,,,02517000AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,2960,3.585513,49.704841
2019-17399,2019-06-25,000001,Vente,77866.6,,,LE CHAMP SAINT PIERRE,B020,02270,02517,Montigny-sur-Crécy,02,,,02517000AK0057,,,,,,,,,,,,,0,,,,,T,terres,,,4090,3.582143,49.720981
2019-17399,2019-06-25,000001,Vente,77866.6,,,LE CHAMP SAINT PIERRE,B020,02270,02517,Montigny-sur-Crécy,02,,,02517000AK0057,,,,,,,,,,,,,0,,,,,T,terres,,,8180,3.582143,49.720981
2019-17718,2019-07-29,000001,Vente,80000,38,,RUE DE LA COUTURE,0011,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0099,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,460,3.5874,49.718115
2019-17718,2019-07-29,000001,Vente,80000,,,LE JARDIN BAUDET,B053,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0413,,,,,,,,,,,,,0,,,,,J,jardins,,,196,3.587304,49.718229
2019-17769,2019-08-01,000001,Vente,567,,,LA RUE DU RIEZ,B072,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0320,,,,,,,,,,,,,0,,,,,T,terres,,,1134,3.580311,49.716204
2019-17777,2019-08-01,000001,Vente,840,,,LA COUTURE,B030,02270,02517,Montigny-sur-Crécy,02,,,02517000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.589749,49.718601
2019-17843,2019-08-27,000001,Vente,90000,116,,RUE D'HUINETTE,0021,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0165,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,790,3.583911,49.71622
2019-18236,2019-10-14,000001,Vente,72000,77,,RUE DU RIEZ,0048,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0240,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,630,3.582756,49.715429
2019-18236,2019-10-14,000001,Vente,72000,,,LA RUE DE CUGNOT,B069,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0354,,,,,,,,,,,,,0,,,,,J,jardins,,,306,3.582931,49.715378
2019-18350,2019-10-19,000001,Vente,3808,,,LA PLAINE D ITALIE,B063,02270,02517,Montigny-sur-Crécy,02,,,02517000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,5440,3.570344,49.703603
2019-18961,2019-12-20,000001,Vente,125000,11,,PL SAINT PIERRE,0054,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0148,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,273,3.585696,49.716765
