siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101106,00015,21510110600015,O,1983-03-01,11,2020,,2022-08-29T09:07:31,true,4,,,,PL,DE LA MAIRIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.972521,49.268351,0.83,street,Place De La Mairie 51370 Champigny,51118_0063,G,PLACE DE LA MAIRIE,
215101106,00023,21510110600023,O,1983-12-21,NN,,,2021-10-27T08:08:43,false,3,,,,ALL,DES ECOLES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.971953,49.266968,0.81,street,Allee Des Ecoles 51370 Champigny,51118_0039,G,ALLEE DES ECOLES,
215101106,00031,21510110600031,O,1983-12-21,03,2020,,2022-08-29T09:07:31,false,3,,,,RUE,DES ECOLES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.971953,49.266968,0.74,street,Allee Des Ecoles 51370 Champigny,51118_0039,G,ALLEE DES ECOLES,
215101106,00049,21510110600049,O,1994-12-25,NN,,,2016-01-29T08:36:09,false,3,MAIRIE,,,PL,DE LA MAIRIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2015-11-13,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.972521,49.268351,0.83,street,Place De La Mairie 51370 Champigny,51118_0063,G,PLACE DE LA MAIRIE,
215101106,00056,21510110600056,O,2005-06-07,,,,2008-07-03T14:57:22,false,3,,,,PL,DE LA MAIRIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2008-06-30,F,LOTISSEMENT LES CHARMETTES,,,,84.11Z,NAFRev2,N,3.972521,49.268351,0.83,street,Place De La Mairie 51370 Champigny,51118_0063,G,PLACE DE LA MAIRIE,
215101106,00064,21510110600064,O,2005-06-07,,,,2018-07-23T11:46:50,false,3,MAIRIE,,,PL,DE LA MAIRIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2018-04-06,F,LOTISSEMENT LE MONT SAINT PIERRE,,,,42.99Z,NAFRev2,N,3.972521,49.268351,0.83,street,Place De La Mairie 51370 Champigny,51118_0063,G,PLACE DE LA MAIRIE,
215101106,00080,21510110600080,O,2018-10-02,,,,2023-05-31T15:32:30,false,1,,,,PL,DE LA MAIRIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2018-10-02,A,LOTISSEMENT LE MONT SAINT PIERRE VI ET VII,,,,42.99Z,NAFRev2,N,3.972521,49.268351,0.83,street,Place De La Mairie 51370 Champigny,51118_0063,G,PLACE DE LA MAIRIE,
215101106,00098,21510110600098,O,2021-04-12,,,,2023-05-31T15:34:46,false,1,MAIRIE,,,PL,DE LA MAIRIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2021-04-12,A,LOTISSEMENT COMMUNAL SAINT PIERRE VIII,,,,42.99Z,NAFRev2,N,3.972521,49.268351,0.83,street,Place De La Mairie 51370 Champigny,51118_0063,G,PLACE DE LA MAIRIE,
265101055,00019,26510105500019,O,1983-03-01,NN,,,2018-11-27T11:05:00,true,4,MAIRIE,,,PL,DE LA MAIRIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2018-04-06,F,CCAS,,,,88.99B,NAFRev2,N,3.972521,49.268351,0.83,street,Place De La Mairie 51370 Champigny,51118_0063,G,PLACE DE LA MAIRIE,
265106344,00012,26510634400012,O,1983-03-01,NN,,,,true,4,,,,,,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295105175,00018,29510517500018,O,1987-08-11,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,,,PL,DE LA MAIRIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.972521,49.268351,0.83,street,Place De La Mairie 51370 Champigny,51118_0063,G,PLACE DE LA MAIRIE,
301792743,00207,30179274300207,O,2022-07-01,,,,2022-08-03T09:19:12,true,1,BAT E,,,ALL,JEAN MARIE AMELIN,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2022-07-01,A,SEVIGNE INTERNATIONAL,,,GROUPE SEVIGNE,82.91Z,NAFRev2,O,3.962041,49.264877,0.86,street,Allee Jean Marie Amelin 51370 Champigny,51118_0006,G,ALLEE JEAN MARIE AMELIN,
302193669,00041,30219366900041,O,2003-08-01,NN,,,2013-11-08T03:26:37,true,4,,4,,RUE,DES COUTURES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,47.89Z,NAFRev2,N,3.971549,49.268502,0.96,housenumber,4 Rue Des Coutures 51370 Champigny,51118_0030_00004,G,4 RUE DES COUTURES,
302684121,00015,30268412100015,O,,,,,2007-01-18T09:10:48,true,1,,,,,,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
302867221,00012,30286722100012,O,1900-01-01,NN,,,2008-01-04T19:22:28,true,3,,,,,MAIRIE DE CHAMPIGNY,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.972521,49.268351,0.92,street,Place De La Mairie 51370 Champigny,51118_0063,G,PLACE DE LA MAIRIE,
304241813,00035,30424181300035,O,1984-12-06,,,,,true,3,,5,,RUE,HENRI LOILLIER,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,3.967806,49.268376,0.87,housenumber,5 Rue Henri Loilier 51370 Champigny,51118_0053_00005,G,5 RUE HENRI LOILIER,
305635039,01770,30563503901770,O,2017-11-13,03,2020,,2022-08-29T09:12:19,false,1,,4,,RUE,DE LA GARENNE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2017-11-13,A,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,3.962962,49.263081,0.95,housenumber,4 Rue De La Garenne 51370 Champigny,51118_0050_00004,G,4 RUE DE LA GARENNE,
306403882,00021,30640388200021,O,,,,,,true,1,,,,RUE,DES ROMAINS,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,3.965641,49.266304,0.95,street,Rue Des Romains 51370 Champigny,51118_0085,G,RUE DES ROMAINS,
309462307,00021,30946230700021,O,,NN,,,,true,1,,6,,IMP,CURIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,67.01,NAP,N,3.972785,49.266916,0.79,housenumber,6 Impasse Curie 51370 Champigny,51118_0036_00006,G,6 IMPASSE CURIE,
316119965,00010,31611996500010,O,,NN,,,,true,1,,1,,RUE,DES SABLIERES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.07,NAP,N,3.972048,49.268536,0.96,housenumber,1 Rue Des Sablieres 51370 Champigny,51118_0100_00001,G,1 RUE DES SABLIERES,
316145150,00082,31614515000082,O,2009-09-30,,,,2021-09-14T09:05:21,true,2,PARC D AFFAIRES,,,RUE,JEAN MARIE AMELIN,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,69.10Z,NAFRev2,N,3.962041,49.264877,0.82,street,Allee Jean Marie Amelin 51370 Champigny,51118_0006,G,ALLEE JEAN MARIE AMELIN,
316625383,00054,31662538300054,O,2009-03-31,,,,2009-11-22T04:42:11,true,1,BAT C 3EME ETAGE,,,ALL,JEAN MARIE AMELIN,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,69.10Z,NAFRev2,N,3.962041,49.264877,0.86,street,Allee Jean Marie Amelin 51370 Champigny,51118_0006,G,ALLEE JEAN MARIE AMELIN,
317865483,00026,31786548300026,O,1986-01-01,NN,,,,false,4,ZONE ARTISANALE,3,,RUE,HENRI LOILIER,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,60.2M,NAFRev1,O,3.967491,49.26878,0.95,housenumber,3 Rue Henri Loilier 51370 Champigny,51118_0053_00003,G,3 RUE HENRI LOILIER,
318804887,00012,31880488700012,O,,,,,,true,1,,4,,RUE,PIERRE CURIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.31,NAP,N,3.972335,49.267464,0.56,street,Rue Curie 51370 Champigny,51118_0035,G,RUE CURIE,
320531171,00140,32053117100140,O,2016-07-01,,,,2019-06-13T09:55:22,false,2,PARC AFFAIRES REIMS CHAMPIGNY BAT E,,,ALL,JEAN MARIE AMELIN,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,82.99Z,NAFRev2,N,3.962041,49.264877,0.86,street,Allee Jean Marie Amelin 51370 Champigny,51118_0006,G,ALLEE JEAN MARIE AMELIN,
322585449,00026,32258544900026,O,1990-04-02,NN,,,2018-09-29T12:19:57,false,5,,52,,RUE,DES SABLIERES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,49.41A,NAFRev2,O,3.964938,49.270414,0.96,housenumber,52 Rue Des Sablieres 51370 Champigny,51118_0100_00052,G,52 RUE DES SABLIERES,
322736869,00015,32273686900015,O,,NN,,,,true,1,,6,,IMP,CURIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,67.03,NAP,N,3.972785,49.266916,0.79,housenumber,6 Impasse Curie 51370 Champigny,51118_0036_00006,G,6 IMPASSE CURIE,
323004747,00016,32300474700016,O,,NN,,,,true,1,,38,,RUE,DES COUTURES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,3.970682,49.26654,0.96,housenumber,38 Rue Des Coutures 51370 Champigny,51118_0030_00038,G,38 RUE DES COUTURES,
323072892,00041,32307289200041,P,2020-01-01,,,,2021-02-23T10:46:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPIGNY,,[ND],51118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
325074094,00039,32507409400039,O,1998-07-30,NN,,,2012-05-05T01:46:09,true,4,,3,,RUE,DES CHARMES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,3.967317,49.265621,0.95,housenumber,3 Rue Des Charmes 51370 Champigny,51118_0027_00003,G,3 RUE DES CHARMES,
325147080,00072,32514708000072,O,2009-11-01,,,,2013-03-28T03:32:45,false,2,PARC D'AFFAIRES REIMS CHAMPIGNY BAT C,,,ALL,JEAN MARIE AMELIN,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,69.20Z,NAFRev2,N,3.962041,49.264877,0.86,street,Allee Jean Marie Amelin 51370 Champigny,51118_0006,G,ALLEE JEAN MARIE AMELIN,
325544963,00029,32554496300029,O,,NN,,,,true,1,,4,,RUE,DES SABLIERES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.1A,NAF1993,N,3.972129,49.268888,0.96,housenumber,4 Rue Des Sablieres 51370 Champigny,51118_0100_00004,G,4 RUE DES SABLIERES,
325829711,00010,32582971100010,O,,NN,,,,true,1,,12,,RUE,G.BAUSSONNET,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.964887,49.270991,0.86,housenumber,12 Rue Georges Baussonnet 51370 Champigny,51118_0051_00012,G,12 RUE GEORGES BAUSSONNET,
326734498,00016,32673449800016,O,,NN,,,,true,1,,6,,IMP,CURIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.972785,49.266916,0.79,housenumber,6 Impasse Curie 51370 Champigny,51118_0036_00006,G,6 IMPASSE CURIE,
327148169,00078,32714816900078,O,2008-03-03,NN,,,2017-05-04T03:52:29,false,2,ZAC DE REIMS  BAT A 3EME ETAGE,,,RUE,DE LA GARENNE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,69.10Z,NAFRev2,O,3.964162,49.265735,0.95,street,Rue De La Garenne 51370 Champigny,51118_0050,G,RUE DE LA GARENNE,
327201612,00022,32720161200022,O,1987-08-01,,,,2008-11-07T00:44:45,false,4,,7,,RUE,HENRI LOILIER,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1993-07-03,F,,,,,45.2V,NAF1993,N,3.967856,49.268071,0.95,housenumber,7 Rue Henri Loilier 51370 Champigny,51118_0053_00007,G,7 RUE HENRI LOILIER,
327201612,00030,32720161200030,O,1993-07-03,NN,,4399CZ,2016-04-26T02:52:21,true,5,,6,,RUE,LOILIER,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,43.99C,NAFRev2,O,3.966902,49.268477,0.88,housenumber,6 Rue Henri Loilier 51370 Champigny,51118_0053_00006,G,6 RUE HENRI LOILIER,
327535795,00014,32753579500014,O,1900-01-01,,,,2013-10-14T09:29:59,false,1,,,,,,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
327804241,00021,32780424100021,O,1987-01-23,,,,,true,3,,2,,RUE,LOILIER,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,72.3Z,NAF1993,N,3.96693,49.269161,0.88,housenumber,2 Rue Henri Loilier 51370 Champigny,51118_0053_00002,G,2 RUE HENRI LOILIER,
328111802,00018,32811180200018,O,1983-05-01,NN,,,,false,3,,14,,RUE,DES COUTURES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.6E,NAF1993,N,3.970973,49.26805,0.96,housenumber,14 Rue Des Coutures 51370 Champigny,51118_0030_00014,G,14 RUE DES COUTURES,
328426499,00021,32842649900021,O,1993-01-25,NN,,,2008-11-07T00:46:18,true,4,,,,RUE,DE LA CROIX BLANCHE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,55.5D,NAFRev1,O,3.969567,49.267071,0.95,street,Rue De La Croix Blanche 51370 Champigny,51118_0033,G,RUE DE LA CROIX BLANCHE,
329238950,00060,32923895000060,O,2008-12-05,,,,2022-05-11T07:45:37,false,2,,,,ALL,J M AMELIN,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12A,NAFRev2,N,,,0,,,,,,
329485999,00026,32948599900026,O,2009-12-01,NN,,,2013-05-18T03:26:36,true,4,,42,,RUE,DES COUTURES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,3.970236,49.266498,0.96,housenumber,42 Rue Des Coutures 51370 Champigny,51118_0030_00042,G,42 RUE DES COUTURES,
330215070,00013,33021507000013,O,,NN,,,,true,1,,7,,RUE,DES SABLIERES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,64.46,NAP,N,3.971768,49.268568,0.96,housenumber,7 Rue Des Sablieres 51370 Champigny,51118_0100_00007,G,7 RUE DES SABLIERES,
330322595,00027,33032259500027,P,1900-01-01,NN,,,2011-04-28T00:25:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPIGNY,,[ND],51118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-10-16,F,[ND],[ND],[ND],[ND],80.4D,NAF1993,N,,,0,,,,,,
330322595,00035,33032259500035,P,1997-07-01,NN,,,2021-02-23T10:50:49,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPIGNY,,[ND],51118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
330952821,00016,33095282100016,O,,,,,,true,1,,,,RUE,DE LA CROIX BLANCHE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,3.969567,49.267071,0.95,street,Rue De La Croix Blanche 51370 Champigny,51118_0033,G,RUE DE LA CROIX BLANCHE,
331090704,00015,33109070400015,O,1984-11-16,NN,,,,true,1,,,,,LA BRIQUETERIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,70.2C,NAF1993,N,3.969238,49.268508,0.93,street,Rue De La Briqueterie 51370 Champigny,51118_0010,G,RUE DE LA BRIQUETERIE,
331318683,00017,33131868300017,O,1984-12-06,NN,,,,true,3,,,,RUE,DE LA CROIX BLANCHE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.02,NAP,N,3.969567,49.267071,0.95,street,Rue De La Croix Blanche 51370 Champigny,51118_0033,G,RUE DE LA CROIX BLANCHE,
331518266,00043,33151826600043,O,2021-12-31,,,4520AA,2023-04-25T19:34:29,true,2,,8,,RUE,DE L'EGLISE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2023-03-31,F,SARL ETABLISSEMENTS LIONEL MARIO,,,,45.11Z,NAFRev2,N,3.974955,49.268541,0.95,housenumber,8 Rue De L Eglise 51370 Champigny,51118_0041_00008,G,8 RUE DE L EGLISE,
331648014,06666,33164801406666,O,2010-12-01,12,2020,,2022-08-29T09:22:11,false,1,ZA REIMS CHAMPIGNY BAT B,,,ALL,JEAN MARIE AMELIN,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,73.11Z,NAFRev2,O,3.962041,49.264877,0.86,street,Allee Jean Marie Amelin 51370 Champigny,51118_0006,G,ALLEE JEAN MARIE AMELIN,
331883900,00044,33188390000044,O,2013-02-01,,,,2013-04-15T19:39:44,true,1,PARC D AFFAIRES REIMS CHAMPIGNY,,,ALL,AMELIN BAT C,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,69.10Z,NAFRev2,N,3.962041,49.264877,0.52,street,Allee Jean Marie Amelin 51370 Champigny,51118_0006,G,ALLEE JEAN MARIE AMELIN,
332206663,00020,33220666300020,O,1989-06-17,NN,,,,true,1,,9,,RUE,HENRI LOILIER,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,36.1G,NAF1993,O,3.967695,49.267888,0.95,housenumber,9 Rue Henri Loilier 51370 Champigny,51118_0053_00009,G,9 RUE HENRI LOILIER,
332273283,00033,33227328300033,O,1989-07-12,NN,,,2013-05-18T03:34:34,false,5,,13,,RUE,HENRI LOILIER,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,31.09B,NAFRev2,N,3.967233,49.267762,0.95,housenumber,13 Rue Henri Loilier 51370 Champigny,51118_0053_00013,G,13 RUE HENRI LOILIER,
332509710,00031,33250971000031,O,2022-02-25,,,,2023-02-23T14:31:13,true,2,,14,,RUE,DES CHAMPS,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,,64.20Z,NAFRev2,N,3.968725,49.264262,0.95,housenumber,14 Rue Des Champs 51370 Champigny,51118_0029_00014,G,14 RUE DES CHAMPS,
332909753,00011,33290975300011,O,,,,,,true,1,,,,,LA BRIQUETERIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,3.969238,49.268508,0.93,street,Rue De La Briqueterie 51370 Champigny,51118_0010,G,RUE DE LA BRIQUETERIE,
333249662,00029,33324966200029,O,1990-01-02,NN,,,2008-11-07T00:52:55,false,3,LA BRIQUETERIE,,,CHE,RURAL,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1992-05-10,F,GARAGE HUSSON,,,,50.1Z,NAF1993,N,3.969567,49.267071,0.47,street,Rue De La Croix Blanche 51370 Champigny,51118_0033,G,RUE DE LA CROIX BLANCHE,
334487014,00055,33448701400055,O,2015-06-23,,,,2021-02-23T10:53:39,true,1,,3,,RUE,DU BOIS DE L'ARCHEVEQUE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,68.20B,NAFRev2,N,3.973315,49.264334,0.95,housenumber,3 Rue Du Bois De L Archeveque 51370 Champigny,51118_0007_00003,G,3 RUE DU BOIS DE L ARCHEVEQUE,
335580833,00010,33558083300010,O,,,,,,true,1,,,,RTE,DE SOISSONS,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.3A,NAF1993,N,3.951413,49.260202,0.82,street,RN 31 - Route de Soissons 51370 Champigny,51118_364s7p,G,RN 31  ROUTE DE SOISSONS,
335782918,00015,33578291800015,O,,NN,,,,true,1,,,,,,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
335872305,00016,33587230500016,O,,NN,,,,true,1,,,,,,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
336373097,00011,33637309700011,O,,NN,,,,true,1,,,,,,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
336672373,00014,33667237300014,O,,NN,,,,true,1,,,,,,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
337280754,00066,33728075400066,O,2020-06-10,,,,2021-03-09T03:49:00,true,1,,,,ALL,JEAN MARIE AMELIN BAT C,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,AUDIMIS,69.20Z,NAFRev2,N,3.962041,49.264877,0.7,street,Allee Jean Marie Amelin 51370 Champigny,51118_0006,G,ALLEE JEAN MARIE AMELIN,
337724538,00042,33772453800042,O,2010-07-22,,,,2017-07-03T08:51:55,true,2,BAT C - PARC REIMS-CHAMPIGNY,,,ALL,AMELIN,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,69.10Z,NAFRev2,N,3.962041,49.264877,0.76,street,Allee Jean Marie Amelin 51370 Champigny,51118_0006,G,ALLEE JEAN MARIE AMELIN,
337738421,00045,33773842100045,O,2008-01-02,NN,,9609ZP,2020-08-25T10:37:30,true,4,,20,,RUE,DU VIEUX FOUR,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,96.09Z,NAFRev2,N,3.961433,49.268281,0.95,housenumber,20 Rue Du Vieux Four 51370 Champigny,51118_0232_00020,G,20 RUE DU VIEUX FOUR,
337762322,00010,33776232200010,O,,NN,,,,true,1,,,,,LA BRIQUETERIE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.969238,49.268508,0.93,street,Rue De La Briqueterie 51370 Champigny,51118_0010,G,RUE DE LA BRIQUETERIE,
337765093,00048,33776509300048,O,2013-02-01,NN,,,2021-02-23T10:54:30,true,2,,,,ALL,JEAN MARIE AMELIN,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,63.11Z,NAFRev2,N,3.962041,49.264877,0.86,street,Allee Jean Marie Amelin 51370 Champigny,51118_0006,G,ALLEE JEAN MARIE AMELIN,
338440316,00051,33844031600051,O,2021-05-01,,,,2021-04-30T08:26:32,true,1,,28,,RUE,DES SABLIERES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,3.969495,49.269366,0.96,housenumber,28 Rue Des Sablieres 51370 Champigny,51118_0100_00028,G,28 RUE DES SABLIERES,
338513922,00074,33851392200074,O,2003-06-15,NN,,,2008-08-03T11:24:23,true,5,,4,,RUE,HENRI LOILIER,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,62.01Z,NAFRev2,N,3.967011,49.268709,0.95,housenumber,4 Rue Henri Loilier 51370 Champigny,51118_0053_00004,G,4 RUE HENRI LOILIER,
338854102,00021,33885410200021,O,2022-02-01,,,4322AZ,2022-03-05T12:56:23,true,1,,2,,RUE,CHANTRAINE,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.22A,NAFRev2,N,3.971175,49.269659,0.85,street,Rue Chantraine 51370 Champigny,51118_0025,G,RUE CHANTRAINE,
339478315,00015,33947831500015,O,1986-11-07,NN,,,2023-05-03T03:43:20,true,3,,32,,RUE,DES SABLIERES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,74.1J,NAF1993,N,3.96901,49.269557,0.96,housenumber,32 Rue Des Sablieres 51370 Champigny,51118_0100_00032,G,32 RUE DES SABLIERES,
339623449,00016,33962344900016,O,1986-12-02,NN,,,2023-05-03T03:43:20,true,4,,2,,RUE,HENRI LOILIER,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.6G,NAF1993,N,3.96693,49.269161,0.95,housenumber,2 Rue Henri Loilier 51370 Champigny,51118_0053_00002,G,2 RUE HENRI LOILIER,
339623571,00017,33962357100017,O,1986-12-02,NN,,,,true,4,,2,,RUE,HENRI LOILIER,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6J,NAF1993,N,3.96693,49.269161,0.95,housenumber,2 Rue Henri Loilier 51370 Champigny,51118_0053_00002,G,2 RUE HENRI LOILIER,
339671448,00019,33967144800019,O,1987-01-20,NN,,,,false,4,,,,RTE,DE SOISSONS,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,1999-09-25,F,LA GARENNE,,,,55.3A,NAF1993,O,3.951413,49.260202,0.82,street,RN 31 - Route de Soissons 51370 Champigny,51118_364s7p,G,RN 31  ROUTE DE SOISSONS,
339761298,00340,33976129800340,O,2010-10-01,21,2020,,2022-08-29T09:25:51,false,2,PARC D'AFFAIRE CHAMPIGNY,,,ALL,JEAN MARIE AMELIN,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,66.22Z,NAFRev2,O,3.962041,49.264877,0.86,street,Allee Jean Marie Amelin 51370 Champigny,51118_0006,G,ALLEE JEAN MARIE AMELIN,
339961427,00020,33996142700020,O,2007-07-16,NN,,,2014-07-04T15:04:22,true,4,,22,,RUE,DU VIEUX FOUR,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,43.21A,NAFRev2,N,3.961276,49.267943,0.95,housenumber,22 Rue Du Vieux Four 51370 Champigny,51118_0232_00022,G,22 RUE DU VIEUX FOUR,
340495241,00028,34049524100028,O,2009-11-23,,,,2016-02-23T09:08:18,false,2,,11,,RUE,LOUIS LE VARLET,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2016-02-21,F,,,,,86.90F,NAFRev2,N,3.963912,49.26919,0.95,housenumber,11 Rue Louis Le Varlet 51370 Champigny,51118_0057_00011,G,11 RUE LOUIS LE VARLET,
340495241,00036,34049524100036,O,2016-02-21,,,,2021-02-23T10:56:30,true,1,,4,,RUE,HENRI LOILIER,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2016-02-21,A,,,,,86.90F,NAFRev2,N,3.967011,49.268709,0.95,housenumber,4 Rue Henri Loilier 51370 Champigny,51118_0053_00004,G,4 RUE HENRI LOILIER,
340545151,00037,34054515100037,O,2009-03-31,,,,2021-02-23T10:56:32,true,1,BAT C 3EME ETAGE,,,ALL,JEAN MARIE AMELIN,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,69.10Z,NAFRev2,N,3.962041,49.264877,0.86,street,Allee Jean Marie Amelin 51370 Champigny,51118_0006,G,ALLEE JEAN MARIE AMELIN,
340843747,00015,34084374700015,O,1987-03-06,NN,,,2008-01-05T19:32:44,true,3,,2,,RUE,LOILLIER,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.96693,49.269161,0.76,housenumber,2 Rue Henri Loilier 51370 Champigny,51118_0053_00002,G,2 RUE HENRI LOILIER,
341053528,00020,34105352800020,O,2003-02-10,NN,,,2007-07-10T09:43:03,false,3,,1,,RUE,DE LA PROCESSION,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,70.2C,NAFRev1,N,3.972923,49.266528,0.95,housenumber,1 Rue De La Procession 51370 Champigny,51118_0075_00001,G,1 RUE DE LA PROCESSION,
341053528,00038,34105352800038,O,2007-06-08,,,,2020-09-22T04:06:49,true,3,,24,,RUE,DU VIEUX FOUR,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,3.961498,49.267582,0.95,housenumber,24 Rue Du Vieux Four 51370 Champigny,51118_0232_00024,G,24 RUE DU VIEUX FOUR,
341364412,00013,34136441200013,O,1987-06-04,NN,,,2023-06-02T03:35:03,true,4,,26,,RUE,DES COUTURES,51370,CHAMPIGNY,,,51118,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,68.20B,NAFRev2,N,3.97064,49.267507,0.96,housenumber,26 Rue Des Coutures 51370 Champigny,51118_0030_00026,G,26 RUE DES COUTURES,