siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301556,00017,21630155600017,O,1983-03-01,02,2021,,2023-11-27T13:23:55,true,4,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301556,00025,21630155600025,O,1998-01-01,NN,,,2008-01-04T18:38:49,false,3,MAIRIE,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.442083,45.679868,0.91,street,Rue de la Mairie 63520 Estandeuil,63155_qy0ao3,D,RUE DE LA MAIRIE,
256300070,00024,25630007000024,O,1993-05-27,11,2021,,2023-11-27T13:27:19,true,4,,166,,RTE,DE GASPARD,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.433371,45.697139,0.85,housenumber,166 Route de Gaspard 63520 Estandeuil,63155_kmhk2c_00166,G,166 ROUTE DE GASPARD,
256300070,00032,25630007000032,O,2023-04-19,,,,2023-04-24T13:01:33,false,1,,166,,RTE,DE GASPARD,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2023-04-19,F,,,,,36.00Z,NAFRev2,O,3.433371,45.697139,0.85,housenumber,166 Route de Gaspard 63520 Estandeuil,63155_kmhk2c_00166,G,166 ROUTE DE GASPARD,
256300070,00040,25630007000040,O,2023-07-06,,,,2023-11-04T11:22:14,false,1,,166,,RTE,DE GASPARD,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2023-07-06,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.433371,45.697139,0.85,housenumber,166 Route de Gaspard 63520 Estandeuil,63155_kmhk2c_00166,G,166 ROUTE DE GASPARD,
256300070,00057,25630007000057,O,2023-07-06,,,,2023-11-04T11:22:14,false,1,,166,,RTE,DE GASPARD,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2023-07-06,A,PRESTATIONS DE SERVICE,,,,84.11Z,NAFRev2,N,3.433371,45.697139,0.85,housenumber,166 Route de Gaspard 63520 Estandeuil,63155_kmhk2c_00166,G,166 ROUTE DE GASPARD,
266302512,00014,26630251200014,O,1983-03-01,NN,,,2020-08-25T15:11:14,true,4,MAIRIE,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.442083,45.679868,0.91,street,Rue de la Mairie 63520 Estandeuil,63155_qy0ao3,D,RUE DE LA MAIRIE,
266305879,00014,26630587900014,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302474184,00041,30247418400041,O,1995-01-01,NN,,,2008-01-04T19:20:27,false,3,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,,,0,,,,,,
310232632,00052,31023263200052,O,2000-03-06,NN,,,2010-06-16T11:47:40,true,4,,,,,CHEZ MALMAGA,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2010-04-25,F,,,,,43.99C,NAFRev2,N,3.434726,45.68106,0.3,street,Chemin du Marais 63520 Estandeuil,63155_jvnpyo,G,CHEMIN DU MARAIS,
312186083,00019,31218608300019,O,,NN,,,,true,1,,,,,LES PIALOUX,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.431611,45.68834,0.33,street,Chemin des grands Pins 63520 Estandeuil,63155_mkdvrk,G,CHEMIN DES GRANDS PINS,
318266053,00012,31826605300012,O,,NN,,,,true,1,,,,,PUISSOCHET,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,51.30,NAP,N,3.5611701,45.6324533,0.88,poi.restaurant,Puissochet Fournioux (Restaurant) Cunlhat,https://osm.org/node/2228508761,G,,
319839171,00018,31983917100018,O,1900-01-01,,,,2012-03-21T09:50:25,false,2,,,,,LA JALATOGNE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.457851,45.687839,0.31,street,Impasse de la Forézienne 63520 Estandeuil,63155_tozuja,G,IMPASSE DE LA FOREZIENNE,
321037962,00024,32103796200024,O,,NN,,,,true,1,,,,,BOURG,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322103649,00016,32210364900016,O,,NN,,,,true,1,,,,,LE CHARMILLIER,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.44532,45.679669,0.74,street,Impasse du Charmillier 63520 Estandeuil,63155_8w3ela,G,IMPASSE DU CHARMILLIER,
322702408,00046,32270240800046,O,1998-07-01,NN,,,,true,4,,,,,CHALET LES LOYES,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
325562189,00044,32556218900044,O,2001-04-20,NN,,,2006-11-25T10:00:00,true,3,,,,,LA PALLE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,3.44899,45.688802,0.31,street,Chemin de la Barrère 63520 Estandeuil,63155_81bfzk,G,CHEMIN DE LA BARRERE,
326239258,00014,32623925800014,O,,NN,,,,true,1,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
326323706,00068,32632370600068,O,2009-04-28,02,2021,5610CQ,2023-11-27T13:42:30,true,1,,,,,PUISSOCHET,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2009-04-28,A,PIZZA CHEZ PHILIPPE,,,,56.10C,NAFRev2,O,3.5611701,45.6324533,0.88,poi.restaurant,Puissochet Fournioux (Restaurant) Cunlhat,https://osm.org/node/2228508761,G,,
326790631,00013,32679063100013,O,,,,,,true,1,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328798046,00012,32879804600012,O,,NN,,,,true,1,,,,,LE REFRINCHAT,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.46,NAP,N,,,0,,,,,,
329755854,00018,32975585400018,O,,NN,,,,true,1,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331353318,00016,33135331800016,O,,NN,,,,true,1,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
332247329,00060,33224732900060,O,2019-07-10,,,4932ZA,2022-01-07T19:35:16,true,2,,,,,ROMAGNAT,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,TAXI DE ST DIER D AUVERGNE,49.32Z,NAFRev2,N,3.437909,45.69374,0.31,street,Impasse du Chabagnal 63520 Estandeuil,63155_bwn0cx,G,IMPASSE DU CHABAGNAL,
338288657,00012,33828865700012,O,,NN,,,,true,1,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
340952183,00069,34095218300069,O,1994-09-05,NN,,,2006-10-27T03:06:12,false,3,LES COTES,,,,LES PLAINES,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2006-02-28,F,REMI PIZZA,,,,70.2C,NAFRev1,N,3.431361,45.683462,0.35,street,Chemin de la Laine 63520 Estandeuil,63155_0070,G,CHEMIN DE LA LAINE,
343916730,00017,34391673000017,O,,NN,,,,true,1,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
343916995,00016,34391699500016,O,,NN,,,,true,1,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
348647934,00010,34864793400010,O,,NN,,,,true,1,,,,,LE VERNET,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,55.4B,NAF1993,N,3.45761,45.688295,0.58,street,le Vert 63520 Estandeuil,63155_t27dw4,G,LE VERT,
350070876,00015,35007087600015,O,,,,,,true,1,,,,,PUISSOCHET,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,3.5611701,45.6324533,0.88,poi.restaurant,Puissochet Fournioux (Restaurant) Cunlhat,https://osm.org/node/2228508761,G,,
352954101,00015,35295410100015,O,,NN,,,,true,1,,,,,BOURG,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352954283,00011,35295428300011,O,,NN,,,,true,1,,,,,BOURG,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353816747,00045,35381674700045,O,2008-05-06,,,,2020-10-09T13:35:20,false,2,,,,,LE VERT,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2019-08-17,F,,,,,68.20B,NAFRev2,N,3.45761,45.688295,0.94,street,le Vert 63520 Estandeuil,63155_t27dw4,G,LE VERT,
379178023,00014,37917802300014,O,,NN,,,,true,1,,,,,ROYAT,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,3.430522,45.670519,0.43,street,Route de Riat 63520 Estandeuil,63155_wvy16t,G,ROUTE DE RIAT,
379640378,00012,37964037800012,O,,NN,,,,true,1,,,,RTE,D'AMBERT,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,51.4S,NAF1993,N,3.431857,45.695221,0.32,street,Route d'Estandeuil 63520 Estandeuil,63155_b1o7l6,G,ROUTE D ESTANDEUIL,
380677229,00029,38067722900029,O,2002-06-20,NN,,,2010-04-18T05:47:21,false,7,,,,,PUISSOCHET,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,93.12Z,NAFRev2,N,3.5611701,45.6324533,0.88,poi.restaurant,Puissochet Fournioux (Restaurant) Cunlhat,https://osm.org/node/2228508761,G,,
381387927,00027,38138792700027,O,2000-03-06,NN,,4399CZ,2021-01-19T19:32:48,true,4,,,,,CHEZ MALAGA,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
385307848,00031,38530784800031,O,1999-10-01,NN,,,2008-11-08T00:46:53,false,5,,,,,CHALET LES LOYES,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
388390460,00029,38839046000029,O,2006-11-25,,,,2010-06-17T19:55:13,true,3,LIEU DIT,,,,PEROCHE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2010-06-06,F,,,,,71.12B,NAFRev2,N,3.446589,45.664444,0.45,street,Chemin des Rochers 63520 Estandeuil,63155_1stvee,G,CHEMIN DES ROCHERS,
389993163,00036,38999316300036,P,2023-01-02,,,,2023-04-01T13:29:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESTANDEUIL,,[ND],63155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
391201316,00018,39120131600018,O,1993-04-15,NN,,,2008-11-08T00:54:00,false,4,,,,,LA COTE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.2L,NAF1993,O,3.442736,45.677477,0.45,street,Chemin de la Croix 63520 Estandeuil,63155_0020,G,CHEMIN DE LA CROIX,
391201316,00026,39120131600026,O,1998-04-30,NN,,,2008-11-08T00:54:00,false,4,,,,,LES PLATS,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.2L,NAFRev1,O,3.3684462,43.5455298,0.89,poi.culvert,Les Plats (Buse) Fontès,https://osm.org/way/263364069,G,,
402911150,00033,40291115000033,O,2011-04-11,,,,2021-07-09T08:35:37,true,4,,,,,TIOLAGNE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
403833973,00023,40383397300023,O,2008-05-06,,,,2020-09-15T11:32:13,false,2,,,,,LIEUDIT LE VERT,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,68.20A,NAFRev2,N,3.45761,45.688295,0.94,street,le Vert 63520 Estandeuil,63155_t27dw4,G,LE VERT,
407600048,00018,40760004800018,O,,NN,,,,true,1,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407600055,00013,40760005500013,O,1986-12-31,NN,,,2018-12-01T04:02:16,true,5,LE BOURG,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407600063,00017,40760006300017,O,1985-12-31,NN,,,2008-01-04T20:57:10,true,3,THIOLAGNE,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407600071,00010,40760007100010,O,1980-01-01,NN,,,2015-03-31T15:39:30,true,5,JALATOGNE,,,,JALATOGNE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409442019,00025,40944201900025,O,2012-11-15,,,,2021-02-23T11:31:35,true,1,,,,,LES PLAINES,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,13.92Z,NAFRev2,N,3.431361,45.683462,0.35,street,Chemin de la Laine 63520 Estandeuil,63155_0070,G,CHEMIN DE LA LAINE,
409583150,00035,40958315000035,O,2011-04-01,,,9529ZC,2015-10-01T09:21:09,false,2,,,,,LE PIALOUX,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,ISA RETOUCHE,95.29Z,NAFRev2,N,,,0,,,,,,
413122870,00012,41312287000012,O,1997-07-01,NN,,1089ZZ,2015-03-17T00:50:49,false,4,,,,,LES COTES LES PLAINES,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
418209193,00014,41820919300014,O,1998-01-01,01,2021,,2023-11-27T13:59:21,true,3,,,,,LE THEIL,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.45761,45.688295,0.41,street,le Vert 63520 Estandeuil,63155_t27dw4,G,LE VERT,
418518569,00011,41851856900011,O,1998-04-09,NN,,,2019-10-03T04:13:19,true,4,,,,,ESTANDEUIL,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,68.20B,NAFRev2,N,3.445614,45.682466,0.93,municipality,Estandeuil,63155,G,ESTANDEUIL,
421067885,00036,42106788500036,O,2010-01-01,,,3220ZC,2021-02-23T11:42:16,true,2,,,,,DOMAINE DE VARS,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,LOUISANNEAU JOEL,32.20Z,NAFRev2,N,3.45087,45.694758,0.93,street,Chemin du Domaine de Vars 63520 Estandeuil,63155_n5v9lw,G,CHEMIN DU DOMAINE DE VARS,
425312121,00014,42531212100014,O,1987-01-01,NN,,,2010-11-10T08:38:47,false,4,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425312402,00018,42531240200018,O,1970-01-01,NN,,,2014-01-11T12:40:51,true,4,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428621312,00019,42862131200019,O,2000-01-10,NN,,,2009-03-26T04:34:19,true,4,,,,,PUISSOCHET,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,43.22A,NAFRev2,N,3.5611701,45.6324533,0.88,poi.restaurant,Puissochet Fournioux (Restaurant) Cunlhat,https://osm.org/node/2228508761,G,,
428837124,00018,42883712400018,O,2000-01-06,NN,,,2009-07-02T10:38:24,false,3,,,,,ROMAGNAT,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,3.437909,45.69374,0.31,street,Impasse du Chabagnal 63520 Estandeuil,63155_bwn0cx,G,IMPASSE DU CHABAGNAL,
432279057,00017,43227905700017,O,2000-07-19,NN,,,2015-06-18T19:25:03,true,4,,,,,PEROCHE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,72.2Z,NAF1993,N,3.446589,45.664444,0.45,street,Chemin des Rochers 63520 Estandeuil,63155_1stvee,G,CHEMIN DES ROCHERS,
433437985,00016,43343798500016,O,2000-10-04,NN,,4334ZC,2020-07-15T19:34:51,true,6,,,,,LE PIALOUX,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
433442696,00012,43344269600012,O,2000-10-04,NN,,,2013-10-23T09:31:58,true,8,,,,,LE PIALOUX,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
433475548,00023,43347554800023,P,2017-12-01,,,,2022-11-16T08:45:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESTANDEUIL,,[ND],63155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
433674868,00016,43367486800016,O,2000-11-06,NN,,,2007-05-04T05:41:42,true,3,,,,,DOMAINE DE CHELLES,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2L,NAFRev1,N,3.45087,45.694758,0.64,street,Chemin du Domaine de Vars 63520 Estandeuil,63155_n5v9lw,G,CHEMIN DU DOMAINE DE VARS,
435105440,00018,43510544000018,O,2001-01-17,NN,,,2017-03-21T08:51:54,true,3,,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438567976,00016,43856797600016,O,2001-04-25,NN,,,2008-04-26T15:55:41,true,3,,,,,PUISSOCHET,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,92.6C,NAFRev1,N,3.5611701,45.6324533,0.88,poi.restaurant,Puissochet Fournioux (Restaurant) Cunlhat,https://osm.org/node/2228508761,G,,
444324115,00013,44432411500013,O,2003-01-02,,,,2013-04-30T03:32:31,false,5,,,,,PUISSOCHET,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,46.49Z,NAFRev2,O,3.5611701,45.6324533,0.88,poi.restaurant,Puissochet Fournioux (Restaurant) Cunlhat,https://osm.org/node/2228508761,G,,
449128560,00017,44912856000017,O,2003-06-30,NN,,,2022-10-25T04:23:36,true,3,,,,,LA COUTARADE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.442736,45.677477,0.37,street,Chemin de la Croix 63520 Estandeuil,63155_0020,G,CHEMIN DE LA CROIX,
450730221,00014,45073022100014,O,2003-10-06,NN,,,2013-02-27T08:33:33,true,4,CHEZ MME PEYRIN MONIQUE,,,,DOMAINE DE LA GRELICHE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,90.01Z,NAFRev2,N,3.45087,45.694758,0.51,street,Chemin du Domaine de Vars 63520 Estandeuil,63155_n5v9lw,G,CHEMIN DU DOMAINE DE VARS,
452525793,00033,45252579300033,O,2022-08-25,,,,2022-09-06T03:38:44,true,1,,1,,,LA COTE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,,68.31Z,NAFRev2,N,3.442736,45.677477,0.45,street,Chemin de la Croix 63520 Estandeuil,63155_0020,G,CHEMIN DE LA CROIX,
452611957,00013,45261195700013,O,2004-04-01,NN,,,2011-04-23T12:54:12,false,5,,,,,JALATOGNE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
478081763,00086,47808176300086,O,2015-02-02,,,,2018-11-23T09:31:32,true,1,,,,,LA GRELICHE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,01.42Z,NAFRev2,N,3.44899,45.688802,0.33,street,Chemin de la Barrère 63520 Estandeuil,63155_81bfzk,G,CHEMIN DE LA BARRERE,
478426794,00036,47842679400036,O,2010-03-08,,,,2012-10-10T19:45:51,true,2,LOT 2 CONSTANCE,,,,BOURG D ESTANDEUIL,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,90.01Z,NAFRev2,N,3.431857,45.695221,0.66,street,Route d'Estandeuil 63520 Estandeuil,63155_b1o7l6,G,ROUTE D ESTANDEUIL,
479951261,00011,47995126100011,O,2004-10-30,NN,,,2019-02-12T04:15:35,true,3,,,,,LE BOURG,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482003944,00014,48200394400014,O,2005-05-02,,,4332BB,2018-06-21T10:14:41,false,4,LE BOURG,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.99B,NAFRev2,N,,,0,,,,,,
482476033,00022,48247603300022,O,2018-07-23,,,8211ZP,2021-02-23T13:46:40,true,1,,,,,CHAMPREDON,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,CEDILLE,82.19Z,NAFRev2,N,3.441155,45.665297,0.43,street,Chemin des grands Champs 63520 Estandeuil,63155_51tfg3,G,CHEMIN DES GRANDS CHAMPS,
482707114,00039,48270711400039,O,2007-03-19,,,4322AZ,2021-12-14T17:30:30,true,2,,,,,VARS,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.45087,45.694758,0.91,street,Chemin du Domaine de Vars 63520 Estandeuil,63155_n5v9lw,G,CHEMIN DU DOMAINE DE VARS,
483502605,00015,48350260500015,O,2005-07-15,,,,2011-08-25T03:44:32,false,3,,,,,FENEROL,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,90.01Z,NAFRev2,N,1.1249058,45.7903822,0.77,poi.residential,Lotissement de Fénerolles (Zone résidentielle) Aixe-sur-Vienne,https://osm.org/way/563898801,G,,
491183703,00017,49118370300017,O,2006-07-11,,,,2019-06-20T03:53:16,false,3,,,,,LE CHALET LES LOYES,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494666514,00042,49466651400042,O,2014-12-17,NN,,,2023-07-02T20:32:49,true,4,,,,,LA GRELICHE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2019-02-10,A,,,,,46.23Z,NAFRev2,N,3.44899,45.688802,0.33,street,Chemin de la Barrère 63520 Estandeuil,63155_81bfzk,G,CHEMIN DE LA BARRERE,
495402869,00038,49540286900038,O,2017-01-01,,,,2018-04-06T03:42:29,false,2,,,,,LE CHARMILLIER,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.42Z,NAFRev2,N,3.44532,45.679669,0.74,street,Impasse du Charmillier 63520 Estandeuil,63155_8w3ela,G,IMPASSE DU CHARMILLIER,
498140920,00022,49814092000022,O,2008-01-01,,,,2009-03-06T15:43:02,false,2,LE BOURG,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
500569066,00011,50056906600011,O,2007-09-01,,,,2008-01-05T01:45:42,true,2,,,,,LE PIALOUX,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
502515885,00015,50251588500015,O,2008-03-01,,,,2011-09-08T19:50:34,false,2,LE BOURG,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2011-08-01,F,PREMIUM AUTOMOBILES,,,,45.11Z,NAFRev2,N,,,0,,,,,,
504115296,00015,50411529600015,O,2008-06-01,,,,2014-08-21T08:39:14,false,1,,,,,LIEU DIT JALATOGNE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
504718479,00018,50471847900018,O,2007-12-12,NN,,,2016-04-26T02:23:34,false,3,ROYAT,,,,,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,90.01Z,NAFRev2,O,3.430522,45.670519,0.43,street,Route de Riat 63520 Estandeuil,63155_wvy16t,D,ROUTE DE RIAT,
508266871,00013,50826687100013,O,2008-09-29,NN,,1013AZ,2019-06-24T13:13:27,false,4,,,,,LA GRELICHE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,10.13A,NAFRev2,O,3.44899,45.688802,0.33,street,Chemin de la Barrère 63520 Estandeuil,63155_81bfzk,G,CHEMIN DE LA BARRERE,
509525127,00023,50952512700023,O,2016-02-01,NN,,1071CB,2019-06-24T13:15:04,true,2,,,,,LE BOURG,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,AU PAIN BOUGNAT,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512367889,00015,51236788900015,O,2006-03-01,,,,2021-02-23T15:21:43,true,1,,,,LD,LES PLATS,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2006-03-01,A,,,,,01.42Z,NAFRev2,N,3.3684462,43.5455298,0.89,poi.culvert,Les Plats (Buse) Fontès,https://osm.org/way/263364069,G,,
517427266,00021,51742726600021,O,2010-01-01,,,,2021-02-23T15:27:52,true,1,,,,,DOMAINE DE VARS,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.59A,NAFRev2,N,3.45087,45.694758,0.93,street,Chemin du Domaine de Vars 63520 Estandeuil,63155_n5v9lw,G,CHEMIN DU DOMAINE DE VARS,
519319024,00013,51931902400013,O,2009-12-14,,,,2012-11-10T01:39:11,true,2,,,,,LA GRANGE NEUVE,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,17.29Z,NAFRev2,N,3.443617,45.66587,0.38,street,Voie des Granges 63520 Estandeuil,63155_tl1ree,G,VOIE DES GRANGES,
522141233,00034,52214123300034,O,2017-02-15,,,4399CZ,2018-01-09T19:34:44,false,2,,,,,LE BOURG,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523016756,00018,52301675600018,O,2010-06-02,,,,2010-06-11T13:54:54,true,1,CHEZ M.POYET FREDERIC,,,,LE BOURG,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523883346,00018,52388334600018,O,2010-08-09,,,4321AB,2014-06-27T01:11:15,true,1,,,,,PUISSOCHET,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,43.21A,NAFRev2,N,3.5611701,45.6324533,0.88,poi.restaurant,Puissochet Fournioux (Restaurant) Cunlhat,https://osm.org/node/2228508761,G,,
528591415,00013,52859141500013,O,2010-12-01,,,,2022-10-25T19:45:55,true,5,,68,,GR,LE BOURG,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,PIMPRENELLE CHERRY,13.92Z,NAFRev2,N,3.44242,45.679566,0.34,housenumber,68 Grand Rue 63520 Estandeuil,63155_h2lbwe_00068,G,68 GRAND RUE,
530446459,00030,53044645900030,O,2015-10-31,,,,2015-12-31T09:19:10,true,1,,,,,LE BOURG,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
534082532,00019,53408253200019,O,2011-08-22,,,,2012-11-10T03:23:36,true,2,,,,,LE VERT,63520,ESTANDEUIL,,,63155,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,71.12B,NAFRev2,N,3.45761,45.688295,0.94,street,le Vert 63520 Estandeuil,63155_t27dw4,G,LE VERT,