siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605575,00018,21760557500018,O,1983-03-01,03,2020,,2022-08-29T09:08:54,true,4,,,,CHE,DEPARTEMENTAL 982,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217605575,00026,21760557500026,O,1983-12-21,01,2020,,2022-08-29T09:08:54,false,3,,,,ALL,DES PEUPLIERS,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.664401,49.529086,0.84,street,Allee des Peupliers 76490 Saint-Arnoult,76557_0028,G,ALLEE DES PEUPLIERS,
217605575,00034,21760557500034,O,1983-12-21,02,2020,,2022-08-29T09:08:54,false,4,,11,,ALL,DES PEUPLIERS,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE HENRI DES,,,,85.20Z,NAFRev2,N,0.664401,49.529086,0.72,street,Allee des Peupliers 76490 Saint-Arnoult,76557_0028,G,ALLEE DES PEUPLIERS,
217605575,00042,21760557500042,O,1988-11-02,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,CHE,DEPARTEMENTAL 982,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB LES BONS AMIS,,,,88.10A,NAFRev2,N,,,0,,,,,,
257600098,00020,25760009800020,O,1992-01-23,NN,,,2019-11-14T14:00:58,false,5,MAIRIE,,,CHE,DEPARTEMENTAL 982,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
267602514,00015,26760251400015,O,1988-07-01,02,2020,,2022-08-29T09:10:44,true,4,,,,CHE,DEPARTEMENTAL 982,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
267602696,00010,26760269600010,O,1993-02-05,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,CHE,DEPARTEMENTAL 982,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277601332,00012,27760133200012,O,,,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301855490,00019,30185549000019,O,1977-01-01,02,2020,4332BB,2022-08-29T09:11:24,true,4,,,,LD,LES MARES,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,0.637607,49.543088,0.72,street,Impasse des Mares 76490 Saint-Arnoult,76557_0029,G,IMPASSE DES MARES,
309594786,00050,30959478600050,O,1998-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DES LANDRIERES,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.34Z,NAFRev2,N,0.678723,49.532273,0.34,street,Route de la Bergerie 76490 Saint-Arnoult,76557_0008,G,ROUTE DE LA BERGERIE,
311484356,00010,31148435600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CROIX BLANCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
311518062,00014,31151806200014,O,,,,,2019-11-14T14:00:58,true,1,,,,,LA CROIX BLANCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,81.21,NAP,N,,,0,,,,,,
312086135,00026,31208613500026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE ROUEN,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.676879,49.533147,0.4,street,Route des Ruaux 76490 Saint-Arnoult,76557_0007,G,ROUTE DES RUAUX,
312933856,00030,31293385600030,O,1999-09-01,NN,,,2019-11-14T14:00:58,false,4,,12,,ALL,DES CAPUCINES,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,52.6E,NAFRev1,N,0.660903,49.529502,0.86,housenumber,12 Allee des Capucines 76490 Saint-Arnoult,76557_0016_00012,G,12 ALLEE DES CAPUCINES,
313637993,00012,31363799300012,O,,,,,2019-11-14T14:00:58,true,1,,,,,LA CROIX BLANCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
313982068,00014,31398206800014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316033216,00011,31603321600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA CROIX BLANCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.65304,49.536792,0.33,street,Chemin de la Boulangerie 76490 Saint-Arnoult,76557_0032,G,CHEMIN DE LA BOULANGERIE,
316354380,00016,31635438000016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,55.71,NAP,N,,,0,,,,,,
318117306,00015,31811730600015,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,LD,LES MARES,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,70.3A,NAF1993,N,0.637607,49.543088,0.72,street,Impasse des Mares 76490 Saint-Arnoult,76557_0029,G,IMPASSE DES MARES,
318840436,00014,31884043600014,O,,,,,2019-11-14T14:00:58,true,1,,4,,ALL,DES POMMIERS,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.664976,49.530376,0.85,housenumber,4 Allée des Pommiers 76490 Saint-Arnoult,76557_0019_00004,G,4 ALLEE DES POMMIERS,
319097101,00038,31909710100038,O,1998-05-26,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE CLAAVILLE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,73.1Z,NAFRev1,N,0.617042,49.549747,0.79,street,Route de Claville 76490 Saint-Arnoult,76557_0118,G,ROUTE DE CLAVILLE,
321260762,00018,32126076200018,O,1981-01-05,NN,,,2019-11-14T14:00:58,true,3,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
322612540,00011,32261254000011,O,1981-10-01,NN,,,2019-11-14T14:00:58,true,4,LA HAUTE VOIE,191,,HAM,DE LA VENTE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.673284,49.543564,0.7,locality,Hameau de la Vente 76490 Saint-Arnoult,76557_B014,G,HAMEAU DE LA VENTE,
322930413,00057,32293041300057,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,ALL,DES CAPUCINES,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.43,NAP,N,0.661836,49.529716,0.85,housenumber,2 Allee des Capucines 76490 Saint-Arnoult,76557_0016_00002,G,2 ALLEE DES CAPUCINES,
323188375,00014,32318837500014,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE L EGLISE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,45.2V,NAF1993,N,0.662169,49.534173,0.31,street,Route de la Masse 76490 Saint-Arnoult,76557_0189,G,ROUTE DE LA MASSE,
324763697,00020,32476369700020,O,1985-06-03,NN,,,2019-11-14T14:00:58,false,4,,6,,ALL,DES PRES VERTS,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1C,NAFRev1,O,0.666287,49.529583,0.86,housenumber,6 Allée des Prés Verts 76490 Saint-Arnoult,76557_0014_00006,G,6 ALLEE DES PRES VERTS,
324763697,00038,32476369700038,O,2005-07-01,NN,,,2020-08-25T10:30:57,false,3,,14,,RUE,HENRI FALAISE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,O,0.666436,49.528903,0.94,housenumber,14 Rue Henri Falaise 76490 Saint-Arnoult,76557_0160_00014,G,14 RUE HENRI FALAISE,
328147616,00010,32814761600010,O,1983-04-21,NN,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328228739,00012,32822873900012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA VENTE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1991-01-12,F,,,,,62.44,NAP,N,0.673284,49.543564,0.92,locality,Hameau de la Vente 76490 Saint-Arnoult,76557_B014,G,HAMEAU DE LA VENTE,
332412691,00013,33241269100013,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,ALL,DES BUISSOUS,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,33.2B,NAF1993,N,0.665966,49.52978,0.71,housenumber,1 Allée des Buissons 76490 Saint-Arnoult,76557_0022_00001,G,1 ALLEE DES BUISSONS,
333082683,00017,33308268300017,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,ALL,DES BUISSONS,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,0.666048,49.530039,0.86,housenumber,11 Allée des Buissons 76490 Saint-Arnoult,76557_0022_00011,G,11 ALLEE DES BUISSONS,
333807618,00033,33380761800033,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,DU CROQUET,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,0.673304,49.528868,0.82,street,Chemin du Croquet 76490 Saint-Arnoult,76557_0010,G,CHEMIN DU CROQUET,
334611746,00010,33461174600010,O,1985-10-01,01,2020,,2022-08-29T09:23:54,true,4,,,,,MAIRIE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334803152,00019,33480315200019,O,1986-01-22,NN,,,2019-11-14T14:00:58,true,5,,,,,LES MARES,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.637607,49.543088,0.72,street,Impasse des Mares 76490 Saint-Arnoult,76557_0029,G,IMPASSE DES MARES,
340908136,00021,34090813600021,O,2008-06-23,NN,,4391BZ,2019-11-14T14:00:58,true,6,,3,,IMP,DU VALLON,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,0.633372,49.547451,0.83,housenumber,3 Impasse du Vallon 76490 Saint-Arnoult,76557_0295_00003,G,3 IMPASSE DU VALLON,
340976471,00011,34097647100011,O,1987-04-02,NN,,,2019-11-14T14:00:58,true,3,,,,,HAMEAU DE HOUQUETOT,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.673284,49.543564,0.35,locality,Hameau de la Vente 76490 Saint-Arnoult,76557_B014,G,HAMEAU DE LA VENTE,
340977032,00010,34097703200010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU DE HOUQUETOT,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,0.673284,49.543564,0.35,locality,Hameau de la Vente 76490 Saint-Arnoult,76557_B014,G,HAMEAU DE LA VENTE,
342214830,00016,34221483000016,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
343938841,00016,34393884100016,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LE BOURG,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,0.664342,49.530169,0.39,street,Allee des Bourgeons 76490 Saint-Arnoult,76557_0020,G,ALLEE DES BOURGEONS,
344015961,00016,34401596100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344450242,00013,34445024200013,O,1988-04-06,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,LA CROIX BLANCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
344940432,00018,34494043200018,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,CROIX BLANCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.01,NAP,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
347422719,00018,34742271900018,O,1988-05-27,01,2020,,2022-08-29T09:29:49,false,6,,,,HAM,DE CLAVILLE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.17Z,NAFRev2,O,0.617042,49.549747,0.93,street,Route de Claville 76490 Saint-Arnoult,76557_0118,G,ROUTE DE CLAVILLE,
347768400,00017,34776840000017,O,1988-08-16,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE CLASVILLE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.617042,49.549747,0.72,street,Route de Claville 76490 Saint-Arnoult,76557_0118,G,ROUTE DE CLAVILLE,
348002544,00057,34800254400057,O,2009-12-07,,,,2019-11-14T14:00:58,false,2,,10,,ALL,DES POMMIERS,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,45.31Z,NAFRev2,N,0.665094,49.530265,0.86,housenumber,10 Allée des Pommiers 76490 Saint-Arnoult,76557_0019_00010,G,10 ALLEE DES POMMIERS,
348073776,00018,34807377600018,O,1981-03-03,,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348073776,00026,34807377600026,O,1981-03-03,NN,,,2019-11-14T14:00:58,false,3,,,,,MAIRIE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION TENNIS,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349368878,00022,34936887800022,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,HOUQUETOT,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
350606323,00037,35060632300037,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,8,,,,HAM,DE LA VENTE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41B,NAFRev2,N,0.673284,49.543564,0.92,locality,Hameau de la Vente 76490 Saint-Arnoult,76557_B014,G,HAMEAU DE LA VENTE,
351854799,00019,35185479900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE PIED BOURDON,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,60.09,NAP,N,0.667315,49.543966,0.76,street,Chemin du Pied Bourdon 76490 Saint-Arnoult,76557_0034,G,CHEMIN DU PIED BOURDON,
352997928,00010,35299792800010,O,1989-12-09,NN,,,2019-11-14T14:00:58,true,3,,,,,LE FONDS DES MARES,76490,SAINT-ARNOULT,,BP 8,76557,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,93.0N,NAF1993,N,0.637607,49.543088,0.43,street,Impasse des Mares 76490 Saint-Arnoult,76557_0029,G,IMPASSE DES MARES,
353476989,00010,35347698900010,O,1989-09-30,NN,,,2019-11-14T14:00:58,true,4,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353476989,00028,35347698900028,O,1996-10-01,NN,,,2019-11-14T14:00:58,false,5,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378012025,00037,37801202500037,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,ALL,DES AUBEPINES,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.3A,NAF1993,N,0.660575,49.52886,0.85,housenumber,8 Allee des Aubepines 76490 Saint-Arnoult,76557_0018_00008,G,8 ALLEE DES AUBEPINES,
381262963,00014,38126296300014,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,3,LE BOURG,,,RTE,NATIONALE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.05,NAP,N,0.664342,49.530169,0.31,street,Allee des Bourgeons 76490 Saint-Arnoult,76557_0020,D,ALLEE DES BOURGEONS,
381280429,00014,38128042900014,O,1991-03-01,NN,,,2019-11-14T14:00:58,true,3,LE FOND DES MARES,,,IMP,DU VALLON,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.634474,49.547448,0.81,street,Impasse du Vallon 76490 Saint-Arnoult,76557_0295,G,IMPASSE DU VALLON,
382205052,00014,38220505200014,O,1991-01-01,01,2020,,2022-08-29T09:09:19,true,3,,10,,IMP,DES MARES,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.636931,49.542396,0.83,housenumber,10 Impasse des Mares 76490 Saint-Arnoult,76557_0029_00010,G,10 IMPASSE DES MARES,
382577963,00012,38257796300012,O,1990-01-30,NN,,,2019-11-14T14:00:58,true,3,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382593556,00048,38259355600048,O,2020-02-13,,,,2021-02-23T11:10:54,true,1,,15,,RTE,DU CARROI,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,62.02A,NAFRev2,N,0.695892,49.528517,0.84,housenumber,15 Route du Carroi 76490 Saint-Arnoult,76557_0002_00015,G,15 ROUTE DU CARROI,
383624111,00019,38362411100019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384785168,00012,38478516800012,O,1992-03-17,NN,,,2021-02-23T11:12:55,true,3,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388234353,00018,38823435300018,O,1991-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388568446,00016,38856844600016,O,1992-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,87.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388568446,00024,38856844600024,O,1992-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LE BOURG,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2003-06-16,F,FOYER DE VIE,,,,85.3C,NAFRev1,O,0.664342,49.530169,0.39,street,Allee des Bourgeons 76490 Saint-Arnoult,76557_0020,G,ALLEE DES BOURGEONS,
388568446,00040,38856844600040,O,2007-04-01,02,2020,,2022-08-29T09:13:18,false,3,,260,,RTE,DU HAVRE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,87.20A,NAFRev2,O,0.67161,49.528277,0.85,housenumber,260 Route du Havre 76490 Saint-Arnoult,76557_0159_00260,G,260 ROUTE DU HAVRE,
390679157,00011,39067915700011,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392039194,00015,39203919400015,O,1993-08-02,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,DE LA VENTE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,18.2E,NAF1993,N,0.673284,49.543564,0.92,locality,Hameau de la Vente 76490 Saint-Arnoult,76557_B014,G,HAMEAU DE LA VENTE,
392284618,00015,39228461800015,O,1993-09-06,NN,,,2019-11-14T14:00:58,false,3,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
394387328,00013,39438732800013,O,1994-02-17,NN,,,2019-11-14T14:00:58,true,1,,,,,LA CROIX BLANCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
394413470,00011,39441347000011,O,1994-03-07,NN,,,2019-11-14T14:00:58,true,1,,11,,ALL,DES CAPUCINS,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.3F,NAF1993,N,0.661008,49.529485,0.77,housenumber,11 Allee des Capucines 76490 Saint-Arnoult,76557_0016_00011,G,11 ALLEE DES CAPUCINES,
400380788,00044,40038078800044,O,2003-07-01,NN,,,2019-11-14T14:00:58,false,3,LES RURAUX,,,CHE,BOIS FU PARC,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,93.0N,NAFRev1,N,0.672559,49.532497,0.49,street,Chemin du Bois du Parc 76490 Saint-Arnoult,76557_0033,G,CHEMIN DU BOIS DU PARC,
402057558,00015,40205755800015,O,1995-09-01,NN,,,2019-11-14T14:00:58,true,4,LE CROQUET,,,RTE,DE LA BERGERIE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,0.678723,49.532273,0.85,street,Route de la Bergerie 76490 Saint-Arnoult,76557_0008,G,ROUTE DE LA BERGERIE,
402701148,00015,40270114800015,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,LA CROIX-BLANCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
404518433,00010,40451843300010,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404518441,00013,40451844100013,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518458,00017,40451845800017,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518466,00010,40451846600010,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,LA BOULANGUERIE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2A,NAF1993,N,0.65304,49.536792,0.76,street,Chemin de la Boulangerie 76490 Saint-Arnoult,76557_0032,G,CHEMIN DE LA BOULANGERIE,
404518474,00014,40451847400014,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,LA CROIX BLANCHE,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404518482,00017,40451848200017,O,1987-12-31,NN,,,2019-12-10T04:12:12,true,4,,,,RTE,DE L EGLISE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.662169,49.534173,0.31,street,Route de la Masse 76490 Saint-Arnoult,76557_0189,G,ROUTE DE LA MASSE,
404518490,00010,40451849000010,O,1990-12-12,NN,,,2019-11-14T14:00:58,true,3,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404973232,00014,40497323200014,O,1996-03-15,NN,,,2019-11-14T14:00:58,true,3,,,,,LA CROIX BLANCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408007060,00010,40800706000010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408663409,00014,40866340900014,O,1996-08-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LA CROIX BLANCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
410659411,00038,41065941100038,O,2003-04-12,NN,,,2019-11-14T14:00:58,false,4,,,,,LA CROIX BLANCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410668834,00014,41066883400014,O,1996-08-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LA CROIX BLANCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414297606,00017,41429760600017,O,1997-10-01,NN,,,2019-11-14T14:00:58,true,3,MR GAUTHIER,,,,LA BOULANGUERIE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.5A,NAFRev1,N,0.65304,49.536792,0.76,street,Chemin de la Boulangerie 76490 Saint-Arnoult,76557_0032,G,CHEMIN DE LA BOULANGERIE,
414470112,00015,41447011200015,O,1997-11-17,NN,,,2019-11-14T14:00:58,false,6,,,,,HAMEAU DES MARES,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,68.20B,NAFRev2,N,0.637607,49.543088,0.41,street,Impasse des Mares 76490 Saint-Arnoult,76557_0029,G,IMPASSE DES MARES,
417643434,00034,41764343400034,O,2009-02-24,,,,2019-11-14T14:00:58,true,3,,11,,RTE,DES RUAUX,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.31Z,NAFRev2,N,0.671906,49.529149,0.84,housenumber,11 Route des Ruaux 76490 Saint-Arnoult,76557_0007_00011,G,11 ROUTE DES RUAUX,
417676582,00014,41767658200014,O,1998-02-17,NN,,,2019-11-14T14:00:58,true,3,,,,,LA CROIX BLANCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418660379,00029,41866037900029,O,2019-12-19,,,3213ZZ,2021-02-23T11:39:24,true,1,IMM NORMANDIE,6,,ALL,DES PRES VERTS,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,LES PETITES MAINS,32.13Z,NAFRev2,N,0.666287,49.529583,0.86,housenumber,6 Allée des Prés Verts 76490 Saint-Arnoult,76557_0014_00006,G,6 ALLEE DES PRES VERTS,
420699100,00012,42069910000012,O,1998-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421235797,00022,42123579700022,O,2001-03-12,NN,,,2019-11-14T14:00:58,true,3,LE BOURG,,,RTE,DE LILLEBONNE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.617042,49.549747,0.34,street,Route de Claville 76490 Saint-Arnoult,76557_0118,G,ROUTE DE CLAVILLE,
422543884,00049,42254388400049,O,2010-03-01,,,,2019-11-14T14:00:58,true,4,,,,HAM,DE LA GUERCHE,76490,SAINT-ARNOULT,,,76557,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,62.01Z,NAFRev2,N,0.679153,49.521915,0.93,street,Chemin de la Guerche 76490 Saint-Arnoult,76557_475zey,G,CHEMIN DE LA GUERCHE,