id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-694115,2021-04-07,000001,Vente,201000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.052883,44.01571
2021-694115,2021-04-07,000001,Vente,201000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0229,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5450,-0.052883,44.01571
2021-694115,2021-04-07,000001,Vente,201000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,-0.053228,44.015766
2021-694115,2021-04-07,000001,Vente,201000,20,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0232,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,50,-0.052966,44.015251
2021-694115,2021-04-07,000001,Vente,201000,20,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.052966,44.015251
2021-694115,2021-04-07,000001,Vente,201000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,-0.052072,44.015875
2021-694115,2021-04-07,000001,Vente,201000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0377,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3130,-0.052425,44.015289
2021-694115,2021-04-07,000001,Vente,201000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0378,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,410,-0.052944,44.015142
2021-694115,2021-04-07,000001,Vente,201000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0381,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.053115,44.015203
2021-694115,2021-04-07,000001,Vente,201000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0527,,,,,,,,,,,,,0,,,,,J,jardins,,,8,-0.053267,44.015247
2021-694115,2021-04-07,000001,Vente,201000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0529,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-0.053241,44.015054
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,27170,-0.055668,44.01262
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.054726,44.013287
2021-696978,2021-06-10,000001,Vente,272000,,,GOUA,B015,40310,40124,Herré,40,,,401240000A0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19880,-0.058182,44.013037
2021-696978,2021-06-10,000001,Vente,272000,,,GOUA,B015,40310,40124,Herré,40,,,401240000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,2810,-0.059195,44.012998
2021-696978,2021-06-10,000001,Vente,272000,,,GOUA,B015,40310,40124,Herré,40,,,401240000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,895,-0.059654,44.013124
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0400,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1209,-0.053775,44.01456
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0401,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,5173,-0.053373,44.014349
2021-696978,2021-06-10,000001,Vente,272000,21,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0404,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,192,-0.053625,44.014235
2021-696978,2021-06-10,000001,Vente,272000,21,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-0.053625,44.014235
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0405,,,,,,,,,,,,,0,,,,,S,sols,,,278,-0.054065,44.013621
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-0.053154,44.0143
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0408,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,36,-0.053685,44.01425
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0409,,,,,,,,,,,,,0,,,,,L,landes,,,7378,-0.054243,44.013998
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0409,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,776,-0.054243,44.013998
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,548,-0.055616,44.013396
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0481,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2622,-0.053856,44.013721
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0498,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3865,-0.054324,44.014596
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0501,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,453,-0.054786,44.013717
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,-0.052782,44.013051
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,4126,-0.053365,44.012965
2021-696978,2021-06-10,000001,Vente,272000,,,TAMBOURIN GENTILHOMME,B031,40310,40124,Herré,40,,,401240000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,18901,-0.053707,44.012233
2021-697142,2021-06-30,000001,Vente,6000,,,LES POUTINES,B029,40310,40124,Herré,40,,,401240000A0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,-0.062497,44.016051
2021-697390,2021-06-18,000001,Vente,99900,,,LAPEYRE,B021,40310,40124,Herré,40,,,401240000B0439,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.022036,44.01022
2021-697390,2021-06-18,000001,Vente,99900,51,,LAPEYRE,B021,40310,40124,Herré,40,,,401240000B0440,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,470,-0.022146,44.010286
2021-697895,2021-07-02,000001,Vente,233930,60,,JUNCADEY,B020,40310,40124,Herré,40,,,401240000B0667,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1566,-0.03242,44.010528
2021-697895,2021-07-02,000001,Vente,233930,60,,JUNCADEY,B020,40310,40124,Herré,40,,,401240000B0667,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1634,-0.03242,44.010528
2021-697895,2021-07-02,000001,Vente,233930,,,JUNCADEY,B020,40310,40124,Herré,40,,,401240000B0836,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3470,-0.032715,44.010739
2021-699279,2021-08-05,000001,Vente,230000,5001,F,COUSTEROT,B041,40310,40124,Herré,40,,,401240000B0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.036463,44.014311
2021-699279,2021-08-05,000001,Vente,230000,5001,F,COUSTEROT,B041,40310,40124,Herré,40,,,401240000B0111,,,,,,,,,,,,,0,1,Maison,194,8,S,sols,,,185,-0.036463,44.014311
2021-699279,2021-08-05,000001,Vente,230000,5001,F,COUSTEROT,B041,40310,40124,Herré,40,,,401240000B0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.036463,44.014311
2021-699279,2021-08-05,000001,Vente,230000,,,COUSTE,B013,40310,40124,Herré,40,,,401240000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,775,-0.036574,44.014177
2021-699279,2021-08-05,000001,Vente,230000,,,COUSTE,B013,40310,40124,Herré,40,,,401240000B0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2700,-0.037739,44.014647
2021-699279,2021-08-05,000001,Vente,230000,,,COUSTE,B013,40310,40124,Herré,40,,,401240000B0115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1090,-0.036926,44.013866
2021-699279,2021-08-05,000001,Vente,230000,,,COUSTE,B013,40310,40124,Herré,40,,,401240000B0639,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1010,-0.037141,44.014563
2021-699279,2021-08-05,000001,Vente,230000,,,COUSTE,B013,40310,40124,Herré,40,,,401240000B0888,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,6832,-0.036511,44.014139
2021-700545,2021-09-24,000001,Vente,195000,,,TAMBOURIN,B051,40310,40124,Herré,40,,,401240000A0253,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,160,-0.0545,44.015121
2021-700545,2021-09-24,000001,Vente,195000,,,TAMBOURIN,B051,40310,40124,Herré,40,,,401240000A0503,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4968,-0.05441,44.015293
2021-700545,2021-09-24,000001,Vente,195000,,,TAMBOURIN,B051,40310,40124,Herré,40,,,401240000A0528,,,,,,,,,,,,,0,,,,,J,jardins,,,932,-0.053506,44.015242
2021-700545,2021-09-24,000001,Vente,195000,,,TAMBOURIN,B051,40310,40124,Herré,40,,,401240000A0530,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,630,-0.054286,44.015058
