id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679356,2020-02-21,000001,Vente,160000,5232,,FONT BOUILLONE,B082,46500,46317,Thégra,46,,,46317000AD0204,,,,,,,,,,,,,0,1,Maison,106,3,J,jardins,POTAG,Jardin potager,1170,1.755871,44.828629
2020-679356,2020-02-21,000001,Vente,160000,5232,,FONT BOUILLONE,B082,46500,46317,Thégra,46,,,46317000AD0204,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,1.755871,44.828629
2020-679356,2020-02-21,000001,Vente,160000,,,FONT BOUILLONE,B082,46500,46317,Thégra,46,,,46317000AD0205,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1045,1.756199,44.828493
2020-679356,2020-02-21,000001,Vente,160000,,,FONT BOUILLONE,B082,46500,46317,Thégra,46,,,46317000AD0206,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1385,1.756221,44.828311
2020-679516,2020-02-18,000001,Vente,5820,5371,F,CLAUX DE MIQUIAL,B055,46500,46317,Thégra,46,,,46317000AD0388,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,388,1.757227,44.823738
2020-679616,2020-03-02,000001,Vente,66000,5008,,FALGUIERES,B076,46500,46317,Thégra,46,,,46317000AK0447,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,248,1.7611,44.812764
2020-679616,2020-03-02,000001,Vente,66000,,,FALGUIERES,B076,46500,46317,Thégra,46,,,46317000AK0449,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.761188,44.812866
2020-679628,2020-02-18,000001,Vente,120000,5371,F,CLAUX DE MIQUIAL,B055,46500,46317,Thégra,46,,,46317000AD0388,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,388,1.757227,44.823738
2020-680294,2020-05-15,000001,Vente,70000,,,FALGUIERES,B076,46500,46317,Thégra,46,,,46317000AK0194,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.759341,44.813292
2020-680294,2020-05-15,000001,Vente,70000,,,FALGUIERES,B076,46500,46317,Thégra,46,,,46317000AK0202,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,1.759197,44.81318
2020-680294,2020-05-15,000001,Vente,70000,,,FALGUIERES,B076,46500,46317,Thégra,46,,,46317000AK0203,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.759103,44.813122
2020-680294,2020-05-15,000001,Vente,70000,5014,,FALGUIERES,B076,46500,46317,Thégra,46,,,46317000AK0445,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,770,1.759508,44.813142
2020-680294,2020-05-15,000001,Vente,70000,5014,,FALGUIERES,B076,46500,46317,Thégra,46,,,46317000AK0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,1.759508,44.813142
2020-680683,2020-06-22,000001,Vente,130000,5319,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0319,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,750,1.755505,44.829044
2020-680683,2020-06-22,000001,Vente,130000,5319,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0319,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,750,1.755505,44.829044
2020-680683,2020-06-22,000001,Vente,130000,5319,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0319,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.755505,44.829044
2020-680728,2020-06-18,000001,Vente,236000,5263,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0258,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,345,1.755912,44.831576
2020-680728,2020-06-18,000001,Vente,236000,5260,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0260,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1200,1.75571,44.831584
2020-680728,2020-06-18,000001,Vente,236000,5260,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0260,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1200,1.75571,44.831584
2020-680728,2020-06-18,000001,Vente,236000,5260,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.75571,44.831584
2020-680728,2020-06-18,000001,Vente,236000,5260,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.75571,44.831584
2020-680728,2020-06-18,000001,Vente,236000,,,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0261,,,,,,,,,,,,,0,,,,,P,prés,,,11115,1.755003,44.831359
2020-680892,2020-06-29,000002,Vente,53000,5404,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0409,,,,,,,,,,,,,0,1,Maison,156,3,,,,,,1.756067,44.830032
2020-680892,2020-06-29,000002,Vente,53000,5404,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0409,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.756067,44.830032
2020-680892,2020-06-29,000002,Vente,53000,5404,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0409,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.756067,44.830032
2020-681533,2020-08-10,000001,Vente,122190,5131,F,RUE DES ARTISANS,0020,46500,46317,Thégra,46,,,46317000AI0131,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,77,1.756048,44.821533
2020-681533,2020-08-10,000001,Vente,122190,,,RUE DES ARTISANS,0020,46500,46317,Thégra,46,,,46317000AI0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,1.755957,44.821556
2020-681533,2020-08-10,000001,Vente,122190,5133,F,RUE DES ARTISANS,0020,46500,46317,Thégra,46,,,46317000AI0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,1.756017,44.82149
2020-681533,2020-08-10,000001,Vente,122190,5133,F,RUE DES ARTISANS,0020,46500,46317,Thégra,46,,,46317000AI0133,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,212,1.756017,44.82149
2020-681533,2020-08-10,000001,Vente,122190,,,RUE DES ARTISANS,0020,46500,46317,Thégra,46,,,46317000AI0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,1.756065,44.821392
2020-682227,2020-08-07,000001,Vente,3000,,,MAS DEL PRAT,B106,46500,46317,Thégra,46,,,46317000AD0021,,,,,,,,,,,,,0,,,,,P,prés,,,9215,1.759474,44.838927
2020-682553,2020-10-29,000001,Vente,1490,,,COMBARELE,B063,46500,46317,Thégra,46,,,46317000AM0193,,,,,,,,,,,,,0,,,,,T,terres,,,2980,1.748746,44.811031
2020-682557,2020-10-29,000001,Vente,1360,,,BARDIES,B005,46500,46317,Thégra,46,,,46317000AD0153,,,,,,,,,,,,,0,,,,,P,prés,,,1720,1.763841,44.825561
2020-682557,2020-10-29,000001,Vente,1360,,,BARDIES,B005,46500,46317,Thégra,46,,,46317000AD0154,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.763752,44.826006
2020-682557,2020-10-29,000001,Vente,1360,,,BARDIES,B005,46500,46317,Thégra,46,,,46317000AD0155,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,720,1.763642,44.826023
2020-682557,2020-10-29,000001,Vente,1360,,,BARDIES,B005,46500,46317,Thégra,46,,,46317000AD0316,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,910,1.763776,44.825908
2020-682711,2020-11-06,000001,Vente,289860,5226,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0226,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,245,1.756113,44.831225
2020-682711,2020-11-06,000001,Vente,289860,,,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0227,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.75611,44.831152
2020-682711,2020-11-06,000001,Vente,289860,5248,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,1.756171,44.831008
2020-682711,2020-11-06,000001,Vente,289860,5248,F,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0228,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,153,1.756171,44.831008
2020-682711,2020-11-06,000001,Vente,289860,,,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0229,,,,,,,,,,,,,0,,,,,S,sols,,,530,1.756069,44.830935
2020-682711,2020-11-06,000001,Vente,289860,,,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0230,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,400,1.756375,44.830842
2020-682711,2020-11-06,000001,Vente,289860,,,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.756375,44.830842
2020-682711,2020-11-06,000001,Vente,289860,,,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0231,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1145,1.756417,44.831026
2020-682711,2020-11-06,000001,Vente,289860,,,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0235,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,960,1.756169,44.830645
2020-682711,2020-11-06,000001,Vente,289860,,,MONBILLET,B111,46500,46317,Thégra,46,,,46317000AD0236,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,710,1.756084,44.830354
2020-682942,2020-11-27,000002,Vente,50000,,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0121,,,,,,,,,,,,,0,,,,,T,terres,,,3317,1.781964,44.827438
2020-682942,2020-11-27,000002,Vente,50000,,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0121,,,,,,,,,,,,,0,,,,,T,terres,,,3316,1.781964,44.827438
2020-682942,2020-11-27,000002,Vente,50000,,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0148,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.782825,44.827031
2020-682942,2020-11-27,000002,Vente,50000,,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0203,,,,,,,,,,,,,0,,,,,T,terres,,,12625,1.781368,44.826814
2020-682942,2020-11-27,000002,Vente,50000,,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0205,,,,,,,,,,,,,0,,,,,P,prés,,,755,1.778514,44.825721
2020-682942,2020-11-27,000002,Vente,50000,,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0207,,,,,,,,,,,,,0,,,,,T,terres,,,708,1.779045,44.826073
2020-682945,2020-11-27,000001,Vente,190000,,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0138,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1627,1.778314,44.826177
2020-682945,2020-11-27,000001,Vente,190000,5098,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0139,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,1505,1.778024,44.825932
2020-683679,2020-12-22,000001,Vente,45200,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0053,,,,,,,,,,,,,0,,,,,P,prés,,,5355,1.770165,44.826578
2020-683679,2020-12-22,000001,Vente,45200,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0068,,,,,,,,,,,,,0,,,,,P,prés,,,8726,1.771354,44.826661
2020-683679,2020-12-22,000001,Vente,45200,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0069,,,,,,,,,,,,,0,,,,,P,prés,,,3085,1.77194,44.826729
2020-683679,2020-12-22,000001,Vente,45200,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0070,,,,,,,,,,,,,0,,,,,T,terres,,,12095,1.772085,44.827189
2020-683679,2020-12-22,000001,Vente,45200,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0071,,,,,,,,,,,,,0,,,,,P,prés,,,1130,1.773109,44.827571
2020-683679,2020-12-22,000001,Vente,45200,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0072,,,,,,,,,,,,,0,,,,,P,prés,,,4758,1.772622,44.828108
2020-683679,2020-12-22,000001,Vente,45200,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0074,,,,,,,,,,,,,0,,,,,P,prés,,,5175,1.771255,44.827854
2020-683679,2020-12-22,000001,Vente,45200,,,PRES DE BOULIERE,B132,46500,46317,Thégra,46,,,46317000AH0084,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,19,1.773689,44.829441
2020-683679,2020-12-22,000001,Vente,45200,,,PRES DE BOULIERE,B132,46500,46317,Thégra,46,,,46317000AH0085,,,,,,,,,,,,,0,,,,,T,terres,,,13585,1.773404,44.828872
2020-683679,2020-12-22,000001,Vente,45200,,,PRES DE BOULIERE,B132,46500,46317,Thégra,46,,,46317000AH0086,,,,,,,,,,,,,0,,,,,T,terres,,,6883,1.774082,44.8283
2020-683679,2020-12-22,000001,Vente,45200,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0312,,,,,,,,,,,,,0,,,,,L,landes,,,360,1.773871,44.827875
2020-683679,2020-12-22,000001,Vente,45200,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0313,,,,,,,,,,,,,0,,,,,L,landes,,,790,1.772378,44.826758
2020-683679,2020-12-22,000001,Vente,45200,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0333,,,,,,,,,,,,,0,,,,,T,terres,,,2089,1.772175,44.828461
2020-683679,2020-12-22,000001,Vente,45200,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0333,,,,,,,,,,,,,0,,,,,P,prés,,,2468,1.772175,44.828461
2020-683765,2020-12-23,000001,Vente,10000,,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0120,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.781788,44.828009
2020-683765,2020-12-23,000001,Vente,10000,,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0120,,,,,,,,,,,,,0,,,,,T,terres,,,1544,1.781788,44.828009
2020-683765,2020-12-23,000001,Vente,10000,,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0122,,,,,,,,,,,,,0,,,,,T,terres,,,4085,1.78109,44.827847
2020-683765,2020-12-23,000001,Vente,10000,,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0200,,,,,,,,,,,,,0,,,,,T,terres,,,6817,1.780285,44.827342
2020-683766,2020-07-24,000002,Vente,70000,5187,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0123,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,440,1.780134,44.827526
2020-683766,2020-07-24,000002,Vente,70000,5187,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,1.780134,44.827526
2020-683766,2020-07-24,000002,Vente,70000,5187,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,1.780134,44.827526
2020-683766,2020-07-24,000002,Vente,70000,,,VENTOULOU,B144,46500,46317,Thégra,46,,,46317000AE0201,,,,,,,,,,,,,0,,,,,T,terres,,,838,1.780139,44.827487
2020-683767,2020-12-22,000001,Vente,37625,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0057,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.772475,44.825483
2020-683767,2020-12-22,000001,Vente,37625,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0062,,,,,,,,,,,,,0,,,,,P,prés,,,1138,1.772564,44.825628
2020-683767,2020-12-22,000001,Vente,37625,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0063,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,225,1.772712,44.825585
2020-683767,2020-12-22,000001,Vente,37625,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0064,,,,,,,,,,,,,0,,,,,P,prés,,,16090,1.773149,44.82503
2020-683767,2020-12-22,000001,Vente,37625,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0065,,,,,,,,,,,,,0,,,,,P,prés,,,7705,1.775056,44.825282
2020-683767,2020-12-22,000001,Vente,37625,,,BOULIERE,B018,46500,46317,Thégra,46,,,46317000AH0066,,,,,,,,,,,,,0,,,,,P,prés,,,29020,1.773155,44.826484
2020-683767,2020-12-22,000001,Vente,37625,,,PRES DE BOULIERE,B132,46500,46317,Thégra,46,,,46317000AH0087,,,,,,,,,,,,,0,,,,,T,terres,,,8365,1.774206,44.827791
2020-683768,2020-08-17,000001,Vente,23000,,,PRES DE BOULIERE,B132,46500,46317,Thégra,46,,,46317000AH0104,,,,,,,,,,,,,0,,,,,P,prés,,,18945,1.777977,44.824292
