siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002825,00010,21500282500010,O,1983-03-01,02,2021,,2023-11-30T10:18:21,true,3,,7,,RUE,DE L'EGLISE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.317946,48.755489,0.94,housenumber,7 Rue de l'Eglise 50870 Le Luot,50282_0070_00007,G,7 RUE DE L EGLISE,
265002998,00010,26500299800010,O,1995-12-25,,,,2018-06-27T11:09:54,true,4,MAIRIE,7,,RUE,DE L'EGLISE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.317946,48.755489,0.94,housenumber,7 Rue de l'Eglise 50870 Le Luot,50282_0070_00007,G,7 RUE DE L EGLISE,
301218194,00019,30121819400019,O,,NN,,,,true,1,,,,,BOURG,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.07,NAP,N,-1.319079,48.756935,0.91,street,La Croix du Bourg 50870 Le Luot,50282_B410,G,LA CROIX DU BOURG,
304402118,00026,30440211800026,O,1986-03-18,NN,,,2006-10-27T00:03:53,true,3,,1,,,LE PLISSONNIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2C,NAFRev1,N,-1.336597,48.75581,0.77,housenumber,1 La Plissoniere 50870 Le Luot,50282_loe68z_00001,G,1 LA PLISSONIERE,
310263371,00026,31026337100026,O,1995-04-06,NN,,,2008-11-07T00:25:09,true,3,,,,,LA POINCIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,-1.326057,48.759674,0.74,street,La Poincere 50870 Le Luot,50282_z035qc,G,LA POINCERE,
324172329,00017,32417232900017,O,,NN,,,,true,1,,,,,LE LOGIS,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,45.4D,NAF1993,N,-1.330183,48.767246,0.94,street,Le Logis 50870 Le Luot,50282_vzmz22,G,LE LOGIS,
325230472,00012,32523047200012,O,1982-06-29,NN,,,2015-05-14T05:49:05,true,5,MAIRIE,,,,MAIRIE DU LUOT,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.10Z,NAFRev2,N,-1.324238,48.762475,0.57,street,La Drairie 50870 Le Luot,50282_lmrs29,G,LA DRAIRIE,
325230472,00020,32523047200020,O,2010-12-16,,,,2014-08-12T04:36:51,false,2,CHEZ JEAN-PAUL MANCEL,2,,,LA POSTELLERIE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.61Z,NAFRev2,N,-1.325527,48.747927,0.94,housenumber,2 La Postellerie 50870 Le Luot,50282_1nskt8_00002,G,2 LA POSTELLERIE,
327483780,00018,32748378000018,O,1983-05-01,NN,,,,true,4,,,,,LE BOURG,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,70.2C,NAF1993,N,-1.319079,48.756935,0.81,street,La Croix du Bourg 50870 Le Luot,50282_B410,G,LA CROIX DU BOURG,
333414167,00028,33341416700028,O,1997-10-01,NN,,,2006-12-15T00:26:59,false,3,,1,,RUE,DE LA LIBERATION,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,55.3A,NAFRev1,N,-1.318408,48.756048,0.94,housenumber,1 Rue de la Liberation 50870 Le Luot,50282_0100_00001,G,1 RUE DE LA LIBERATION,
333414167,00036,33341416700036,O,2006-05-01,,,,2013-02-20T05:10:03,true,3,,,,,LA PLISSONNIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,-1.337771,48.757024,0.83,street,La Plissoniere 50870 Le Luot,50282_loe68z,G,LA PLISSONIERE,
333790616,00036,33379061600036,O,1996-10-01,,,0162ZP,2022-01-07T04:25:44,true,7,,3,,,LA COUTERIE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.62Z,NAFRev2,N,-1.313421,48.77671,0.94,housenumber,3 La Couterie 50870 Le Luot,50282_xobw18_00003,G,3 LA COUTERIE,
335130936,00016,33513093600016,O,,,,,,true,1,,,,,LES RENOUILLERES,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,87.08,NAP,N,-1.322076,48.770575,0.94,street,Les Renouilleres 50870 Le Luot,50282_8drakt,G,LES RENOUILLERES,
335249249,00012,33524924900012,O,,NN,,,,true,1,,,,,LE BOURG,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,-1.319079,48.756935,0.81,street,La Croix du Bourg 50870 Le Luot,50282_B410,G,LA CROIX DU BOURG,
341759868,00019,34175986800019,O,1987-08-01,01,2021,,2023-11-30T10:27:57,true,4,,2,,,LA POSTELLERIE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.325527,48.747927,0.94,housenumber,2 La Postellerie 50870 Le Luot,50282_1nskt8_00002,G,2 LA POSTELLERIE,
347586752,00011,34758675200011,O,,NN,,,,true,1,,,,,LE BOURG,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,55.4B,NAF1993,N,-1.319079,48.756935,0.81,street,La Croix du Bourg 50870 Le Luot,50282_B410,G,LA CROIX DU BOURG,
347845695,00019,34784569500019,O,1900-01-01,NN,,,2011-11-18T00:13:36,true,6,,5,,,LA POINCIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,-1.325952,48.759937,0.76,housenumber,5 La Poincere 50870 Le Luot,50282_z035qc_00005,G,5 LA POINCERE,
350114591,00018,35011459100018,O,1989-04-04,03,2021,4332AA,2023-11-30T10:16:33,true,4,,,,,LE BOURG,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.319079,48.756935,0.81,street,La Croix du Bourg 50870 Le Luot,50282_B410,G,LA CROIX DU BOURG,
351452735,00050,35145273500050,O,2012-11-15,,,,2014-04-28T13:01:03,false,2,,4,,RUE,DE LA LIBERATION,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,-1.319379,48.756434,0.94,housenumber,4 Rue de la Liberation 50870 Le Luot,50282_0100_00004,G,4 RUE DE LA LIBERATION,
381598614,00018,38159861400018,O,1991-03-09,NN,,,2022-03-30T11:32:01,true,4,,,,LD,LA BENARDIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,68.20B,NAFRev2,N,-1.320146,48.748346,0.8,street,La Besnardiere 50870 Le Luot,50282_ti5y7w,G,LA BESNARDIERE,
384476446,00016,38447644600016,O,1992-01-01,NN,,,2023-03-03T03:40:19,true,5,,,,,LA MURELIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,O,-1.334154,48.760394,0.74,street,la Murlière 50870 Le Luot,50282_m56q8r,G,LA MURLIERE,
388062671,00036,38806267100036,O,1997-09-29,NN,,,2006-10-28T01:19:09,true,3,,4,,,LA COUENNIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,01.2A,NAFRev1,N,-1.330374,48.754253,0.94,housenumber,4 La Couenniere 50870 Le Luot,50282_lwnsvh_00004,G,4 LA COUENNIERE,
388128506,00010,38812850600010,O,1992-05-05,NN,,,2008-01-04T23:04:39,true,3,,,,,LA TORLIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.313169,48.767286,0.93,street,La Torliere 50870 Le Luot,50282_5mf4jz,G,LA TORLIERE,
388190803,00014,38819080300014,O,1992-05-05,NN,,,,true,3,,,,,LA TORLIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-1.313169,48.767286,0.93,street,La Torliere 50870 Le Luot,50282_5mf4jz,G,LA TORLIERE,
389961509,00012,38996150900012,O,,NN,,,,true,1,,,,,LA COUESNIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,-1.330118,48.754093,0.74,street,La Couenniere 50870 Le Luot,50282_lwnsvh,G,LA COUENNIERE,
391055217,00015,39105521700015,O,1993-01-01,NN,,,2008-01-04T23:47:58,true,3,,,,,LA POTTELIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2007-05-28,F,,,,,01.2A,NAFRev1,N,-1.316654,48.75938,0.56,street,La Paliere 50870 Le Luot,50282_3ukthe,G,LA PALIERE,
399225002,00019,39922500200019,O,1994-12-09,NN,,,2015-10-12T19:24:37,true,3,,,,,LA COUENNIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.330118,48.754093,0.94,street,La Couenniere 50870 Le Luot,50282_lwnsvh,G,LA COUENNIERE,
401528567,00019,40152856700019,O,1994-01-01,NN,,,,true,1,,,,,LE BRIANS,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,01.2A,NAF1993,N,-1.326053,48.773135,0.46,street,Le Breaul 50870 Le Luot,50282_4tfy8n,G,LE BREAUL,
403466980,00048,40346698000048,P,2010-06-15,,,,2021-02-23T11:27:46,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE LUOT,,[ND],50282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-27,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
404794224,00018,40479422400018,O,1984-12-31,NN,,,2009-03-30T15:32:58,true,5,,4,,,LE LOGIS,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.330487,48.76739,0.94,housenumber,4 Le Logis 50870 Le Luot,50282_vzmz22_00004,G,4 LE LOGIS,
404794232,00011,40479423200011,O,,NN,,,,true,1,,,,,HEURTRIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,-1.337204,48.770985,0.92,street,La Heurtriere 50870 Le Luot,50282_1w2wa7,G,LA HEURTRIERE,
404794240,00014,40479424000014,O,1976-12-31,NN,,,2008-01-04T20:45:58,true,3,,3,,,LA CALUSIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.320436,48.752647,0.94,housenumber,3 La Calusiere 50870 Le Luot,50282_xqpyop_00003,G,3 LA CALUSIERE,
404794257,00018,40479425700018,O,1976-12-31,NN,,,2006-10-28T03:24:31,true,3,,2,,,LA DRAIRIE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2006-04-02,F,,,,,01.2A,NAFRev1,N,-1.323322,48.762655,0.94,housenumber,2 La Drairie 50870 Le Luot,50282_lmrs29_00002,G,2 LA DRAIRIE,
404794265,00011,40479426500011,O,1976-12-31,NN,,,2013-01-08T10:40:27,true,4,,,,,LES BENOISTIERES,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,-1.34076,48.781076,0.94,street,Les Benoistieres 50870 Le Luot,50282_lygk2a,G,LES BENOISTIERES,
404794273,00015,40479427300015,O,1976-12-31,NN,,,2015-10-20T03:23:28,true,4,,,,,LA CHAUFFETERIE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.3082,48.775134,0.54,street,La Chauveterre 50870 Le Luot,50282_y9br3f,G,LA CHAUVETERRE,
404794281,00018,40479428100018,O,1976-12-31,NN,,,,true,1,,4,,,GRANDES RENOUILLERES,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.2A,NAF1993,N,-1.321895,48.768026,0.89,housenumber,4 Les Grandes Renouilleres 50870 Le Luot,50282_b500_00004,G,4 LES GRANDES RENOUILLERES,
404794299,00010,40479429900010,O,1976-12-31,NN,,,2013-06-16T03:26:07,true,4,,1,,,LES RENOUILLERES,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,-1.321203,48.771068,0.94,housenumber,1 Les Renouilleres 50870 Le Luot,50282_8drakt_00001,G,1 LES RENOUILLERES,
404794307,00011,40479430700011,O,1980-12-31,NN,,,2013-06-18T03:10:37,true,5,,2,,,LA PALIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,01.41Z,NAFRev2,N,-1.316654,48.75938,0.93,housenumber,2 La Paliere 50870 Le Luot,50282_3ukthe_00002,G,2 LA PALIERE,
404794315,00014,40479431500014,O,1983-12-31,NN,,,2012-09-14T04:47:45,true,4,,1,,,LA HAUTE CHERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.41Z,NAFRev2,N,-1.347674,48.773098,0.93,housenumber,1 La Haute Chere 50870 Le Luot,50282_b053_00001,G,1 LA HAUTE CHERE,
405740440,00012,40574044000012,O,,,,,,true,1,,,,,,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
407142132,00015,40714213200015,O,1971-01-01,NN,,,2008-01-04T20:55:13,true,4,,1,,,LE VOULGE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.342969,48.777703,0.93,housenumber,1 Le Voulge 50870 Le Luot,50282_s4vjfv_00001,G,1 LE VOULGE,
407341783,00014,40734178300014,O,,,,,,true,1,,,,,LE ROCHER,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.310865,48.771122,0.94,street,Le Rocher 50870 Le Luot,50282_54af84,G,LE ROCHER,
408315414,00024,40831541400024,O,2014-01-01,,,,2017-02-08T11:35:34,true,1,,,,,LA POTELIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,-1.316654,48.75938,0.59,street,La Paliere 50870 Le Luot,50282_3ukthe,G,LA PALIERE,
408320331,00015,40832033100015,O,1976-12-31,NN,,,2012-07-28T15:12:27,true,4,,,,,LA CROIX,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-1.322362,48.75796,0.94,street,La Croix 50870 Le Luot,50282_654fb4,G,LA CROIX,
408320349,00017,40832034900017,O,1976-12-31,NN,,,2006-10-28T03:33:21,true,3,,,,,LE CHAMP DES RUES,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,01.1F,NAFRev1,N,-1.328163,48.776326,0.94,street,Le Champ des Rues 50870 Le Luot,50282_B164,G,LE CHAMP DES RUES,
408320356,00012,40832035600012,O,1984-12-31,NN,,,2008-01-04T21:08:29,true,4,,,,,LA MARIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.351831,48.777332,0.93,street,La Mariere 50870 Le Luot,50282_0h4lu7,G,LA MARIERE,
408320364,00016,40832036400016,O,1990-11-01,NN,,,,true,1,,,,,LA FAVERIE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,-1.358146,48.770121,0.94,street,La Faverie 50870 Le Luot,50282_53kqom,G,LA FAVERIE,
408320372,00019,40832037200019,O,1990-01-01,NN,,,2008-01-04T21:08:29,true,3,,1,,,LA MORIANDIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.3324,48.779067,0.57,housenumber,1 La Maraudiere 50870 Le Luot,50282_znb3yk_00001,G,1 LA MARAUDIERE,
408630614,00019,40863061400019,O,1986-12-31,NN,,,2008-01-04T21:14:15,true,3,,,,,,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411240617,00018,41124061700018,O,1997-02-01,NN,,,2008-01-04T21:55:47,true,3,,,,,LA MARIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.351831,48.777332,0.93,street,La Mariere 50870 Le Luot,50282_0h4lu7,G,LA MARIERE,
412771073,00019,41277107300019,O,1996-04-01,NN,,,,true,1,,1,,,LA HEUTRIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-1.337204,48.770985,0.82,housenumber,1 La Heurtriere 50870 Le Luot,50282_1w2wa7_00001,G,1 LA HEURTRIERE,
412833469,00015,41283346900015,O,1996-12-01,NN,,,,true,4,,,,,LA COUENNIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,-1.330118,48.754093,0.94,street,La Couenniere 50870 Le Luot,50282_lwnsvh,G,LA COUENNIERE,
414140384,00028,41414038400028,O,1988-12-31,NN,,,2011-09-28T05:26:28,true,4,,,,,BREZEL,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2011-04-23,A,,,,,01.42Z,NAFRev2,N,-1.336355,48.776309,0.93,street,Brezel 50870 Le Luot,50282_40nu7m,G,BREZEL,
414543959,00020,41454395900020,O,2012-07-02,NN,,1085ZZ,2016-04-26T04:13:36,true,3,,1,,RUE,DE LA LIBERATION,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2015-07-31,F,L'IDEAL,,,L'IDEAL,56.30Z,NAFRev2,O,-1.318408,48.756048,0.94,housenumber,1 Rue de la Liberation 50870 Le Luot,50282_0100_00001,G,1 RUE DE LA LIBERATION,
424170967,00014,42417096700014,O,1999-08-30,NN,,,2006-10-31T00:17:44,true,3,,,,,LES BLANCS CHAMPS,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2006-01-25,F,,,,,01.2A,NAFRev1,N,-1.321087,48.746173,0.93,street,Les Blancs Champs 50870 Le Luot,50282_B319,G,LES BLANCS CHAMPS,
428888119,00016,42888811900016,O,1999-12-23,NN,,,2021-06-09T19:32:52,true,3,LES GRANDES RENOUILLERES,4,,,LES GRANDES RENOUILLERES,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.321895,48.768026,0.94,housenumber,4 Les Grandes Renouilleres 50870 Le Luot,50282_b500_00004,G,4 LES GRANDES RENOUILLERES,
430953422,00010,43095342200010,O,1981-01-01,NN,,,2020-12-16T08:44:46,false,3,,,,,VILG LA MURELIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.334154,48.760394,0.56,street,la Murlière 50870 Le Luot,50282_m56q8r,G,LA MURLIERE,
430953422,00028,43095342200028,O,2020-12-21,,,,2020-12-16T08:44:46,true,1,,2,,,LA MURELIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,01.42Z,NAFRev2,N,-1.334154,48.760394,0.76,housenumber,2 la Murlière 50870 Le Luot,50282_m56q8r_00002,G,2 LA MURLIERE,
430956763,00014,43095676300014,O,1968-01-01,NN,,,2023-07-03T21:04:50,true,4,,,,,BREZEL,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,-1.336355,48.776309,0.93,street,Brezel 50870 Le Luot,50282_40nu7m,G,BREZEL,
430956771,00017,43095677100017,O,1977-01-01,NN,,,,true,1,,,,,LA BENATIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,-1.331371,48.757431,0.94,street,La Benatiere 50870 Le Luot,50282_6usm2s,G,LA BENATIERE,
430956789,00019,43095678900019,O,1968-01-01,NN,,,,true,1,,1,,,LE DOMAINE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.33472,48.767105,0.93,housenumber,1 Le Domaine 50870 Le Luot,50282_rhms90_00001,G,1 LE DOMAINE,
430956797,00012,43095679700012,O,1968-01-01,NN,,,2007-01-18T09:43:33,true,3,,,,,LES PERRIERES,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,-1.3475,48.77777,0.94,street,Les Perrieres 50870 Le Luot,50282_ea7dvp,G,LES PERRIERES,
430958207,00010,43095820700010,O,1986-01-01,NN,,,2008-01-05T01:57:41,true,3,,3,,,LA MORILLANDIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.332035,48.779663,0.52,housenumber,3 La Maraudiere 50870 Le Luot,50282_znb3yk_00003,G,3 LA MARAUDIERE,
430958256,00017,43095825600017,O,1986-01-01,NN,,,2023-07-03T21:07:06,true,4,,8,,,LE LOGIS,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,-1.329467,48.767925,0.94,housenumber,8 Le Logis 50870 Le Luot,50282_vzmz22_00008,G,8 LE LOGIS,
430958348,00012,43095834800012,O,1986-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LA LOUANIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.31724,48.773249,0.94,street,La Louaniere 50870 Le Luot,50282_8x4y7m,G,LA LOUANIERE,
430958553,00017,43095855300017,O,1987-01-01,NN,,,,true,1,,2,,,LE ROCHER,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-1.311226,48.770879,0.94,housenumber,2 Le Rocher 50870 Le Luot,50282_54af84_00002,G,2 LE ROCHER,
430958694,00019,43095869400019,O,1987-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LE LOGIS,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2007-07-22,F,,,,,01.3Z,NAFRev1,N,-1.330183,48.767246,0.94,street,Le Logis 50870 Le Luot,50282_vzmz22,G,LE LOGIS,
430959155,00010,43095915500010,O,1992-01-01,NN,,,2007-01-18T09:43:33,true,3,,,,,LA BERNARDIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.320146,48.748346,0.75,street,La Besnardiere 50870 Le Luot,50282_ti5y7w,G,LA BESNARDIERE,
437870504,00010,43787050400010,O,2001-05-21,NN,,,,true,1,,,,,LE BOURG,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.2L,NAF1993,O,-1.319079,48.756935,0.81,street,La Croix du Bourg 50870 Le Luot,50282_B410,G,LA CROIX DU BOURG,
441552643,00013,44155264300013,O,2002-04-08,NN,,,2008-11-08T02:13:35,true,3,,1,,,LA MURLIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,45.2J,NAFRev1,N,-1.334154,48.760394,0.94,housenumber,1 la Murlière 50870 Le Luot,50282_m56q8r_00001,G,1 LA MURLIERE,
443911516,00047,44391151600047,O,2022-09-01,,,,2022-09-03T13:30:48,true,1,,2,,,LA POINCERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.43Z,NAFRev2,N,-1.326052,48.759517,0.94,housenumber,2 La Poincere 50870 Le Luot,50282_z035qc_00002,G,2 LA POINCERE,
445092604,00021,44509260400021,O,2009-03-01,,,,2022-11-30T12:36:19,true,1,,,,,LE BREAUL,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2009-03-01,A,ECURIE BAPTISTE YBERT,,,,93.19Z,NAFRev2,N,-1.326053,48.773135,0.94,street,Le Breaul 50870 Le Luot,50282_4tfy8n,G,LE BREAUL,
448147041,00017,44814704100017,O,2003-05-02,02,2021,4399CZ,2023-11-30T10:17:20,true,3,,,,,LES CHARENTES,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.316609,48.754419,0.94,street,Les Charentes 50870 Le Luot,50282_7y2na5,G,LES CHARENTES,
448350116,00035,44835011600035,O,2020-07-18,,,,2022-10-04T04:23:40,true,2,,1,,RUE,DE LA LIBERATION,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,56.30Z,NAFRev2,N,-1.318408,48.756048,0.94,housenumber,1 Rue de la Liberation 50870 Le Luot,50282_0100_00001,G,1 RUE DE LA LIBERATION,
448529537,00012,44852953700012,O,2003-01-01,NN,,,2011-05-27T03:57:28,true,4,,,,,LES RENOUILLERES,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.322076,48.770575,0.94,street,Les Renouilleres 50870 Le Luot,50282_8drakt,G,LES RENOUILLERES,
451416267,00016,45141626700016,O,2002-01-01,NN,,,2008-01-05T02:25:50,true,3,,,,,LE LOGIS,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.330183,48.767246,0.94,street,Le Logis 50870 Le Luot,50282_vzmz22,G,LE LOGIS,
478369168,00016,47836916800016,O,2004-07-10,NN,,,2006-12-21T14:26:21,true,3,,1,,RUE,DE LA LIBERATION,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2006-10-26,F,LE TIE BREAK,,,,55.3A,NAFRev1,N,-1.318408,48.756048,0.94,housenumber,1 Rue de la Liberation 50870 Le Luot,50282_0100_00001,G,1 RUE DE LA LIBERATION,
478851975,00035,47885197500035,O,2011-01-01,,,,2012-12-03T11:38:29,true,2,,4,,,LA BENATIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2012-09-30,F,LIZ AMELINE,,,,90.03B,NAFRev2,N,-1.331677,48.757294,0.94,housenumber,4 La Benatiere 50870 Le Luot,50282_6usm2s_00004,G,4 LA BENATIERE,
478980659,00013,47898065900013,O,2004-08-20,NN,,,2019-03-06T09:38:45,false,5,,1,,,LA PLISSONNIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.43Z,NAFRev2,N,-1.336597,48.75581,0.84,housenumber,1 La Plissoniere 50870 Le Luot,50282_loe68z_00001,G,1 LA PLISSONIERE,
478980659,00021,47898065900021,O,2018-01-01,,,,2019-03-06T09:38:44,true,1,,2,,,LA MEDECINIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,-1.329409,48.761665,0.94,housenumber,2 La Medeciniere 50870 Le Luot,50282_d72twl_00002,G,2 LA MEDECINIERE,
481797470,00012,48179747000012,O,2005-03-23,,,,2008-01-05T00:35:23,true,2,,,,,LE BOURG,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-1.319079,48.756935,0.81,street,La Croix du Bourg 50870 Le Luot,50282_B410,G,LA CROIX DU BOURG,
489943845,00011,48994384500011,O,2006-04-03,,,,2007-02-05T10:24:53,true,2,,,,,LA DRAIRIE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.324238,48.762475,0.94,street,La Drairie 50870 Le Luot,50282_lmrs29,G,LA DRAIRIE,
490580883,00018,49058088300018,O,2006-07-01,,,,2013-05-01T00:27:29,false,4,,3,,,LE POINCERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,01.61Z,NAFRev2,N,-1.326167,48.759567,0.85,housenumber,3 La Poincere 50870 Le Luot,50282_z035qc_00003,G,3 LA POINCERE,
491432530,00013,49143253000013,O,2006-02-14,,,,2008-08-07T10:14:27,true,2,,,,,LA COUENNIERE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.330118,48.754093,0.94,street,La Couenniere 50870 Le Luot,50282_lwnsvh,G,LA COUENNIERE,
493369607,00012,49336960700012,O,2006-10-26,,,,2022-03-01T04:04:33,true,3,,1,,RUE,DE LA LIBERATION,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2021-09-28,F,LE TIE BREAK,,,,47.11B,NAFRev2,N,-1.318408,48.756048,0.94,housenumber,1 Rue de la Liberation 50870 Le Luot,50282_0100_00001,G,1 RUE DE LA LIBERATION,
498883461,00010,49888346100010,O,2007-08-01,,,,2020-06-03T07:30:31,false,1,,,,,LES GRANDES RENOUILLERES,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.3E,NAFRev1,N,-1.322313,48.767757,0.94,street,Les Grandes Renouilleres 50870 Le Luot,50282_B500,G,LES GRANDES RENOUILLERES,
499350742,00015,49935074200015,O,2007-05-29,,,,2011-01-09T04:51:39,true,3,,1,,,LA POSTELLERIE,50870,LE LUOT,,,50282,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.325576,48.749104,0.94,housenumber,1 La Postellerie 50870 Le Luot,50282_1nskt8_00001,G,1 LA POSTELLERIE,