siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002582,00019,20000258200019,O,2006-01-01,,,,2006-10-26T23:39:58,true,1,MAIRIE,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
211502455,00010,21150245500010,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,3,HOTEL DE VILLE,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.19218,45.018866,0.33,street,Zone d’Amenagement Concerte la Voreille 15100 Vabres,15245_z9u92r,D,ZAC LA VOREILLE,
211502455,00028,21150245500028,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,3,,,,,LE BOURG,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.176588,45.027495,0.3,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
211502455,00036,21150245500036,O,2002-01-01,NN,,,2008-01-04T18:26:40,false,3,HOTEL DE VILLE,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.19218,45.018866,0.33,street,Zone d’Amenagement Concerte la Voreille 15100 Vabres,15245_z9u92r,D,ZAC LA VOREILLE,
211502927,00018,21150292700018,O,1995-01-31,,,,2018-09-11T09:03:31,true,4,MAIRIE,,,,LE BOURG,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.176588,45.027495,0.3,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
211502935,00011,21150293500011,O,1995-01-01,,,,2018-09-11T09:01:23,true,4,MAIRIE,,,,LE BOURG,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.176588,45.027495,0.3,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
241501113,00013,24150111300013,O,2002-01-01,,,,,true,1,,,,,HOTEL DE VILLE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241501121,00016,24150112100016,O,2002-01-01,,,,,true,1,,,,,HOTEL DE VILLE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261502116,00013,26150211600013,O,1983-03-01,NN,,,2010-06-26T03:05:15,true,3,,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504633,00015,26150463300015,O,1983-08-10,NN,,,2010-06-26T03:05:21,true,3,MAIRIE,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503209,00012,29150320900012,O,1993-10-15,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291505279,00013,29150527900013,O,2004-01-16,NN,,,2021-02-10T14:44:36,true,5,MAIRIE,,,,LE BOURG,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,42.99Z,NAFRev2,O,3.176588,45.027495,0.3,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
311590806,00015,31159080600015,O,,NN,,,,true,1,,,,,LA TREMOLIERE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.73,NAP,N,2.1891428,44.9681574,0.89,poi.townhall,Maison de la Trémolière (Hôtel de ville) Laroquebrou,https://osm.org/relation/5429907,G,,
319474482,00019,31947448200019,O,1980-07-01,NN,,,,true,1,,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2B,NAF1993,O,,,0,,,,,,
320060650,00019,32006065000019,O,1979-11-12,01,2020,,2022-08-29T09:16:34,true,3,,5,,,LE VIALARD,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.1742,45.027202,0.94,housenumber,5 Le Vialard 15100 Vabres,15245_e9egb3_00005,G,5 LE VIALARD,
323058750,00015,32305875000015,O,1981-11-01,,,,,true,1,,,,,LE BOURG,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,3.176588,45.027495,0.3,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
323950105,00011,32395010500011,O,,NN,,,,true,1,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.25,NAP,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
326614591,00047,32661459100047,O,2000-04-01,NN,,,2013-06-27T03:37:57,false,4,,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2B,NAF1993,O,,,0,,,,,,
327736179,00067,32773617900067,O,2014-08-20,,,4321AB,2021-02-23T10:49:12,true,1,,6,,RUE,DU FORGERON,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,GESTECH DOMTECH,43.21A,NAFRev2,N,3.207186,45.03558,0.94,housenumber,6 Rue du Forgeron 15100 Vabres,15245_0170_00006,G,6 RUE DU FORGERON,
328568191,00014,32856819100014,O,,,,,,true,1,,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334461548,00011,33446154800011,O,1986-01-01,NN,,,2008-01-04T20:51:04,true,4,,,,,LA TREMOLIERE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1891428,44.9681574,0.89,poi.townhall,Maison de la Trémolière (Hôtel de ville) Laroquebrou,https://osm.org/relation/5429907,G,,
339866519,00012,33986651900012,O,,,,,,true,1,,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,78.02,NAP,N,,,0,,,,,,
339979205,00012,33997920500012,O,1987-01-01,NN,,,2006-10-27T02:59:49,true,3,,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340382027,00019,34038202700019,O,1986-12-31,NN,,,2008-01-04T21:41:25,true,3,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
341266658,00010,34126665800010,O,1987-01-27,NN,,,2015-12-04T05:26:39,true,4,,,,,LA TREMOLIERE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,77.31Z,NAFRev2,N,2.1891428,44.9681574,0.89,poi.townhall,Maison de la Trémolière (Hôtel de ville) Laroquebrou,https://osm.org/relation/5429907,G,,
345244669,00015,34524466900015,O,1988-01-01,NN,,,2007-01-18T09:25:52,true,3,,,,,BEGUT,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.164596,45.032317,0.93,street,Bégut 15100 Vabres,15245_3pk5oz,G,BEGUT,
347779233,00019,34777923300019,O,,NN,,,,true,1,,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
348113655,00016,34811365500016,O,,NN,,,,true,1,,,,,LA TREMOLIERE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,64.23,NAP,N,2.1891428,44.9681574,0.89,poi.townhall,Maison de la Trémolière (Hôtel de ville) Laroquebrou,https://osm.org/relation/5429907,G,,
348390915,00018,34839091500018,O,1988-09-14,NN,,,2018-06-20T19:32:33,true,3,,,,,LA TREMOLIERE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1891428,44.9681574,0.89,poi.townhall,Maison de la Trémolière (Hôtel de ville) Laroquebrou,https://osm.org/relation/5429907,G,,
349978916,00014,34997891600014,O,1989-01-01,NN,,,2007-01-18T09:27:05,true,3,,,,,LA TREMOLIERE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.1891428,44.9681574,0.89,poi.townhall,Maison de la Trémolière (Hôtel de ville) Laroquebrou,https://osm.org/relation/5429907,G,,
352475065,00012,35247506500012,O,1989-10-01,NN,,,2008-01-04T23:42:56,true,3,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
353445950,00010,35344595000010,O,1990-01-01,NN,,,2008-01-04T23:54:28,true,3,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
381014471,00019,38101447100019,O,1991-01-01,NN,,,2012-01-10T04:56:24,true,4,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
381020031,00013,38102003100013,O,1990-11-01,,,,2008-03-13T16:35:45,true,3,,,,,LA TREMOLIERE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1891428,44.9681574,0.89,poi.townhall,Maison de la Trémolière (Hôtel de ville) Laroquebrou,https://osm.org/relation/5429907,G,,
383988185,00013,38398818500013,O,1991-12-26,NN,,,,true,1,,,,,LE VIALARD,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,3.176588,45.027495,0.94,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
384001616,00018,38400161600018,O,1991-12-01,NN,,,2022-12-22T03:43:10,true,3,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
384391215,00017,38439121500017,O,1992-01-01,NN,,,,true,1,,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385365655,00013,38536565500013,O,1992-01-01,NN,,,2016-01-12T00:14:14,true,3,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
387905680,00014,38790568000014,O,1992-05-15,NN,,,2007-01-18T09:31:01,true,3,,,,,LE VIALARD,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,3.176588,45.027495,0.94,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
387905722,00014,38790572200014,O,1992-05-15,NN,,,2021-02-23T11:13:55,true,5,,,,,LE VIALARD,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.176588,45.027495,0.94,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
389684598,00011,38968459800011,O,1992-12-01,NN,,,2017-10-19T09:50:01,true,3,,,,,LE VIALARD,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.176588,45.027495,0.94,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
393172515,00016,39317251500016,O,,NN,,,,true,1,,,,,BOURG,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393678990,00010,39367899000010,O,1993-12-25,NN,,,2008-11-05T08:33:37,true,2,,,,,LE BOURG,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,3.176588,45.027495,0.3,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
394175145,00017,39417514500017,O,1993-12-20,NN,,,2008-01-04T18:01:21,true,3,,,,,LA VAUREILLE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,70.2B,NAFRev1,N,3.1946,45.02433,0.71,street,La Voreille 15100 Vabres,15245_k32tly,G,LA VOREILLE,
394625255,00010,39462525500010,O,1994-04-01,NN,,,2022-05-24T04:08:06,true,4,,,,,LE BOURG,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.41Z,NAFRev2,N,3.176588,45.027495,0.3,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
395347420,00014,39534742000014,O,1981-01-01,NN,,,2012-07-28T13:44:15,true,4,,,,,SAINT GALL,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,3.209256,45.026383,0.94,street,Saint Gall 15100 Vabres,15245_kyag6t,G,SAINT GALL,
398341669,00016,39834166900016,O,1994-07-08,NN,,,2008-01-04T18:47:47,true,3,,,,,LA TREMOLIERE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.1891428,44.9681574,0.89,poi.townhall,Maison de la Trémolière (Hôtel de ville) Laroquebrou,https://osm.org/relation/5429907,G,,
398380741,00015,39838074100015,O,1994-01-01,NN,,,2008-01-04T18:48:43,true,3,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
402253595,00019,40225359500019,O,1995-10-01,,,,,true,3,ANCIEN PRESBYTERE,,,,LE BOURG,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.6Z,NAF1993,N,3.176588,45.027495,0.3,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
403520000,00031,40352000000031,O,2021-10-30,,,,2022-06-05T20:20:47,true,1,LOUBATAIRE,,,,ZONE ARTISANALE DE LA VAURIELLE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2021-10-30,A,,,,,02.20Z,NAFRev2,N,3.19218,45.018866,0.41,street,Zone d’Amenagement Concerte la Voreille 15100 Vabres,15245_z9u92r,G,ZAC LA VOREILLE,
408960540,00016,40896054000016,O,1996-09-01,NN,,,2008-01-04T21:19:04,true,3,,,,,BEGUT,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.164596,45.032317,0.93,street,Bégut 15100 Vabres,15245_3pk5oz,G,BEGUT,
409330941,00017,40933094100017,O,1981-01-01,NN,,,2021-02-23T11:31:29,true,4,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
409330958,00011,40933095800011,O,1981-01-01,NN,,,2006-10-28T03:40:58,true,3,,,,,LA V0REILLE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,01.1A,NAFRev1,N,3.1946,45.02433,0.71,street,La Voreille 15100 Vabres,15245_k32tly,G,LA VOREILLE,
409330966,00014,40933096600014,O,1980-01-01,NN,,,2020-07-10T03:38:41,true,4,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
410981468,00011,41098146800011,O,1981-01-01,NN,,,2021-02-23T11:33:12,true,3,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
410981476,00014,41098147600014,O,1982-01-01,NN,,,2006-10-28T03:52:20,true,3,,,,,ST GALL,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.209256,45.026383,0.69,street,Saint Gall 15100 Vabres,15245_kyag6t,G,SAINT GALL,
410981484,00018,41098148400018,O,1981-01-01,01,2020,,2022-08-29T09:27:58,true,4,,,,,ST GALL,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,02.10Z,NAFRev2,N,3.209256,45.026383,0.69,street,Saint Gall 15100 Vabres,15245_kyag6t,G,SAINT GALL,
410981492,00011,41098149200011,O,1981-01-01,NN,,,2008-09-07T04:49:41,true,4,,,,,LE VIALARD,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,3.176588,45.027495,0.94,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
411238587,00017,41123858700017,O,1981-01-01,NN,,,2011-12-05T11:21:15,false,4,,,,,LA TREMOLIERE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.1891428,44.9681574,0.89,poi.townhall,Maison de la Trémolière (Hôtel de ville) Laroquebrou,https://osm.org/relation/5429907,G,,
411571243,00012,41157124300012,O,1997-01-01,,,,2011-05-04T00:17:19,true,4,,,,,LE BOURG,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,3.176588,45.027495,0.3,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
412345282,00013,41234528200013,O,1996-02-26,NN,,,2008-01-04T22:14:32,true,3,,,,,MAIRIE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413133349,00014,41313334900014,O,1981-01-01,NN,,,2012-07-28T13:08:18,true,4,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
413515230,00014,41351523000014,O,1997-09-02,,,,2011-05-03T00:31:44,false,3,,,,,LE BOURG,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.6Z,NAF1993,N,3.176588,45.027495,0.3,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
421721804,00027,42172180400027,O,2003-01-01,NN,,,2011-05-18T08:42:27,false,4,,,,,LA TREMOLIERE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.1891428,44.9681574,0.89,poi.townhall,Maison de la Trémolière (Hôtel de ville) Laroquebrou,https://osm.org/relation/5429907,G,,
425321593,00013,42532159300013,O,1971-01-01,,,,,true,1,,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
452648678,00012,45264867800012,O,2004-04-01,NN,,,2022-06-15T10:03:14,false,4,,,,,SAINT GAL,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.209317,45.02593,0.93,locality,Saint Gal 15100 Vabres,15245_B097,G,SAINT GAL,
452648678,00020,45264867800020,O,2022-04-01,,,,2022-06-15T10:03:14,true,1,,,,LD,SAINT GAL,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,35.11Z,NAFRev2,N,3.209317,45.02593,0.93,locality,Saint Gal 15100 Vabres,15245_B097,G,SAINT GAL,
452728652,00010,45272865200010,O,2004-01-24,,,,2008-01-05T02:49:20,true,3,,,,,LA VOREILLE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.1946,45.02433,0.94,street,La Voreille 15100 Vabres,15245_k32tly,G,LA VOREILLE,
480324771,00017,48032477100017,O,2004-12-01,,,,2006-11-01T02:00:11,true,3,,,,,LE BOURG,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.176588,45.027495,0.3,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
491386454,00012,49138645400012,O,2007-01-01,,,,2008-01-05T03:55:06,true,2,,,,,LE BOURG,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.176588,45.027495,0.3,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
493598213,00012,49359821300012,O,2007-01-01,,,,2021-12-07T03:50:20,true,2,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
500906177,00018,50090617700018,O,2007-11-01,,,,2021-02-23T14:10:43,true,2,LE BOURG,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.176588,45.027495,0.3,street,Le Vialard 15100 Vabres,15245_e9egb3,D,LE VIALARD,
503842866,00017,50384286600017,O,2008-04-18,00,2020,,2022-08-29T09:07:20,true,1,,,,,LA VOREILLE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,01.42Z,NAFRev2,N,3.1946,45.02433,0.94,street,La Voreille 15100 Vabres,15245_k32tly,G,LA VOREILLE,
507924140,00019,50792414000019,O,2008-12-01,,,,2016-10-20T11:34:24,true,2,,,,,LE VIALARD,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,3.176588,45.027495,0.94,street,Le Vialard 15100 Vabres,15245_e9egb3,G,LE VIALARD,
512498239,00023,51249823900023,O,2011-10-01,11,2020,1610AQ,2022-08-29T09:16:11,true,3,Z. A.  DE LA VAUREILLE,,,,LOUBATAIRE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
518707773,00066,51870777300066,O,2009-12-11,,,,2011-05-31T06:06:53,false,2,,,,,LA CROIX HAUTE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,35.11Z,NAFRev2,N,3.181581,45.027026,0.93,locality,La Croix Haute 15100 Vabres,15245_B046,G,LA CROIX HAUTE,
518924584,00544,51892458400544,O,2011-12-13,,,,2013-12-18T20:21:27,false,1,,,,,LA CROIX HAUTE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,35.11Z,NAFRev2,N,3.181581,45.027026,0.93,locality,La Croix Haute 15100 Vabres,15245_B046,G,LA CROIX HAUTE,
524060142,00014,52406014200014,O,2010-08-01,,,4399CZ,2016-06-03T04:49:48,true,1,,,,,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.99C,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
524500568,00109,52450056800109,O,2011-09-27,,,,2011-09-29T05:26:19,false,1,,,,,BEGUT,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,35.11Z,NAFRev2,N,3.164596,45.032317,0.93,street,Bégut 15100 Vabres,15245_3pk5oz,G,BEGUT,
524500568,00141,52450056800141,O,2011-12-08,,,,2011-12-09T14:38:52,false,1,,,,,PARCELLE N  16 BEGUT,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524500568,00158,52450056800158,O,2011-12-08,,,,2011-12-09T14:39:23,false,1,,,,,PARCELLE N  8 BEGUT,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524500568,00166,52450056800166,O,2011-12-08,,,,2011-12-09T14:39:54,false,1,,,,,PARCELLE N  19 BEGUT,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
535871859,00018,53587185900018,O,,,,,,true,1,,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536770373,00010,53677037300010,O,,,,,,true,1,,,,,LA TREMOLIERE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.1891428,44.9681574,0.89,poi.townhall,Maison de la Trémolière (Hôtel de ville) Laroquebrou,https://osm.org/relation/5429907,G,,
538245697,00015,53824569700015,O,2012-01-01,,,,2011-12-05T10:47:17,true,1,LA TREMOLIERE,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
538543091,00010,53854309100010,O,2011-04-01,,,,2022-12-01T03:41:01,true,3,,14,,RUE,LES MAISONS,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.42Z,NAFRev2,N,3.208674,45.03508,0.51,housenumber,14 Rue de la Margeride 15100 Vabres,15245_0175_00014,G,14 RUE DE LA MARGERIDE,
779110956,00017,77911095600017,O,1900-01-01,NN,,,2008-01-05T03:09:30,true,3,,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
779110964,00011,77911096400011,O,,,,,,true,1,,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
779110998,00019,77911099800019,O,1900-01-01,NN,,,2008-01-05T03:09:30,true,3,,,,,,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789397551,00175,78939755100175,O,2012-12-06,,,,2022-09-09T10:15:51,false,2,,,,,LD LA CROIX HAUTE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,35.11Z,NAFRev2,N,3.181581,45.027026,0.93,locality,La Croix Haute 15100 Vabres,15245_B046,G,LA CROIX HAUTE,
789397551,00522,78939755100522,O,2013-03-13,,,,2013-03-15T08:14:53,false,1,PARCELLE N  42,,,,LA CROIX HAUTE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,35.11Z,NAFRev2,N,3.181581,45.027026,0.93,locality,La Croix Haute 15100 Vabres,15245_B046,G,LA CROIX HAUTE,
793239153,00026,79323915300026,O,2020-01-25,,,,2021-02-23T16:21:27,true,1,LE BOURG,6,,RUE,DE LA MARGERIDE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2020-01-25,A,,,,,68.20B,NAFRev2,N,3.211359,45.034303,0.94,housenumber,6 Rue de la Margeride 15100 Vabres,15245_0175_00006,G,6 RUE DE LA MARGERIDE,
794166967,00016,79416696700016,O,2013-07-15,,,,2013-07-10T09:48:14,true,1,,,,,LA TREMOLIERE,15100,VABRES,,,15245,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,55.20Z,NAFRev2,N,2.1891428,44.9681574,0.89,poi.townhall,Maison de la Trémolière (Hôtel de ville) Laroquebrou,https://osm.org/relation/5429907,G,,