siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801428,00015,21180142800015,O,1983-03-01,11,2018,,2020-12-02T11:44:34,false,6,,3,,AV,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2021-02-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.508612,46.783409,0.78,housenumber,3 Avenue de Dun 18200 Meillant,18142_0015_00003,G,3 AVENUE DE DUN,
211801428,00023,21180142800023,O,1983-12-21,02,2018,,2020-12-02T11:50:34,false,2,,,,AV,DE DUN SUR AURON,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1983-12-21,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.5714831,46.8841481,0.77,poi.post_office,Dun-sur-Auron (Bureau de poste) Dun-sur-Auron,https://osm.org/node/1976532929,G,,
211801428,00031,21180142800031,O,1996-01-01,NN,,,2020-12-01T17:36:43,false,3,MAIRIE,4,,AV,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.505932,46.780795,0.78,housenumber,4 Avenue de Dun 18200 Meillant,18142_0015_00004,G,4 AVENUE DE DUN,
211801428,00049,21180142800049,O,1996-02-15,NN,,,,false,3,MAIRIE,3,,AV,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2003-07-24,F,LOCATION ATELIER ARTISANAL,,,,70.2C,NAFRev1,N,2.508612,46.783409,0.78,housenumber,3 Avenue de Dun 18200 Meillant,18142_0015_00003,G,3 AVENUE DE DUN,
211801428,00072,21180142800072,O,2021-02-01,,,,2021-02-23T10:31:29,true,1,,4,,AV,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2021-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.505932,46.780795,0.78,housenumber,4 Avenue de Dun 18200 Meillant,18142_0015_00004,G,4 AVENUE DE DUN,
251800561,00010,25180056100010,O,1983-03-01,NN,,,2015-05-14T03:46:10,true,4,,3,,AV,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,2.508612,46.783409,0.78,housenumber,3 Avenue de Dun 18200 Meillant,18142_0015_00003,G,3 AVENUE DE DUN,
251801858,00019,25180185800019,O,1985-09-30,NN,,,2008-04-26T08:27:25,true,3,MAIRIE,3,,AV,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.508612,46.783409,0.78,housenumber,3 Avenue de Dun 18200 Meillant,18142_0015_00003,G,3 AVENUE DE DUN,
261802722,00015,26180272200015,O,1995-12-25,NN,,,2018-06-26T16:51:31,true,3,MAIRIE,3,,AV,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.508612,46.783409,0.78,housenumber,3 Avenue de Dun 18200 Meillant,18142_0015_00003,G,3 AVENUE DE DUN,
291800514,00015,29180051400015,O,1983-09-27,NN,,,,true,1,,,,,,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300118163,00025,30011816300025,O,,NN,,,,true,1,,,,RTE,DE ST AMAND,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,67.01,NAP,N,,,0,,,,,,
302064738,00032,30206473800032,O,1977-09-01,NN,,,2012-03-21T14:07:39,false,4,,,,,LA FONT BLANCHE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.4578001,45.1757864,0.9,poi.spring,La Font Blanche (Source) Saint-Savin,https://osm.org/node/5439823121,G,,
305031197,00042,30503119700042,O,,NN,,,,true,1,,,,AV,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.505231,46.780709,0.75,street,Avenue de Dun 18200 Meillant,18142_0015,G,AVENUE DE DUN,
311725832,00027,31172583200027,O,,NN,,,,true,1,,,,LD,LES CHAUMES,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.04,NAP,N,2.505735,46.787245,0.94,street,Les Chaumes 18200 Meillant,18142_1wxt05,G,LES CHAUMES,
312388051,00012,31238805100012,O,1978-01-01,NN,,,,true,1,,,,RTE,DE ST AMAND,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
312697170,00016,31269717000016,O,,NN,,,,true,1,,,,,LD ST RHOMBLE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.488257,46.771017,0.76,street,Saint Rhomble 18200 Meillant,18142_b248,G,SAINT RHOMBLE,
313874661,00017,31387466100017,O,,NN,,,,true,1,,,,,BOURG,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.504821,46.780348,0.92,street,Le Bourg 18200 Meillant,18142_r0n7ln,G,LE BOURG,
317238558,00017,31723855800017,O,,NN,,,,true,1,,,,,LES CHAUMES,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,2.505735,46.787245,0.94,street,Les Chaumes 18200 Meillant,18142_1wxt05,G,LES CHAUMES,
319885414,00015,31988541400015,O,1980-09-23,NN,,,2008-04-05T00:19:49,true,3,,,,,LE BOIS DE COURIS,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.500094,46.822971,0.79,street,Bois de Couris 18200 Meillant,18142_b016,G,BOIS DE COURIS,
320254733,00027,32025473300027,O,1985-07-10,01,2018,,2020-09-22T03:49:47,true,3,,,,,LE GRAND GIVRY,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.510751,46.808755,0.94,street,Le Grand Givry 18200 Meillant,18142_b131,G,LE GRAND GIVRY,
321068983,00022,32106898300022,O,1990-12-21,NN,,,,false,4,,,,RUE,DES NECHASSINS,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3C,NAF1993,N,2.509484,46.777012,0.94,street,Rue des Nechassins 18200 Meillant,18142_0069,G,RUE DES NECHASSINS,
322633116,00015,32263311600015,O,,,,,,true,1,,,,LD,LE CROT VERT,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,93.0N,NAF1993,N,2.511204,46.772308,0.94,street,Le Crot Vert 18200 Meillant,18142_b109,G,LE CROT VERT,
322831082,00019,32283108200019,O,1981-07-14,NN,,,2009-06-27T04:25:54,false,4,,,,RTE,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.6752077,46.736508,0.71,poi,Route de Dun (Pont) Charenton-du-Cher,https://osm.org/way/73813618,G,,
322831082,00027,32283108200027,O,1988-10-27,,,,2021-02-23T10:46:21,true,4,,,,RTE,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.6752077,46.736508,0.71,poi,Route de Dun (Pont) Charenton-du-Cher,https://osm.org/way/73813618,G,,
323078501,00018,32307850100018,O,,NN,,,,true,1,,,,RTE,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,2.6752077,46.736508,0.71,poi,Route de Dun (Pont) Charenton-du-Cher,https://osm.org/way/73813618,G,,
324388867,00016,32438886700016,O,,NN,,,,true,1,,,,LD,THIOUX,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,01.00,NAP,N,2.527246,46.790332,0.91,street,Lieu Dit Thioux 18200 Meillant,18142_49h1zo,G,LIEU DIT THIOUX,
325547941,00014,32554794100014,O,,,,,,true,1,,,,,SAINT-RHOMBLES,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.488257,46.771017,0.82,street,Saint Rhomble 18200 Meillant,18142_b248,G,SAINT RHOMBLE,
325766640,00024,32576664000024,O,,NN,,,,true,1,,,,RTE,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,67.01,NAP,N,2.6752077,46.736508,0.71,poi,Route de Dun (Pont) Charenton-du-Cher,https://osm.org/way/73813618,G,,
325906972,00014,32590697200014,O,1982-08-24,NN,,,,false,4,,,,AV,DE SAINT-AMAND,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,20.4Z,NAF1993,N,2.505298,46.780568,0.83,street,Avenue de Saint-amand 18200 Meillant,18142_0053,G,AVENUE DE SAINT AMAND,
326334927,00018,32633492700018,O,,NN,,,,true,1,,,,LD,LE GRAND SORZAY,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.522576,46.781146,0.77,street,Le Grand Sarzay 18200 Meillant,18142_b135,G,LE GRAND SARZAY,
327015616,00011,32701561600011,O,1982-12-11,02,2018,,2020-08-25T10:32:17,true,4,,,,,CHATEAU DE MEILLANT,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.5039735,46.7831835,0.89,poi.2,Château de Meillant (Monument historique) Meillant,https://osm.org/way/319261207,G,,
330069162,00023,33006916200023,O,,NN,,,,true,1,,,,LD,THIOUX,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.527246,46.790332,0.91,street,Lieu Dit Thioux 18200 Meillant,18142_49h1zo,G,LIEU DIT THIOUX,
331206730,00011,33120673000011,O,,NN,,,,true,1,,,,LD,SAINT RHOMBLE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.488257,46.771017,0.94,street,Saint Rhomble 18200 Meillant,18142_b248,G,SAINT RHOMBLE,
331236166,00012,33123616600012,O,1984-11-07,NN,,,2018-09-14T03:46:27,true,4,LD ST RHOMBLE,,,RUE,CHAMPS LIGNES,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,2.491787,46.770509,0.88,street,Rue des Champs Lignes 18200 Meillant,18142_0008,G,RUE DES CHAMPS LIGNES,
331342212,00023,33134221200023,O,1992-07-01,,,,2006-12-15T00:25:47,false,3,,,,AV,DE SAINT AMAND,18200,MEILLANT,,,18142,,,,,,,,RTE,DE SAINT RHOMBLE,18200,MEILLANT,,,18142,,,,,1997-12-31,F,,,,,55.3B,NAF1993,N,2.505298,46.780568,0.83,street,Avenue de Saint-amand 18200 Meillant,18142_0053,G,AVENUE DE SAINT AMAND,
331544627,00044,33154462700044,O,2008-05-01,NN,,5610CQ,2017-05-04T04:29:50,false,3,,4,,RUE,DU PAVE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2016-12-31,F,L'HEURE DES THES,,,,56.10C,NAFRev2,O,4.1486012,49.371971,0.9,poi,Rue du Pavé (Pont) Boult-sur-Suippe,https://osm.org/way/348172026,G,,
331544627,00051,33154462700051,O,2009-10-01,,,,2016-12-21T03:40:42,false,2,,4,,PL,DU PAVE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.52Z,NAFRev2,N,2.50418,46.781734,0.79,housenumber,4 Place du Pave 18200 Meillant,18142_0045_00004,G,4 PLACE DU PAVE,
331544627,00077,33154462700077,O,2017-01-04,,,,2021-02-23T10:51:36,true,1,,2,,AV,DE DUN/AURON,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
332345412,00016,33234541200016,O,1985-04-09,02,2018,,2020-08-25T10:35:33,true,3,MEILLANT,,,LD,LE GRAND SARZAY,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.522576,46.781146,0.94,street,Le Grand Sarzay 18200 Meillant,18142_b135,G,LE GRAND SARZAY,
332565449,00011,33256544900011,O,1985-04-19,NN,,,2008-01-05T19:28:21,true,3,,,,,,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334224342,00025,33422434200025,O,1995-07-06,NN,,,,true,4,,,,LD,LE GRAND SARZAY,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,01.4A,NAF1993,N,2.522576,46.781146,0.94,street,Le Grand Sarzay 18200 Meillant,18142_b135,G,LE GRAND SARZAY,
335177382,00017,33517738200017,O,1986-01-22,NN,,9602AA,2015-03-17T00:23:01,true,3,,,,RTE,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.6752077,46.736508,0.71,poi,Route de Dun (Pont) Charenton-du-Cher,https://osm.org/way/73813618,G,,
337569065,00010,33756906500010,O,1986-03-28,NN,,,2018-09-29T12:30:13,true,3,,,,LD,LE CHAILLOU,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.515458,46.785169,0.94,street,Le Chaillou 18200 Meillant,18142_0k9c5z,G,LE CHAILLOU,
338200280,00018,33820028000018,O,,NN,,,,true,1,,,,RTE,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,2.6752077,46.736508,0.71,poi,Route de Dun (Pont) Charenton-du-Cher,https://osm.org/way/73813618,G,,
338274095,00029,33827409500029,O,2009-12-30,,,,2019-06-25T08:37:46,true,4,SAINT RHOMBLE,1,,RUE,RUE DE LA FONTAINE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,47.99A,NAFRev2,N,2.488554,46.772446,0.9,housenumber,1 Rue de la Fontaine 18200 Meillant,18142_0029_00001,G,1 RUE DE LA FONTAINE,
339047532,00017,33904753200017,O,,NN,,,,true,1,,,,,,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340284116,00019,34028411600019,O,1987-01-01,NN,,,,true,1,,5,,RUE,DU CHAMP DU FOUR,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,2.488763,46.772074,0.86,street,Rue du Champ du Four 18200 Meillant,18142_0009,G,RUE DU CHAMP DU FOUR,
340476506,00019,34047650600019,O,,NN,,,,true,1,,,,RUE,SAINTE CATHERINE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,47.01,NAP,N,2.507113,46.78262,0.94,street,Rue Sainte Catherine 18200 Meillant,18142_0060,G,RUE SAINTE CATHERINE,
340756329,00017,34075632900017,O,1987-02-18,NN,,,2008-01-05T19:32:38,true,3,,,,,LE BOURG,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.504821,46.780348,0.94,street,Le Bourg 18200 Meillant,18142_r0n7ln,G,LE BOURG,
341187268,00014,34118726800014,O,1987-03-02,NN,,,2014-07-16T03:39:35,true,4,,,,RTE,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,56.10A,NAFRev2,N,2.6752077,46.736508,0.71,poi,Route de Dun (Pont) Charenton-du-Cher,https://osm.org/way/73813618,G,,
342725439,00018,34272543900018,O,,NN,,,,true,1,,,,AV,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,2.505231,46.780709,0.75,street,Avenue de Dun 18200 Meillant,18142_0015,G,AVENUE DE DUN,
343422994,00016,34342299400016,O,1988-01-01,NN,,,,true,1,,,,,LES CHAMPS LIGNES,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,2.494746,46.770638,0.94,street,Les Champs Lignes 18200 Meillant,18142_b081,G,LES CHAMPS LIGNES,
343898581,00016,34389858100016,O,,NN,,,,true,1,,,,RUE,DU PAVE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.1486012,49.371971,0.9,poi,Rue du Pavé (Pont) Boult-sur-Suippe,https://osm.org/way/348172026,G,,
344060827,00013,34406082700013,O,1987-12-15,NN,,,2020-02-27T03:49:08,true,3,,,,,THIOUX,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.527246,46.790332,0.91,street,Lieu Dit Thioux 18200 Meillant,18142_49h1zo,G,LIEU DIT THIOUX,
347498990,00014,34749899000014,O,1988-06-17,NN,,,2007-01-18T09:25:59,true,4,,,,,ST RHOMBLE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,2.488257,46.771017,0.76,street,Saint Rhomble 18200 Meillant,18142_b248,G,SAINT RHOMBLE,
348150129,00016,34815012900016,O,,NN,,,,true,1,,,,,,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,47.01,NAP,N,,,0,,,,,,
348752742,00018,34875274200018,O,1988-11-16,NN,,,2008-01-05T19:39:09,true,3,,,,RTE,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6752077,46.736508,0.71,poi,Route de Dun (Pont) Charenton-du-Cher,https://osm.org/way/73813618,G,,
349315523,00010,34931552300010,O,1988-01-01,NN,,,,true,4,,,,LD,LE PETIT GIVRY,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,2.504282,46.806292,0.94,street,Le Petit Givry 18200 Meillant,18142_b177,G,LE PETIT GIVRY,
350101572,00039,35010157200039,O,2010-05-01,,,,2017-01-13T05:07:44,true,4,,,,,LE GRAND SARZAY,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,47.89Z,NAFRev2,N,2.522576,46.781146,0.94,street,Le Grand Sarzay 18200 Meillant,18142_b135,G,LE GRAND SARZAY,
350482832,00010,35048283200010,O,1989-04-11,00,2018,4322AZ,2020-08-25T10:10:42,true,4,,43,,AV,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.22A,NAFRev2,O,2.508982,46.783815,0.79,housenumber,43 Avenue de Dun 18200 Meillant,18142_0015_00043,G,43 AVENUE DE DUN,
351093216,00015,35109321600015,O,,NN,,,,true,1,,,,RUE,D ARPHEVILLE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,2.510077,46.783815,0.73,street,Rue d'Arpheuilles 18200 Meillant,18142_0062,G,RUE D ARPHEUILLES,
351817077,00016,35181707700016,O,1989-07-01,NN,,,2008-11-08T00:28:23,false,4,,,,RUE,SAINTE CATHERINE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,2.507113,46.78262,0.94,street,Rue Sainte Catherine 18200 Meillant,18142_0060,G,RUE SAINTE CATHERINE,
352767859,00031,35276785900031,O,2006-05-02,,,,2008-11-08T00:29:57,true,4,,11,,RUE,SAINTE CATHERINE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,15.8C,NAFRev1,N,2.506196,46.782833,0.94,housenumber,11 Rue Sainte Catherine 18200 Meillant,18142_0060_00011,G,11 RUE SAINTE CATHERINE,
353788581,00018,35378858100018,O,1990-01-03,NN,,,2008-11-08T00:31:37,true,4,,,,RTE,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,2.6752077,46.736508,0.71,poi,Route de Dun (Pont) Charenton-du-Cher,https://osm.org/way/73813618,G,,
356000240,00933,35600024000933,O,1991-01-01,NN,,,2009-10-17T12:30:04,false,4,,,,RTE,DU AURON,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377592597,00019,37759259700019,O,,NN,,,,true,1,,,,,SAINT RHOMBLE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,2.488257,46.771017,0.94,street,Saint Rhomble 18200 Meillant,18142_b248,G,SAINT RHOMBLE,
378709265,00011,37870926500011,O,1990-07-01,NN,,,2012-11-09T00:44:54,true,6,,32,,PL,DU PAVE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,2.505526,46.782931,0.8,housenumber,32 Place du Pave 18200 Meillant,18142_0045_00032,G,32 PLACE DU PAVE,
379424476,00016,37942447600016,O,,,,,,true,1,,,,RTE,DE SAINT AMAND,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,2.505298,46.780568,0.79,street,Avenue de Saint-amand 18200 Meillant,18142_0053,G,AVENUE DE SAINT AMAND,
379939366,00017,37993936600017,O,1990-09-04,,,,2008-03-27T15:47:20,true,4,,,,,LE BOIS DE COURIS,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.500094,46.822971,0.79,street,Bois de Couris 18200 Meillant,18142_b016,G,BOIS DE COURIS,
383407681,00014,38340768100014,O,1991-06-18,NN,,,2008-01-04T22:24:13,true,3,,,,,MAIRIE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383610094,00013,38361009400013,O,,NN,,,,true,1,,,,,DOMAINE DE LA MEULIERE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,52.6E,NAF1993,N,3.8612462,47.8151523,0.9,poi.alcohol,Domaine de la Meulière (Alcool) Fleys,https://osm.org/node/3887873051,G,,
383856416,00011,38385641600011,O,1991-10-14,NN,,,,true,4,MAIRIE,,,,,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
388566192,00018,38856619200018,O,1992-09-01,NN,,,2016-03-24T03:59:04,true,4,,,,,CHATEAU DE MEILLANT,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.30Z,NAFRev2,N,2.5039735,46.7831835,0.89,poi.2,Château de Meillant (Monument historique) Meillant,https://osm.org/way/319261207,G,,
389225301,00016,38922530100016,O,1992-09-01,01,2018,,2020-08-25T10:24:18,true,7,,,,,CHATEAU DE MEILLANT,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2019-11-17,F,,,,,47.78C,NAFRev2,N,2.5039735,46.7831835,0.89,poi.2,Château de Meillant (Monument historique) Meillant,https://osm.org/way/319261207,G,,
389225301,00024,38922530100024,O,1999-01-01,NN,,,2006-12-15T00:48:09,false,3,,,,,LA PARCHATRIE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,2.502939,46.785507,0.81,street,La Parchaterie 18200 Meillant,18142_2lth01,G,LA PARCHATERIE,
389680794,00010,38968079400010,O,1993-01-04,NN,,,,true,4,,,,RUE,DES NECHASSINS,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,60.2M,NAFRev1,O,2.509484,46.777012,0.94,street,Rue des Nechassins 18200 Meillant,18142_0069,G,RUE DES NECHASSINS,
391113297,00025,39111329700025,O,2003-12-01,NN,,,2008-01-04T23:48:47,true,3,,,,LD,LE PETIT SARZAY,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.525175,46.771962,0.94,street,Le Petit Sarzay 18200 Meillant,18142_b180,G,LE PETIT SARZAY,
391901550,00015,39190155000015,O,,NN,,,,true,1,,22,,PL,,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,2.50517,46.782277,0.75,housenumber,22 Place du Pave 18200 Meillant,18142_0045_00022,G,22 PLACE DU PAVE,
393869243,00013,39386924300013,O,1994-01-22,NN,,,2008-01-05T00:21:05,true,3,MAIRIE DE MEILLANT,,,,,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
395045818,00014,39504581800014,O,1994-02-01,NN,,,2019-01-24T08:34:31,true,7,,,,,CHATEAU DE MEILLANT,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,94.99Z,NAFRev2,N,2.5039735,46.7831835,0.89,poi.2,Château de Meillant (Monument historique) Meillant,https://osm.org/way/319261207,G,,
398395657,00032,39839565700032,O,1998-10-06,,,,2008-11-08T01:04:33,false,4,,12,,RUE,SAINTE CATHERINE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2000-12-25,F,F.I.S.T.,,,,45.4J,NAF1993,N,2.506704,46.782767,0.94,housenumber,12 Rue Sainte Catherine 18200 Meillant,18142_0060_00012,G,12 RUE SAINTE CATHERINE,
398395657,00040,39839565700040,O,2000-07-29,01,2018,4334ZB,2020-08-25T10:30:54,true,7,,2,,RUE,DU CLUZEAU,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,43.34Z,NAFRev2,O,2.510817,46.784948,0.94,housenumber,2 Rue du Cluzeau 18200 Meillant,18142_0061_00002,G,2 RUE DU CLUZEAU,
399098540,00012,39909854000012,O,1985-06-24,NN,,,2008-01-04T19:02:42,true,3,MME DE MORTEMART,3,,AV,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.508612,46.783409,0.78,housenumber,3 Avenue de Dun 18200 Meillant,18142_0015_00003,G,3 AVENUE DE DUN,
399168715,00015,39916871500015,O,1980-04-15,NN,,,2008-01-04T19:04:00,true,3,,,,,MAIRIE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400022893,00012,40002289300012,O,1995-02-01,NN,,,2006-11-25T12:45:50,true,3,,72,,AV,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,2.50859,46.783197,0.79,housenumber,72 Avenue de Dun 18200 Meillant,18142_0015_00072,G,72 AVENUE DE DUN,
400118584,00012,40011858400012,O,,NN,,,,true,1,,4,,PL,DU PAVE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,52.5Z,NAF1993,N,2.50418,46.781734,0.79,housenumber,4 Place du Pave 18200 Meillant,18142_0045_00004,G,4 PLACE DU PAVE,
400783213,00012,40078321300012,O,1995-04-07,NN,,,,false,4,,,,,LE MOULIN DU PRE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,52.6E,NAFRev1,N,2.48767,46.787353,0.94,street,Le Moulin du Pre 18200 Meillant,18142_b157,G,LE MOULIN DU PRE,
402128391,00024,40212839100024,O,2009-09-01,,,,2021-02-23T11:26:15,true,1,,11,,RUE,DE LA BAILLITE,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,95.29Z,NAFRev2,N,2.508482,46.781404,0.94,housenumber,11 Rue de la Baillite 18200 Meillant,18142_0005_00011,G,11 RUE DE LA BAILLITE,
403902216,00015,40390221600015,O,1988-12-29,NN,,,2017-06-02T04:11:37,true,4,,,,,LE BOIS LELU,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.42Z,NAFRev2,N,2.531895,46.742932,0.94,locality,Le Bois Lelu 18200 Meillant,18142_b019,G,LE BOIS LELU,
404933350,00013,40493335000013,O,1995-06-06,NN,,,2008-01-04T20:48:01,true,3,MAIRIE,3,,AV,DE DUN,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.508612,46.783409,0.78,housenumber,3 Avenue de Dun 18200 Meillant,18142_0015_00003,G,3 AVENUE DE DUN,
405227786,00010,40522778600010,O,1989-12-31,NN,,,2007-02-12T12:07:57,true,3,SARZAY,,,,,18200,MEILLANT,,,18142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.525175,46.771962,0.91,street,Le Petit Sarzay 18200 Meillant,18142_b180,D,LE PETIT SARZAY,