id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675030,2023-01-12,000001,Vente,220672,,,LA JUSTICE,B022,51600,51515,Saint-Remy-sur-Bussy,51,,,51515000XB0017,,,,,,,,,,,,,0,,,,,T,terres,,,48136,4.55972,49.04753
2023-675030,2023-01-12,000001,Vente,220672,,,LA JUSTICE,B022,51600,51515,Saint-Remy-sur-Bussy,51,,,51515000XB0019,,,,,,,,,,,,,0,,,,,T,terres,,,22874,4.560257,49.047593
2023-675030,2023-01-12,000001,Vente,220672,,,LA TOME,B048,51600,51515,Saint-Remy-sur-Bussy,51,,,51515000XP0023,,,,,,,,,,,,,0,,,,,T,terres,,,50566,4.598281,49.051755
2023-675030,2023-01-12,000001,Vente,220672,,,LE CALVAIRE,B007,51600,51515,Saint-Remy-sur-Bussy,51,,,51515000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,48178,4.585191,49.060116
2023-676053,2023-02-15,000001,Vente,1289060,,,TREMBLET,B050,51600,51515,Saint-Remy-sur-Bussy,51,,,51515000XP0037,,,,,,,,,,,,,0,,,,,S,sols,,,4097,4.606737,49.055425
2023-676053,2023-02-15,000001,Vente,1289060,,,TREMBLET,B050,51600,51515,Saint-Remy-sur-Bussy,51,,,51515000XP0038,,,,,,,,,,,,,0,,,,,T,terres,,,6501,4.607547,49.054708
2023-676053,2023-02-15,000001,Vente,1289060,,,TREMBLET,B050,51600,51515,Saint-Remy-sur-Bussy,51,,,51515000XP0038,,,,,,,,,,,,,0,,,,,T,terres,,,7299,4.607547,49.054708
2023-676228,2023-01-19,000001,Vente,70000,5114,,LA TOME,B048,51600,51515,Saint-Remy-sur-Bussy,51,,,51515000XP0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,4919,4.599406,49.054859
2023-676228,2023-01-19,000001,Vente,70000,5114,,LA TOME,B048,51600,51515,Saint-Remy-sur-Bussy,51,,,51515000XP0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,T,terres,,,3111,4.599406,49.054859
2023-680491,2023-06-20,000001,Vente,27000,,,TANIERE,B044,51600,51515,Saint-Remy-sur-Bussy,51,,,51515000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,12348,4.626381,49.063904
2023-680491,2023-06-20,000001,Vente,27000,,,TANIERE,B044,51600,51515,Saint-Remy-sur-Bussy,51,,,51515000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,12348,4.626381,49.063904
2023-680491,2023-06-20,000001,Vente,27000,,,TANIERE,B044,51600,51515,Saint-Remy-sur-Bussy,51,,,51515000ZV0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,66014,4.626381,49.063904
2023-682791,2023-09-21,000001,Vente,4704,,,LE MOULIN,B033,51600,51515,Saint-Remy-sur-Bussy,51,,,51515000YK0001,,,,,,,,,,,,,0,,,,,T,terres,,,3360,4.566589,49.056988
