id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138576,2020-01-30,000001,Vente,250700,,,LE VILLAGE,B040,78490,78084,Boissy-sans-Avoir,78,,,780840000C0287,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,753,1.792568,48.821595
2020-1138576,2020-01-30,000001,Vente,250700,14,B,RUE DES LIERRES,0100,78490,78084,Boissy-sans-Avoir,78,,,780840000C0290,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,300,1.792508,48.821262
2020-1138576,2020-01-30,000001,Vente,250700,,,LE VILLAGE,B040,78490,78084,Boissy-sans-Avoir,78,,,780840000C0291,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,108,1.792462,48.821058
2020-1138586,2020-01-28,000001,Vente,675000,,,LE TUBOEUF,B039,78490,78084,Boissy-sans-Avoir,78,,,780840000E0049,,,,,,,,,,,,,0,,,,,S,sols,,,541,,
2020-1138586,2020-01-28,000001,Vente,675000,,,LE TUBOEUF,B039,78490,78084,Boissy-sans-Avoir,78,,,780840000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,334,,
2020-1138586,2020-01-28,000001,Vente,675000,14,,RUE DU LIEUTEL,0120,78490,78084,Boissy-sans-Avoir,78,,,780840000E0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,3277,,
2020-1138868,2020-02-17,000001,Vente,1250000,,,LE VILLAGE,B040,78490,78084,Boissy-sans-Avoir,78,,,780840000C0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,3770,1.792775,48.820016
2020-1138868,2020-02-17,000001,Vente,1250000,,,LE VILLAGE,B040,78490,78084,Boissy-sans-Avoir,78,,,780840000C0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7795,1.791831,48.820097
2020-1138868,2020-02-17,000001,Vente,1250000,2,,RUE DE LA GRANGE,0080,78490,78084,Boissy-sans-Avoir,78,,,780840000C0323,,,,,,,,,,,,,0,1,Maison,500,5,J,jardins,POTAG,Jardin potager,2800,1.793525,48.820045
2020-1138868,2020-02-17,000001,Vente,1250000,2,,RUE DE LA GRANGE,0080,78490,78084,Boissy-sans-Avoir,78,,,780840000C0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,J,jardins,POTAG,Jardin potager,2800,1.793525,48.820045
2020-1138868,2020-02-17,000001,Vente,1250000,2,,RUE DE LA GRANGE,0080,78490,78084,Boissy-sans-Avoir,78,,,780840000C0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,500,1.793525,48.820045
2020-1138868,2020-02-17,000001,Vente,1250000,2,,RUE DE LA GRANGE,0080,78490,78084,Boissy-sans-Avoir,78,,,780840000C0323,,,,,,,,,,,,,0,1,Maison,500,5,S,sols,,,500,1.793525,48.820045
2020-1138868,2020-02-17,000001,Vente,1250000,4,,RUE DE LA GRANGE,0080,78490,78084,Boissy-sans-Avoir,78,,,780840000C0532,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.793697,48.819739
2020-1139992,2020-06-01,000001,Vente,423500,4,,RUE DE LA GRANGE,0080,78490,78084,Boissy-sans-Avoir,78,,,780840000C0490,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,706,1.793648,48.819671
2020-1139992,2020-06-01,000001,Vente,423500,4,,RUE DE LA GRANGE,0080,78490,78084,Boissy-sans-Avoir,78,,,780840000C0531,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.793844,48.819753
2020-1140719,2020-08-07,000001,Vente,258000,21,,RUE DES MOULINS,0180,78490,78084,Boissy-sans-Avoir,78,,,780840000C0154,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,65,1.793875,48.818457
2020-1141752,2020-10-22,000003,Vente,347520,20,B,RUE DES MOULINS,0180,78490,78084,Boissy-sans-Avoir,78,,,780840000D0750,,,,,,,,,,,,,0,1,Maison,89,21,,,,,,1.792493,48.817066
2020-1141752,2020-10-22,000003,Vente,347520,,,LE CLOSEAU,B013,78490,78084,Boissy-sans-Avoir,78,,,780840000D0755,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.792222,48.817074
2020-1141752,2020-10-22,000003,Vente,347520,,,LE CLOSEAU,B013,78490,78084,Boissy-sans-Avoir,78,,,780840000D0757,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.792316,48.817035
2020-1141752,2020-10-22,000003,Vente,347520,,,LE CLOSEAU,B013,78490,78084,Boissy-sans-Avoir,78,,,780840000D0759,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.792377,48.816969
