siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012986972,00011,01298697200011,O,1994-12-25,NN,,,2008-01-04T17:54:39,true,2,,22,,RUE,D ALENCON,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.356465,48.588378,0.96,housenumber,22 Rue d'Alençon 61600 La Ferté Macé,61168_0010_00022,G,22 RUE D ALENCON,
066201203,00115,06620120300115,O,1981-06-01,NN,,,,false,3,ZI,,,RUE,CHEVROLLIERE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.340294,48.596646,0.85,street,Rue Chevroliere 61600 La Ferté Macé,61168_0314,G,RUE CHEVROLIERE,
069200210,01279,06920021001279,O,2009-10-01,,,,2010-03-05T11:08:21,false,2,,24,,RUE,DE LA TEINTURE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2010-03-04,F,SOREGOR,,,,69.20Z,NAFRev2,N,-0.35604,48.589192,0.96,housenumber,24 Rue de la Teinture 61600 La Ferté Macé,61168_1370_00024,G,24 RUE DE LA TEINTURE,
069200210,01287,06920021001287,O,2010-03-04,,,,2020-07-10T03:46:37,false,2,,14,,PL,DU GENERAL LECLERC,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2020-05-31,F,SOREGOR,,,,69.20Z,NAFRev2,O,-0.357016,48.589528,0.89,housenumber,14 Place du Général Leclerc 61600 La Ferté Macé,61168_0680_00014,G,14 PLACE DU GENERAL LECLERC,
095720314,00251,09572031400251,O,2006-01-01,,,,2008-01-04T18:11:22,false,2,,6,,RUE,DES QUATRE ROUES,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,-0.357277,48.590372,0.65,housenumber,6 Rue des 4 Roues 61600 La Ferté Macé,61168_1200_00006,G,6 RUE DES 4 ROUES,
097110019,00029,09711001900029,O,,,,,,true,1,,,,,LA PERRIERE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.345171,48.592248,0.96,street,la Perrière 61600 La Ferté Macé,61168_onx78g,G,LA PERRIERE,
130008402,00344,13000840200344,O,2009-12-21,03,2021,,2023-11-30T10:17:05,false,2,,1,,RUE,LAIGRE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE  LA FERTE-MACE,,,,84.11Z,NAFRev2,N,-0.357609,48.595563,0.93,housenumber,1 Rue du Chanoine Laigre 61600 La Ferté Macé,61168_0253_00001,G,1 RUE DU CHANOINE LAIGRE,
176102119,00250,17610211900250,O,1983-01-01,,,,2013-04-29T22:36:30,false,4,,1,,RUE,LAIGRE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE LA FERTE-MACE,,,,84.11Z,NAFRev2,N,-0.357609,48.595563,0.93,housenumber,1 Rue du Chanoine Laigre 61600 La Ferté Macé,61168_0253_00001,G,1 RUE DU CHANOINE LAIGRE,
176104313,00083,17610431300083,O,1985-05-31,NN,,,2008-01-04T18:15:54,false,4,ECOLE PAUL SOUVRAY,4,,RUE,DE VERSAILLES,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC EDUC SPEC ENS PRESCO,,,,84.12Z,NAFRev2,O,-0.359193,48.59236,0.96,housenumber,4 Rue de Versailles 61600 La Ferté Macé,61168_1450_00004,G,4 RUE DE VERSAILLES,
176104313,00091,17610431300091,O,1985-05-31,03,2021,,2023-11-30T10:17:17,false,4,,10,,RUE,DE VERSAILLES,61600,LA FERTE MACE,,BP 138,61168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,O,-0.358395,48.593087,0.96,housenumber,10 Rue de Versailles 61600 La Ferté Macé,61168_1450_00010,G,10 RUE DE VERSAILLES,
176106615,00154,17610661500154,O,1984-01-01,,,,,false,3,,,,RTE,DE DOMFRONT,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,1997-07-08,F,DDE SUBDIVISION LA FERTE MACE,,,,75.1E,NAF1993,N,-0.372974,48.58715,0.87,street,Route de Domfront 61600 La Ferté Macé,61168_0440,G,ROUTE DE DOMFRONT,
176106615,00196,17610661500196,O,1997-07-08,NN,,,2011-04-23T04:08:32,false,4,,,,,LA GARE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE LA FERTE MACE,,,,84.13Z,NAFRev2,N,-0.356288,48.594236,0.95,street,La Gare 61600 La Ferté Macé,61168_tljb9y,G,LA GARE,
196100184,00015,19610018400015,O,1983-03-01,21,2021,,2023-11-30T10:17:26,true,5,,3,,PL,DU GENERAL DE GAULLE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,85.31Z,NAFRev2,O,-0.358748,48.586832,0.92,housenumber,3 Place du Général de Gaulle 61600 La Ferté Macé,61168_0670_00003,G,3 PLACE DU GENERAL DE GAULLE,
196100192,00018,19610019200018,O,1983-03-01,21,2021,,2023-11-30T10:17:26,true,4,NÂ°7-9,7,,AV,LEMEUNIER DE LA RAILLERE,61600,LA FERTE MACE,,BP 109,61168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.359891,48.5923,0.9,housenumber,7 Avenue Lemeunier de la Raillère 61600 La Ferté Macé,61168_0880_00007,G,7 AV LEMEUNIER DE LA RAILLERE,
196100507,00017,19610050700017,O,1983-03-01,11,2020,,2023-05-11T08:54:50,true,6,,3,,PL,DU GENERAL DE GAULLE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,85.32Z,NAFRev2,O,-0.358748,48.586832,0.92,housenumber,3 Place du Général de Gaulle 61600 La Ferté Macé,61168_0670_00003,G,3 PLACE DU GENERAL DE GAULLE,
196108005,00014,19610800500014,O,1983-03-01,NN,,,2019-06-24T13:08:06,false,6,,3,,RUE,FELIX DESAUNAY,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.31Z,NAFRev2,O,-0.359722,48.586861,0.95,housenumber,3 Rue de l’Abbe Felix Desaunay 61600 La Ferté Macé,61168_0545_00003,G,3 RUE DE L ABBE FELIX DESAUNAY,
196108005,00022,19610800500022,O,2015-09-01,12,2021,,2023-11-30T10:17:26,true,1,,2,,,PAS SAGE BRISSET,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.31Z,NAFRev2,O,-0.361946,48.585957,0.95,housenumber,2 Pas Sage Brisset 61600 La Ferté Macé,61168_0175_00002,G,2 PAS SAGE BRISSET,
196109961,00017,19610996100017,O,1983-03-01,12,2021,,2023-11-30T10:17:26,true,5,,,,RUE,SOEUR MARIE BOITIER,61600,LA FERTE MACE,,BP 159,61168,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.32Z,NAFRev2,O,-0.352555,48.595662,0.96,street,Rue Soeur Marie Boitier 61600 La Ferté Macé,61168_1325,G,RUE SOEUR MARIE BOITIER,
200034676,00011,20003467600011,O,2013-01-01,NN,,,2020-11-30T08:31:06,true,2,MAIRIE,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,84.11Z,NAFRev2,O,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
200050375,00019,20005037500019,O,2015-01-01,,,,2015-05-27T16:03:40,true,1,MAIRIE,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
200060960,00016,20006096000016,O,2016-01-12,22,2021,,2023-11-30T10:17:44,true,2,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
200060960,00024,20006096000024,O,2016-01-12,,,,2016-01-18T21:13:28,false,1,,,,,LE BOURG,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,A,COMMUNE DELEGUEE D'ANTOIGNY,,,,84.11Z,NAFRev2,N,-0.366049,48.523985,0.93,street,Lieu Dit le Bourg 61600 La Ferté Macé,61168_d4g1pp,G,LIEU DIT LE BOURG,
200060960,00032,20006096000032,O,2016-01-12,,,,2016-01-18T09:14:54,false,1,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,COMMUNE DELEGUEE DE LA FERTE MACE,,,,84.11Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
200060960,00040,20006096000040,O,2016-01-12,NN,,,2021-10-27T08:05:55,false,1,,,,RUE,ALEXANDRE LAINE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-0.359236,48.596601,0.96,street,Rue Alexandre Lainé 61600 La Ferté Macé,61168_0015,G,RUE ALEXANDRE LAINE,
200060960,00057,20006096000057,O,2016-01-12,NN,,,2021-10-27T08:05:55,false,1,,8,,RUE,PIERRE NEVEU,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,A,ECOLE MATERN. PUBLIQUE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,-0.354639,48.59118,0.96,housenumber,8 Rue Pierre Neveu 61600 La Ferté Macé,61168_1120_00008,G,8 RUE PIERRE NEVEU,
200060960,00065,20006096000065,O,2016-01-12,00,2021,,2023-11-30T10:17:44,false,2,,3,,RUE,ALEXANDRE LAINE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-0.358658,48.595538,0.96,housenumber,3 Rue Alexandre Lainé 61600 La Ferté Macé,61168_0015_00003,G,3 RUE ALEXANDRE LAINE,
200060960,00073,20006096000073,O,2016-01-12,12,2021,,2023-11-30T10:17:44,false,2,,10,,RUE,DE VERSAILLES,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLES PUBLIQUES FERTOISES,,,,85.20Z,NAFRev2,N,-0.358395,48.593087,0.96,housenumber,10 Rue de Versailles 61600 La Ferté Macé,61168_1450_00010,G,10 RUE DE VERSAILLES,
200060960,00081,20006096000081,O,2016-01-12,,,,2016-01-14T09:32:45,false,1,,,,BD,ANDRE HAMONIC,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,A,CAMPING MUNICIPAL LA SAULAIE,,,,55.30Z,NAFRev2,N,-0.360201,48.598291,0.84,street,Boulevard André Hamonic 61600 La Ferté Macé,61168_0017,G,BOULEVARD ANDRE HAMONIC,
200060960,00099,20006096000099,O,2016-01-12,,,,2023-03-02T13:25:01,false,1,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,A,EAU,,,,36.00Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
200060960,00107,20006096000107,O,2016-01-12,,,,2023-03-02T13:26:15,false,1,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
200060960,00115,20006096000115,O,2016-01-12,,,,2017-06-01T10:58:09,false,1,,,,CHE,DE LA LANDE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,A,GITES DE LOISIRS,,,,55.20Z,NAFRev2,N,-0.329024,48.61182,0.61,locality,La Lande au Mineur (La Ferté-Macé) 61600 La Ferté Macé,61168_B278,G,LA LANDE AU MINEUR,LA FERTE MACE
200060960,00123,20006096000123,O,2016-01-12,,,,2017-06-01T11:03:00,false,1,,,,BD,DE LA FORET D ANDAINE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,A,BASE DE LOISIRS,,,,93.29Z,NAFRev2,N,-0.365576,48.587855,0.88,street,Boulevard de la Forêt d'Andaine 61600 La Ferté Macé,61168_0575,G,BOULEVARD DE LA FORET D ANDAINE,
200060960,00131,20006096000131,O,2016-01-12,,,,2017-06-01T11:06:29,false,1,,32,,RUE,DE LA VICTOIRE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,A,MUSEE DU JOUET,,,,91.02Z,NAFRev2,N,-0.359226,48.590293,0.96,housenumber,32 Rue de la Victoire 61600 La Ferté Macé,61168_1460_00032,G,32 RUE DE LA VICTOIRE,
200060960,00149,20006096000149,O,2016-01-12,,,,2017-06-01T11:12:00,false,1,,,,,LA PELLERAS,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,A,CENTRE EQUESTRE LA PELLERAS,,,,85.51Z,NAFRev2,N,-0.361317,48.594621,0.42,street,Avenue le Meunier de la Raillère 61600 La Ferté Macé,61168_w2sxmz,G,AVENUE LE MEUNIER DE LA RAILLERE,
200060960,00156,20006096000156,O,2016-01-12,,,,2017-06-01T11:15:54,false,1,,,,RUE,ALEXANDRE LAINE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,A,CENTRE DE LOISIRS MATERNEL ET ELEMENTAIRE,,,,88.91A,NAFRev2,N,-0.359236,48.596601,0.96,street,Rue Alexandre Lainé 61600 La Ferté Macé,61168_0015,G,RUE ALEXANDRE LAINE,
200060960,00164,20006096000164,O,2017-03-27,,,,2023-03-02T13:27:37,false,1,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2017-03-27,A,LOTISSEMENT ECO QUARTIER DE CLOUET,,,,42.99Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
200060960,00172,20006096000172,O,2017-03-27,,,,2023-03-02T13:28:53,false,1,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2017-03-27,A,LOTISSEMENT LA BARBERE,,,,42.99Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
200060960,00206,20006096000206,O,2016-06-12,,,,2017-07-13T14:30:27,false,1,,14,,RUE,LOUIS PASTEUR,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-06-12,A,CENTRE SOCIOCULTUREL,,,,85.52Z,NAFRev2,N,-0.361125,48.596334,0.96,housenumber,14 Rue Louis Pasteur 61600 La Ferté Macé,61168_0896_00014,G,14 RUE LOUIS PASTEUR,
200060960,00214,20006096000214,O,2022-01-01,,,,2023-03-02T13:30:08,false,1,MAIRIE,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT AVENUE DU PRESIDENT COTY,,,,42.99Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
200060960,00222,20006096000222,O,2022-09-29,,,,2023-03-02T13:31:15,false,1,MAIRIE,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2022-09-29,A,LOTISSEMENT LA PERRIERE,,,,42.99Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
200060978,00018,20006097800018,O,2016-01-12,,,,2016-01-14T09:43:15,true,1,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,88.99B,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
216100040,00015,21610004000015,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,4,,,,,LE BOURG,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.366049,48.523985,0.93,street,Lieu Dit le Bourg 61600 La Ferté Macé,61168_d4g1pp,G,LIEU DIT LE BOURG,
216101683,00011,21610168300011,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
216101683,00037,21610168300037,O,1983-03-16,NN,,,2016-02-13T12:45:37,false,4,,14,,RUE,LOUIS PASTEUR,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,-0.361125,48.596334,0.96,housenumber,14 Rue Louis Pasteur 61600 La Ferté Macé,61168_0896_00014,G,14 RUE LOUIS PASTEUR,
216101683,00045,21610168300045,O,1983-12-21,NN,,,2016-04-26T01:25:01,false,5,,6,,RUE,DU QUATORZE JUILLET,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,ECOLE MATERNELLE CHARLIE CHAPLIN,,,,85.10Z,NAFRev2,N,-0.359477,48.588069,0.63,housenumber,6 Rue du 14 Juillet 61600 La Ferté Macé,61168_1190_00006,G,6 RUE DU 14 JUILLET,
216101683,00052,21610168300052,O,1983-12-21,,,,2017-05-04T01:27:49,false,5,,,,RUE,ALEXANDRE LAINE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-0.359236,48.596601,0.96,street,Rue Alexandre Lainé 61600 La Ferté Macé,61168_0015,G,RUE ALEXANDRE LAINE,
216101683,00060,21610168300060,O,1983-12-21,,,,2017-05-04T01:27:49,false,5,,3,,RUE,ALEXANDRE LAINE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-0.358658,48.595538,0.96,housenumber,3 Rue Alexandre Lainé 61600 La Ferté Macé,61168_0015_00003,G,3 RUE ALEXANDRE LAINE,
216101683,00078,21610168300078,O,1983-12-21,,,,2017-05-04T01:27:49,false,5,,8,,RUE,PIERRE NEVEU,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,ECOLE MATERN. PUBLIQUE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,-0.354639,48.59118,0.96,housenumber,8 Rue Pierre Neveu 61600 La Ferté Macé,61168_1120_00008,G,8 RUE PIERRE NEVEU,
216101683,00086,21610168300086,O,1983-12-21,,,,2017-05-04T01:27:49,false,5,,10,,RUE,DE VERSAILLES,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,ECOLE PRIMAIRE PAUL SOUVRAY,,,,85.20Z,NAFRev2,N,-0.358395,48.593087,0.96,housenumber,10 Rue de Versailles 61600 La Ferté Macé,61168_1450_00010,G,10 RUE DE VERSAILLES,
216101683,00094,21610168300094,O,1983-11-16,NN,,,2016-02-13T12:45:37,false,4,,,,BD,ANDRE HAMONIC,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,CAMPING MUNICIPAL LA SAULAIE,,,,55.30Z,NAFRev2,N,-0.360201,48.598291,0.84,street,Boulevard André Hamonic 61600 La Ferté Macé,61168_0017,G,BOULEVARD ANDRE HAMONIC,
216101683,00102,21610168300102,O,1995-01-01,NN,,,2016-02-13T12:45:37,false,4,,,,RUE,ALEXANDRE LAINE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,RESTAURANT MUNICIPAL,,,,56.29B,NAFRev2,N,-0.359236,48.596601,0.96,street,Rue Alexandre Lainé 61600 La Ferté Macé,61168_0015,G,RUE ALEXANDRE LAINE,
216101683,00110,21610168300110,O,1996-01-01,NN,,,2016-02-13T12:45:37,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,SERVICE PETITE ENFANCE,,,,88.91A,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
216101683,00128,21610168300128,O,1998-01-01,NN,,,2013-10-05T12:10:06,false,4,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
216101683,00136,21610168300136,O,1998-01-01,NN,,,2010-02-18T16:42:52,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2008-09-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
216101683,00144,21610168300144,O,1998-01-01,NN,,,2016-02-13T12:45:37,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
216101683,00151,21610168300151,O,1999-12-25,NN,,,2016-02-13T12:45:37,false,3,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,COMPLEXE TOURISTIQUE,,,,84.12Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
216101683,00169,21610168300169,O,1999-12-25,NN,,,2016-02-13T12:45:37,false,3,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
216101683,00177,21610168300177,O,1995-12-25,NN,,,2016-02-13T12:45:37,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,BULLETIN MUNICIPAL,,,,58.14Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
216101683,00185,21610168300185,O,2003-01-01,NN,,,2016-02-13T12:45:37,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,LOTISSEMENT LA POMMERAIE,,,,42.99Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
216101683,00193,21610168300193,O,2005-06-10,,,,2016-02-13T12:45:37,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,ZONE D'ACTIVITES BELLEVUE,,,,42.99Z,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
246100226,00017,24610022600017,O,1975-07-28,NN,,,,true,4,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1A,NAF1993,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
256102237,00011,25610223700011,O,1983-03-01,NN,,,2015-04-21T09:42:28,true,4,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
256103409,00015,25610340900015,O,1991-12-18,NN,,,2019-06-24T13:13:39,true,5,MAIRIE,,,,LE BOURG,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,84.12Z,NAFRev2,O,-0.366049,48.523985,0.93,street,Lieu Dit le Bourg 61600 La Ferté Macé,61168_d4g1pp,G,LIEU DIT LE BOURG,
266100064,00010,26610006400010,O,1983-03-01,NN,,,2016-04-26T01:33:54,true,4,,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-01-12,F,CCAS,,,,88.99B,NAFRev2,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
266100064,00028,26610006400028,O,1980-09-08,NN,,,,false,4,CTRE ANIMATION J PREVERT,17,,RUE,LOUIS PASTEUR,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2001-12-25,F,CRECHE FAMILIALE,,,,85.3G,NAF1993,N,-0.360439,48.595857,0.84,street,Rue Louis Pasteur 61600 La Ferté Macé,61168_0896,G,RUE LOUIS PASTEUR,
266100064,00036,26610006400036,O,1997-12-01,NN,,,,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2001-12-25,F,FOYER RESTAURANT,,,,55.2F,NAF1993,N,-0.358601,48.589344,0.86,street,Place de la République 61600 La Ferté Macé,61168_1220,G,PLACE DE LA REPUBLIQUE,
266100528,00014,26610052800014,O,,NN,,,,true,1,,,,RUE,SOEUR MARIE BOITIER,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1A,NAF1993,N,-0.352555,48.595662,0.96,street,Rue Soeur Marie Boitier 61600 La Ferté Macé,61168_1325,G,RUE SOEUR MARIE BOITIER,
266100577,00177,26610057700177,O,2000-09-26,,,,2017-08-04T15:28:33,false,4,CHIC DES ANDAINES,,,RUE,SOEUR MARIE BOITIER,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2016-12-25,F,ANTENNE SMUR DU CH DE FLERS,,,,86.10Z,NAFRev2,N,-0.352555,48.595662,0.96,street,Rue Soeur Marie Boitier 61600 La Ferté Macé,61168_1325,G,RUE SOEUR MARIE BOITIER,
266100692,00059,26610069200059,O,1979-09-01,03,2021,,2023-11-30T10:19:11,false,3,HOPITAL,,,RUE,SOEUR MARIE BOITIER,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,88.99B,NAFRev2,N,-0.352555,48.595662,0.96,street,Rue Soeur Marie Boitier 61600 La Ferté Macé,61168_1325,G,RUE SOEUR MARIE BOITIER,
266100692,00133,26610069200133,O,1988-05-01,03,2021,,2023-11-30T10:19:11,false,3,1ER ETAGE - APPT 2,23,,RUE,LOUIS PASTEUR,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE ENFANTS,,,,88.99B,NAFRev2,N,-0.360439,48.595857,0.84,street,Rue Louis Pasteur 61600 La Ferté Macé,61168_0896,G,RUE LOUIS PASTEUR,
266100692,00190,26610069200190,O,1991-05-31,,,,2008-01-04T19:01:31,false,3,C T A,23,,RUE,LOUIS PASTEUR,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JOUR ENFANTS,,,,86.10Z,NAFRev2,N,-0.360439,48.595857,0.84,street,Rue Louis Pasteur 61600 La Ferté Macé,61168_0896,G,RUE LOUIS PASTEUR,
266100692,00307,26610069200307,O,1983-03-01,,,,,false,3,,15,,RUE,LOUIS PASTEUR,61600,LA FERTE MACE,,,61168,,,,,,,,,,,,,,,,,,,2003-04-01,F,CTRE ACCUEIL THERAPEUTIQUE ADULTES,,,,85.1A,NAFRev1,N,-0.360076,48.59557,0.96,housenumber,15 Rue Louis Pasteur 61600 La Ferté Macé,61168_0896_00015,G,15 RUE LOUIS PASTEUR,