siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503353,00014,21250335300014,O,1983-03-01,03,2018,,2020-08-25T10:16:22,true,3,,,,,,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503353,00022,21250335300022,O,1983-12-21,NN,,,2008-01-04T18:29:08,false,3,,,,,AU VILLAGE,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
212503353,00030,21250335300030,O,1997-01-01,NN,,,2008-01-04T18:29:08,false,3,MAIRIE,,,,,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252500657,00025,25250065700025,O,2002-04-01,01,2017,,2019-06-24T13:13:26,true,4,MAIRIE,,,,,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262504053,00014,26250405300014,O,1986-01-01,NN,,,2010-06-26T03:07:05,true,3,MAIRIE,,,,,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262506512,00017,26250651200017,O,1986-01-01,NN,,,,true,1,,,,,,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
309552040,00037,30955204000037,O,1990-06-01,NN,,,2008-01-04T19:55:53,false,3,,,,,,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389760224,00011,38976022400011,O,1986-12-12,NN,,,2012-03-12T14:38:14,true,5,,,,,LES PLAINES,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,6.784282,47.335471,0.42,street,Route des Fontaines 25190 Liebvillers,25335_0061,G,ROUTE DES FONTAINES,
417547734,00026,41754773400026,O,2005-01-01,NN,,,2009-06-27T08:51:12,true,3,,,,LOT,FOYER DE L EST,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
422846717,00029,42284671700029,O,2007-11-26,NN,,2370ZZ,2016-04-26T01:36:39,true,4,,,,,ANCIENNE FABRIQUE LE BOURG,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2014-12-15,A,NICOLAS AUTIN SCULPTURE TAILLE DE *,,,,23.70Z,NAFRev2,N,,,0,,,,,,
488811993,00010,48881199300010,O,2006-04-01,,,,2014-07-10T00:26:07,true,3,,,,,LES MONTPRAVONS,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,6.766719,47.335224,0.93,street,Les Montpravons 25190 Liebvillers,25335_ibrz4c,G,LES MONTPRAVONS,
504420621,00014,50442062100014,O,2007-02-05,,,,2008-05-29T08:00:39,true,1,AU VILLAGE,,,RUE,DE LA MAIRIE,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2007-02-05,A,,,,,90.03B,NAFRev2,N,6.785666,47.334626,0.41,street,Route de la Cascade 25190 Liebvillers,25335_0014,G,ROUTE DE LA CASCADE,
518832092,00010,51883209200010,O,2010-01-04,,,,2012-11-10T01:35:15,true,1,AU VILLAGE,,,,,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
528707250,00015,52870725000015,O,2010-11-26,,,,2013-05-22T04:58:34,true,1,,,,,LE BOURG,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531024735,00023,53102473500023,O,2019-01-01,,,,2019-01-08T16:36:27,true,1,,2,,CHE,DE LA CHARRIERE,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,N,6.785602,47.337879,0.84,housenumber,2 Chemin de la Charriere 25190 Liebvillers,25335_0069_00002,G,2 CHEMIN DE LA CHARRIERE,
552081317,12799,55208131712799,O,1986-07-08,NN,,,2008-01-05T02:26:32,false,4,,,,,,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE REGIONAL PROD HYDR RH,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,39578,55208131739578,O,1992-09-10,NN,,,2008-01-05T02:26:40,false,4,,,,,,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE EST,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,48215,55208131748215,O,1997-02-01,,,,2008-01-05T02:26:42,false,4,,,,,CENTRALE EDF,25190,LIEBVILLERS,,BP 10,25335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE RHONE AUVERGNE,,,,35.13Z,NAFRev2,N,5.7103462,45.0519731,0.89,poi.platform,Centrale EDF (Plateforme) Saint-Georges-de-Commiers,https://osm.org/way/253515501,G,,
552081317,60699,55208131760699,O,2000-10-01,11,2018,,2020-08-25T10:51:04,false,4,,,,,,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION EST,,,,35.13Z,NAFRev2,O,,,0,,,,,,
754086080,00019,75408608000019,O,2012-09-05,,,,2012-09-28T09:08:51,true,1,,,,,LE BOURG,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,32.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778320481,00014,77832048100014,O,,NN,,,,true,1,,,,,,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,,,0,,,,,,
778320499,00016,77832049900016,O,,,,,,true,1,,,,,,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
797535085,00014,79753508500014,O,2013-10-01,,,,2013-09-29T04:09:27,true,1,,,,,ROUTE DE NOIREFONTAINRE,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,70.22Z,NAFRev2,N,6.784282,47.335471,0.53,street,Route des Fontaines 25190 Liebvillers,25335_0061,G,ROUTE DES FONTAINES,
798667150,00014,79866715000014,O,2013-11-18,,,,2013-12-24T04:13:54,false,2,ANCIENNE FABRIQUE,,,,LE BOURG,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800010282,00013,80001028200013,O,2014-01-27,,,,2019-06-20T13:03:42,true,2,LE BOURG,,,,ANCIENNE FABRIQUE,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,70.10Z,NAFRev2,N,6.059042,44.368477,0.88,poi.3,Ancienne fabrique Rolland de plâtre et de chaux (Patrimoine national) Le Caire,https://osm.org/way/163870520,G,,
805399573,00015,80539957300015,O,2014-11-17,,,,2015-09-02T16:21:07,true,2,,,,RUE,DE MONTECHEROUX,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
807623285,00028,80762328500028,O,2017-10-31,,,3220ZA,2017-11-27T09:55:03,true,1,,2,,IMP,DU MOULIN,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2017-10-31,A,ATELIER DES URSULINES - LUTHERIE DU,,,ATELIER DES URSULINES,32.20Z,NAFRev2,N,6.784703,47.335431,0.81,housenumber,2 Impasse du Moulin 25190 Liebvillers,25335_0045_00002,G,2 IMPASSE DU MOULIN,
813765377,00011,81376537700011,O,2015-09-01,,,,2015-09-28T14:15:40,true,1,,,,,VILLAGE SUR FONTENOTTES,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,94.99Z,NAFRev2,N,6.772194,47.331335,0.46,street,Fontenotte 25190 Liebvillers,25335_0ytxqc,G,FONTENOTTE,
821754447,00018,82175444700018,O,2016-07-28,,,1610AQ,2017-06-20T03:56:22,true,2,,,,,MOULIN ARTUS,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,16.10A,NAFRev2,N,6.800849,47.322436,0.93,street,Moulin Artus 25190 Liebvillers,25335_b035,G,MOULIN ARTUS,
830555322,00015,83055532200015,O,2017-07-01,,,,2019-01-08T04:47:15,true,2,,2,,CHE,CHEMIN DE LA CHARRIERE,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,N,6.785602,47.337879,0.87,housenumber,2 Chemin de la Charriere 25190 Liebvillers,25335_0069_00002,G,2 CHEMIN DE LA CHARRIERE,
848347019,00012,84834701900012,O,2019-02-12,,,4312BA,2019-02-16T04:14:29,true,1,,2,,,LES MONTPRAVONS,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,43.12A,NAFRev2,N,6.766886,47.335884,0.93,housenumber,2 Les Montpravons 25190 Liebvillers,25335_ibrz4c_00002,G,2 LES MONTPRAVONS,
876750282,00017,87675028200017,O,,NN,,,,true,1,,,,,,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,81.21,NAP,N,,,0,,,,,,
888710829,00019,88871082900019,O,2020-09-10,,,,2020-09-08T14:23:21,true,1,,18,,RUE,DU BISONTIN,25190,LIEBVILLERS,,,25335,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,70.22Z,NAFRev2,N,6.787426,47.334224,0.93,housenumber,18 Rue du Bisontin 25190 Liebvillers,25335_0072_00018,G,18 RUE DU BISONTIN,
