siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013246269,00016,01324626900016,O,1994-12-25,NN,,,2019-11-14T14:00:40,true,3,,16,,RUE,EMILE ZOLA,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.609449,47.52918,0.96,housenumber,16 Rue Émile Zola 49460 Montreuil-Juigné,49214_0035_00016,G,16 RUE EMILE ZOLA,
055100366,00016,05510036600016,O,1900-01-01,,,,2019-11-14T14:00:40,true,2,,,,PL,ROBERT SCHUMANN,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,-0.615265,47.540749,0.76,street,Place Robert Schuman 49460 Montreuil-Juigné,49214_0152,G,PLACE ROBERT SCHUMAN,
056102635,00028,05610263500028,O,,NN,,,2019-11-14T14:00:40,true,1,,31,,RUE,JEAN JAURES,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,62.46,NAP,N,-0.606908,47.528469,0.96,housenumber,31 Rue Jean Jaurès 49460 Montreuil-Juigné,49214_0080_00031,G,31 RUE JEAN JAURES,
056105240,00016,05610524000016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA LANDE JUIGNE BENE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.623355,47.552316,0.65,locality,Chemin Vicinal N°3 de Pruillé à Juigné-Béné 49460 Montreuil-Juigné,49214_0027,G,CHEM  V N PRUILLE JUIGNE BENE,
058102047,00022,05810204700022,O,2001-04-11,NN,,,2019-11-14T14:00:40,true,3,SARL RES DU PLATEAU,,,,LA DIABLERIE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,74.1J,NAFRev1,N,-0.595827,47.532197,0.95,locality,La Diablerie 49460 Montreuil-Juigné,49214_f6gl17,G,LA DIABLERIE,
058110255,00013,05811025500013,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,EMILE ZOLA,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.605276,47.530523,0.96,street,Rue Émile Zola 49460 Montreuil-Juigné,49214_0035,G,RUE EMILE ZOLA,
059104877,00010,05910487700010,O,,,,,2019-11-14T14:00:40,true,1,,,,AV,DU PRESIDENT KENNEDY,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,-0.616616,47.538274,0.88,street,Avenue du Président Kennedy 49460 Montreuil-Juigné,49214_0136,G,AVENUE DU PRESIDENT KENNEDY,
060106515,00012,06010651500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,EMILE ZOLA,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.605276,47.530523,0.96,street,Rue Émile Zola 49460 Montreuil-Juigné,49214_0035,G,RUE EMILE ZOLA,
060115433,00017,06011543300017,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,EMILE ZOLA,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.605276,47.530523,0.96,street,Rue Émile Zola 49460 Montreuil-Juigné,49214_0035,G,RUE EMILE ZOLA,
060200367,00013,06020036700013,O,1960-01-01,NN,,,2019-11-14T14:00:40,false,4,,14,,RUE,GEORGES CLEMENCEAU,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.3A,NAF1993,O,-0.606192,47.529007,0.96,housenumber,14 Rue Georges Clemenceau 49460 Montreuil-Juigné,49214_0060_00014,G,14 RUE GEORGES CLEMENCEAU,
060200367,00021,06020036700021,O,2000-03-31,03,2020,,2022-08-29T09:02:59,true,4,,15,,RUE,EMILE ZOLA,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,47.73Z,NAFRev2,N,-0.609057,47.52937,0.96,housenumber,15 Rue Émile Zola 49460 Montreuil-Juigné,49214_0035_00015,G,15 RUE EMILE ZOLA,
061102257,00021,06110225700021,O,1992-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PLATEAU,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.595894,47.528926,0.69,street,Allée du Plateau Fleuri 49460 Montreuil-Juigné,49214_0133,G,ALLEE DU PLATEAU FLEURI,
063200356,00036,06320035600036,O,1997-11-12,03,2020,,2022-08-29T09:03:00,false,3,ZA HAUT COUDRAY,21,,RUE,THOMAS EDISON,49460,MONTREUIL-JUIGNE,,BP 050,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,-0.627984,47.532805,0.96,housenumber,21 Rue Thomas Edison 49460 Montreuil-Juigné,49214_0151_00021,G,21 RUE THOMAS EDISON,
064100712,00021,06410071200021,O,1984-10-01,NN,,,2019-11-14T14:00:40,true,5,,101,,AV,DE L'EUROPE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.609311,47.522912,0.87,housenumber,101 Avenue de l'Europe 49460 Montreuil-Juigné,49214_0044_00101,G,101 AVENUE DE L EUROPE,
064107113,00033,06410711300033,O,1994-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,THOMAS EDISON,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-0.626828,47.532153,0.96,street,Rue Thomas Edison 49460 Montreuil-Juigné,49214_0151,G,RUE THOMAS EDISON,
066103615,00010,06610361500010,O,1900-01-01,,,,2019-11-14T14:00:40,false,4,,5,,RUE,DAVID D'ANGERS,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,-0.608566,47.528857,0.96,housenumber,5 Rue David d'Angers 49460 Montreuil-Juigné,49214_0020_00005,G,5 RUE DAVID D ANGERS,
066103615,00028,06610361500028,O,1990-04-01,NN,,,2019-11-14T14:00:40,true,3,,35,,RUE,ESPERANTO,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.596612,47.530538,0.96,housenumber,35 Rue Esperanto 49460 Montreuil-Juigné,49214_wh6n06_00035,G,35 RUE ESPERANTO,
066200338,00029,06620033800029,O,2000-04-01,NN,,,2019-11-14T14:00:40,false,4,ZI DU HAUT COUDRAY,11,,RUE,PAUL HEROULT,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,51.3G,NAFRev1,N,-0.624581,47.532359,0.96,housenumber,11 Rue Paul Héroult 49460 Montreuil-Juigné,49214_0146_00011,G,11 RUE PAUL HEROULT,
067100602,00027,06710060200027,O,,NN,,,2019-11-14T14:00:40,true,1,,5,,RUE,VICTOR HUGO,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.4J,NAF1993,N,-0.611583,47.528225,0.96,housenumber,5 Rue Victor Hugo 49460 Montreuil-Juigné,49214_0195_00005,G,5 RUE VICTOR HUGO,
067105502,00016,06710550200016,O,,NN,,,2019-11-14T14:00:40,true,1,,120,,RUE,ESPERANTO,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,-0.599604,47.529664,0.78,street,Rue Esperanto 49460 Montreuil-Juigné,49214_wh6n06,G,RUE ESPERANTO,
068101955,00018,06810195500018,O,,,,,2019-11-14T14:00:40,true,1,,10,,RUE,ESPERANTO,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8C,NAF1993,N,-0.602454,47.529518,0.96,housenumber,10 Rue Esperanto 49460 Montreuil-Juigné,49214_wh6n06_00010,G,10 RUE ESPERANTO,
068102003,00024,06810200300024,O,1991-03-01,,,,2019-11-14T14:00:40,false,2,,,,PL,DE LA REPUBLIQUE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,,,,-0.611234,47.528355,0.86,street,Place de la République 49460 Montreuil-Juigné,49214_0150,G,PLACE DE LA REPUBLIQUE,
068102367,00015,06810236700015,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,3,,10,,RUE,JEAN JAURES,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,N,-0.610462,47.527188,0.96,housenumber,10 Rue Jean Jaurès 49460 Montreuil-Juigné,49214_0080_00010,G,10 RUE JEAN JAURES,
068104405,00011,06810440500011,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,GEORGES CLEMENCEAU,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-0.606054,47.528829,0.96,street,Rue Georges Clemenceau 49460 Montreuil-Juigné,49214_0060,G,RUE GEORGES CLEMENCEAU,
069200293,00012,06920029300012,O,1900-01-01,,,,2019-11-14T14:00:40,true,3,,,,RTE,DE LAVAL,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.6N,NAF1993,N,-0.61774,47.525145,0.81,street,Route de Laval 49460 Montreuil-Juigné,49214_0112,G,ROUTE DE LAVAL,
070100474,00033,07010047400033,O,1993-01-01,NN,,,2023-07-03T20:26:35,true,4,,,,RUE,VICTOR HUGO,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,-0.611282,47.525468,0.96,street,Rue Victor Hugo 49460 Montreuil-Juigné,49214_0195,G,RUE VICTOR HUGO,
070102280,00016,07010228000016,O,1966-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,VICTOR HUGO,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,O,-0.611282,47.525468,0.96,street,Rue Victor Hugo 49460 Montreuil-Juigné,49214_0195,G,RUE VICTOR HUGO,
071102412,00013,07110241200013,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE EN JUIGNE BENE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.623355,47.552316,0.47,locality,Chemin Vicinal N°3 de Pruillé à Juigné-Béné 49460 Montreuil-Juigné,49214_0027,G,CHEM  V N PRUILLE JUIGNE BENE,
071202030,00020,07120203000020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TOUCHEGAT,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,45.4A,NAF1993,O,0.3376325,47.9675188,0.79,poi.track,Chemin des Vernelles à Touchegats Changé,https://osm.org/way/200434983,G,,
071500763,00041,07150076300041,O,1979-12-27,NN,,,2019-11-14T14:00:40,false,5,,31,,RUE,ALBERT CAMUS,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,24.45Z,NAFRev2,O,-0.620181,47.529891,0.96,housenumber,31 Rue Albert Camus 49460 Montreuil-Juigné,49214_0004_00031,G,31 RUE ALBERT CAMUS,
072102338,00018,07210233800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BAS DE VEAUX,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.600491,47.529213,0.4,street,Impasse de la Fosse aux Moines 49460 Montreuil-Juigné,49214_0052,G,IMPASSE DE LA FOSSE AUX MOINES,
072102411,00013,07210241100013,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-0.631352,47.537894,0.43,locality,Route Départementale N°103 du Louroux-Béconnais à Cantenay -Épinard 49460 Montreuil-Juigné,49214_btb3hg,G,RTE D N L B CANTENAY EPINARD,
072102429,00015,07210242900015,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-0.631352,47.537894,0.43,locality,Route Départementale N°103 du Louroux-Béconnais à Cantenay -Épinard 49460 Montreuil-Juigné,49214_btb3hg,G,RTE D N L B CANTENAY EPINARD,
072102981,00031,07210298100031,O,,NN,,,2019-11-14T14:00:40,true,1,,22,,RUE,GEORGES CLEMENCEAU,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1995-06-05,F,,,,,93.0D,NAF1993,N,-0.60543,47.527949,0.96,housenumber,22 Rue Georges Clemenceau 49460 Montreuil-Juigné,49214_0060_00022,G,22 RUE GEORGES CLEMENCEAU,
072202419,00296,07220241900296,O,2008-01-01,03,2020,,2022-08-29T09:03:06,false,1,,10,B,RUE,VICTOR HUGO,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL D'ANJOU,,,,64.19Z,NAFRev2,O,-0.611851,47.528267,0.87,housenumber,10bis Rue Victor Hugo 49460 Montreuil-Juigné,49214_0195_00010_bis,G,10BIS RUE VICTOR HUGO,
194900320,00012,19490032000012,O,1983-03-01,21,2020,,2022-08-29T09:04:29,true,3,,2,,RUE,DAVID D'ANGERS,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.608464,47.528994,0.96,housenumber,2 Rue David d'Angers 49460 Montreuil-Juigné,49214_0020_00002,G,2 RUE DAVID D ANGERS,
200033785,00011,20003378500011,O,2012-05-01,,,,2022-06-22T10:26:01,true,1,,,,RTE,DE LAVAL,49460,MONTREUIL-JUIGNE,,CS 60009,49214,49243,AVRILLE CEDEX,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,56.29B,NAFRev2,O,-0.61774,47.525145,0.81,street,Route de Laval 49460 Montreuil-Juigné,49214_0112,G,ROUTE DE LAVAL,
214902140,00018,21490214000018,O,1983-03-01,22,2020,,2022-08-29T09:07:27,true,4,,,,ESP,JEAN MOULIN,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.608469,47.527936,0.4,street,Rue Jean Jaurès 49460 Montreuil-Juigné,49214_0080,G,RUE JEAN JAURES,
214902140,00026,21490214000026,O,1983-03-16,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,DU 18 JUIN  1940,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,-0.616851,47.531567,0.55,street,Rue du Dix Huit Juin 49460 Montreuil-Juigné,49214_0025,G,RUE DU DIX HUIT JUIN,
214902140,00034,21490214000034,O,1983-12-21,02,2020,,2022-08-29T09:07:27,false,3,,,,RUE,DAVID D'ANGERS,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI DAVID,,,,85.10Z,NAFRev2,N,-0.607852,47.526822,0.96,street,Rue David d'Angers 49460 Montreuil-Juigné,49214_0020,G,RUE DAVID D ANGERS,
214902140,00042,21490214000042,O,1983-12-21,03,2020,,2022-08-29T09:07:27,false,4,,10,,RUE,DU 18 JUIN  1940,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MADELEINE,,,,85.20Z,NAFRev2,N,-0.617656,47.529594,0.6,housenumber,10 Rue du Dix Huit Juin 49460 Montreuil-Juigné,49214_0025_00010,G,10 RUE DU DIX HUIT JUIN,
214902140,00059,21490214000059,O,1983-12-21,03,2020,,2022-08-29T09:07:27,false,3,RUE JEAN JAURES,,,RUE,GEORGES BRASSENS,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE HENRI DAVID,,,,85.20Z,NAFRev2,N,-0.610727,47.52795,0.96,street,Rue Georges Brassens 49460 Montreuil-Juigné,49214_0058,G,RUE GEORGES BRASSENS,
214902140,00067,21490214000067,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,14,,RUE,SAINT JEAN-BAPTISTE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE JEAN ROSTAND,,,,80.1Z,NAF1993,N,-0.616585,47.542517,0.96,housenumber,14 Rue Saint-Jean Baptiste 49460 Montreuil-Juigné,49214_0163_00014,G,14 RUE SAINT JEAN BAPTISTE,
214902140,00075,21490214000075,O,1983-12-21,02,2020,,2022-08-29T09:07:27,false,4,,8,,RUE,DU 18 JUIN  1940,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE JEAN MADELEINE,,,,85.10Z,NAFRev2,N,-0.617501,47.530455,0.59,housenumber,8 Rue du Dix Huit Juin 49460 Montreuil-Juigné,49214_0025_00008,G,8 RUE DU DIX HUIT JUIN,
214902140,00083,21490214000083,O,1983-12-21,02,2020,,2022-11-29T08:57:52,false,4,,3,,RUE,DE VENISE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,-0.598393,47.525973,0.96,housenumber,3 Rue de Venise 49460 Montreuil-Juigné,49214_0188_00003,G,3 RUE DE VENISE,
214902140,00091,21490214000091,O,1983-12-21,03,2020,,2022-12-01T20:01:38,false,5,,1,,RUE,DE VENISE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,-0.597226,47.525836,0.96,housenumber,1 Rue de Venise 49460 Montreuil-Juigné,49214_0188_00001,G,1 RUE DE VENISE,
214902140,00109,21490214000109,O,1987-12-25,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,ANATOLE FRANCE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE COMMUNALE,,,,88.91A,NAFRev2,N,-0.612025,47.529408,0.96,street,Rue Anatole France 49460 Montreuil-Juigné,49214_0005,G,RUE ANATOLE FRANCE,
214902140,00117,21490214000117,O,2003-05-01,NN,,,2019-11-14T14:00:40,false,3,,,,AV,DU PRESIDENT KENNEDY,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LEON DELANOUE,,,,55.20Z,NAFRev2,N,-0.616616,47.538274,0.88,street,Avenue du Président Kennedy 49460 Montreuil-Juigné,49214_0136,G,AVENUE DU PRESIDENT KENNEDY,
214902140,00133,21490214000133,O,2022-11-16,,,,2022-12-17T02:24:34,false,1,,,,ESP,JEAN MOULIN,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2022-11-16,A,GENDARMERIE DE MONTREUIL-JUIGNE,,,,41.20B,NAFRev2,N,-0.608469,47.527936,0.4,street,Rue Jean Jaurès 49460 Montreuil-Juigné,49214_0080,G,RUE JEAN JAURES,
224900019,01013,22490001901013,O,1996-12-25,NN,,,2021-10-18T11:13:58,false,3,CTRE SOC JACQUES PREVERT,,,RUE,EMILE ZOLA,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.605276,47.530523,0.96,street,Rue Émile Zola 49460 Montreuil-Juigné,49214_0035,G,RUE EMILE ZOLA,
254901036,00015,25490103600015,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,EMILE ZOLA,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,N,-0.605276,47.530523,0.96,street,Rue Émile Zola 49460 Montreuil-Juigné,49214_0035,G,RUE EMILE ZOLA,
264903758,00011,26490375800011,O,1995-12-25,03,2020,,2022-08-29T09:10:32,true,3,MAIRIE,,,ESP,JEAN MOULIN,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.608469,47.527936,0.4,street,Rue Jean Jaurès 49460 Montreuil-Juigné,49214_0080,G,RUE JEAN JAURES,
264905159,00010,26490515900010,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,ESP,JEAN MOULIN,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2010-03-30,F,CDE,,,,88.99B,NAFRev2,N,-0.608469,47.527936,0.4,street,Rue Jean Jaurès 49460 Montreuil-Juigné,49214_0080,G,RUE JEAN JAURES,
300372794,00028,30037279400028,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,SAINT ETIENNE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.609861,47.529215,0.84,street,Place Saint-Étienne 49460 Montreuil-Juigné,49214_0159,G,PLACE SAINT ETIENNE,
300411915,00014,30041191500014,O,,,,,2019-11-14T14:00:40,true,1,,7,,RUE,EMILE ZOLA,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.610989,47.528979,0.96,housenumber,7 Rue Émile Zola 49460 Montreuil-Juigné,49214_0035_00007,G,7 RUE EMILE ZOLA,
300411923,00018,30041192300018,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,GEORGES CLEMENCEAU,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.606054,47.528829,0.96,street,Rue Georges Clemenceau 49460 Montreuil-Juigné,49214_0060,G,RUE GEORGES CLEMENCEAU,
300583119,00015,30058311900015,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE LABEUR,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,-0.618905,47.539383,0.4,street,Rue du Docteur Laennec 49460 Montreuil-Juigné,49214_0023,G,RUE DU DOCTEUR LAENNEC,
300609187,00046,30060918700046,O,2001-11-02,NN,,,2019-11-14T14:00:40,true,3,,15,,RUE,D'ANGLETERRE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,50.1Z,NAFRev1,N,-0.601119,47.527812,0.96,housenumber,15 Rue d'Angleterre 49460 Montreuil-Juigné,49214_0008_00015,G,15 RUE D ANGLETERRE,
300999018,00025,30099901800025,O,,NN,,,2019-11-14T14:00:40,true,1,,16,,RUE,EMILE ZOLA,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,93.0D,NAF1993,O,-0.609449,47.52918,0.96,housenumber,16 Rue Émile Zola 49460 Montreuil-Juigné,49214_0035_00016,G,16 RUE EMILE ZOLA,
301259719,00039,30125971900039,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,LOUIS BLERIOT,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,69.12,NAP,N,-0.619512,47.531941,0.96,street,Rue Louis Blériot 49460 Montreuil-Juigné,49214_0113,G,RUE LOUIS BLERIOT,
301489522,00021,30148952200021,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,VICTOR HUGO,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,-0.611282,47.525468,0.96,street,Rue Victor Hugo 49460 Montreuil-Juigné,49214_0195,G,RUE VICTOR HUGO,
301941027,00015,30194102700015,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,5,MAIRIE,,,RUE,EMILE ZOLA,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.10A,NAFRev2,O,-0.605276,47.530523,0.96,street,Rue Émile Zola 49460 Montreuil-Juigné,49214_0035,G,RUE EMILE ZOLA,
301941027,00023,30194102700023,O,2010-01-01,NN,,,2019-11-14T14:00:40,false,2,,1,,ALL,HENRI DAVID,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.10A,NAFRev2,O,-0.609935,47.528876,0.85,housenumber,1 Allée Henri David 49460 Montreuil-Juigné,49214_0236_00001,G,1 ALLEE HENRI DAVID,
301941027,00031,30194102700031,O,2014-01-01,12,2020,,2022-08-29T09:11:25,true,1,,5,,RUE,ANATOLE FRANCE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,88.10A,NAFRev2,O,-0.611872,47.529255,0.96,housenumber,5 Rue Anatole France 49460 Montreuil-Juigné,49214_0005_00005,G,5 RUE ANATOLE FRANCE,
301954905,00016,30195490500016,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,RES DU CENTRE,16,,RUE,EMILE ZOLA,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,85.1E,NAF1993,N,-0.609449,47.52918,0.96,housenumber,16 Rue Émile Zola 49460 Montreuil-Juigné,49214_0035_00016,G,16 RUE EMILE ZOLA,
301954905,00024,30195490500024,O,1996-01-27,NN,,,2019-11-14T14:00:40,true,3,,17,,RUE,EMILE ZOLA,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1E,NAFRev1,N,-0.60884,47.529455,0.96,housenumber,17 Rue Émile Zola 49460 Montreuil-Juigné,49214_0035_00017,G,17 RUE EMILE ZOLA,
302666060,00058,30266606000058,O,1985-01-01,,,,2019-11-14T14:00:40,false,4,,2,,IMP,DU BEAUVAIS,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,-0.596214,47.530536,0.85,housenumber,2 Impasse du Beauvais 49460 Montreuil-Juigné,49214_0011_00002,G,2 IMPASSE DU BEAUVAIS,
303257836,00013,30325783600013,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,EMILE ZOLA,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-0.605276,47.530523,0.96,street,Rue Émile Zola 49460 Montreuil-Juigné,49214_0035,G,RUE EMILE ZOLA,
303369458,00037,30336945800037,O,,,,,2019-11-14T14:00:40,true,1,,5,,RUE,VICTOR HUGO,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1991-03-02,F,,,,,85.1E,NAF1993,N,-0.611583,47.528225,0.96,housenumber,5 Rue Victor Hugo 49460 Montreuil-Juigné,49214_0195_00005,G,5 RUE VICTOR HUGO,
303369565,00013,30336956500013,O,,,,,2019-11-14T14:00:40,true,1,,33,,,CITE BEAU SITE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.2509374,43.7003662,0.75,poi.driving_school,Auto-École Beau Site (École de conduite) Nice,https://osm.org/node/1751120353,G,,
303679542,00132,30367954200132,O,2021-05-01,,,,2022-02-16T08:53:32,false,1,,12,,RUE,VICTOR HUGO,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2021-05-01,A,POMPES FUNEBRES SETTIMIO TOMBINI,,,,96.03Z,NAFRev2,O,-0.611817,47.528082,0.96,housenumber,12 Rue Victor Hugo 49460 Montreuil-Juigné,49214_0195_00012,G,12 RUE VICTOR HUGO,
304066145,00026,30406614500026,O,1986-09-04,NN,,,2019-11-14T14:00:40,false,4,,20,,RUE,D'ESPAGNE,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,85.1G,NAF1993,N,-0.606306,47.524334,0.96,housenumber,20 Rue d'Espagne 49460 Montreuil-Juigné,49214_0039_00020,G,20 RUE D ESPAGNE,
304374564,00025,30437456400025,O,,NN,,,2019-11-14T14:00:40,true,1,,20,,ALL,DU HAMEAU DES BERGES,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,-0.609264,47.544161,0.89,housenumber,20 Allée du Hameau des Berges 49460 Montreuil-Juigné,49214_0066_00020,G,20 ALLEE DU HAMEAU DES BERGES,
304757487,00059,30475748700059,O,1996-08-01,NN,,,2019-11-14T14:00:40,true,1,,3,,RUE,THOMAS EDISON,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.1J,NAF1993,N,-0.625413,47.53138,0.96,housenumber,3 Rue Thomas Edison 49460 Montreuil-Juigné,49214_0151_00003,G,3 RUE THOMAS EDISON,
304820046,00023,30482004600023,O,1986-12-01,NN,,,2021-10-30T03:37:23,true,4,LA PETITE PELOTIERE,,,,LES CHENES,49460,MONTREUIL-JUIGNE,,,49214,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,68.20B,NAFRev2,N,-0.609475,47.523716,0.76,street,Allée des Chênes 49460 Montreuil-Juigné,49214_0016,G,ALLEE DES CHENES,