siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301076,00014,21730107600014,O,1983-03-01,11,2019,,2021-10-27T08:10:19,true,3,HOTEL DE VILLE,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.870582,45.439622,0.39,locality,Le Plateau de la Danse 73670 Entremont-le-Vieux,73107_B545,D,LE PLATEAU DE LA DANSE,
217301076,00022,21730107600022,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,4,,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2016-12-31,F,STATION DU GRANIER TELESKI,,,,49.39C,NAFRev2,N,,,0,,,,,,
217301076,00030,21730107600030,O,1983-12-21,02,2019,,2021-10-27T08:10:19,false,3,CHEF LIEU,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.896095,45.468968,0.38,locality,Derriere Chez Nous 73670 Entremont-le-Vieux,73107_B245,D,DERRIERE CHEZ NOUS,
217301076,00048,21730107600048,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217301076,00055,21730107600055,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
297300162,00015,29730016200015,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,3,,,,,HOTEL DE VILLE,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.870582,45.439622,0.39,locality,Le Plateau de la Danse 73670 Entremont-le-Vieux,73107_B545,G,LE PLATEAU DE LA DANSE,
301518775,00012,30151877500012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA GRAINERIE,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.33Z,NAFRev2,N,1.4860079,43.6227785,0.9,poi.theatre,La Grainerie (Théâtre) Balma,https://osm.org/way/64112136,G,,
302630744,00019,30263074400019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,54.10,NAP,N,,,0,,,,,,
305053340,00017,30505334000017,O,1975-01-01,NN,,4120AZ,2021-01-15T14:34:31,true,3,,,,LD,LIEU DIT LE DESERT,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
305777906,00028,30577790600028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,62.41,NAP,N,,,0,,,,,,
305894271,00017,30589427100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.04,NAP,N,,,0,,,,,,
311123459,00035,31112345900035,O,2000-10-09,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GRENERY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,60.2L,NAF1993,N,5.893521,45.458754,0.35,locality,Le Gros Frene 73670 Entremont-le-Vieux,73107_B405,G,LE GROS FRENE,
314854100,00018,31485410000018,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,PLAN MARTIN,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,5.890076,45.458332,0.94,locality,Plan Martin 73670 Entremont-le-Vieux,73107_B536,G,PLAN MARTIN,
314854134,00017,31485413400017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BRANCAZ,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,5.893247,45.459796,0.94,street,Les Brancaz 73670 Entremont-le-Vieux,73107_w8rito,G,LES BRANCAZ,
316351147,00012,31635114700012,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PLAGNE,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,5.870582,45.439622,0.46,locality,Le Plateau de la Danse 73670 Entremont-le-Vieux,73107_B545,G,LE PLATEAU DE LA DANSE,
316424985,00026,31642498500026,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA COCHE,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1985-05-01,F,,,,,60.2M,NAF1993,N,5.885663,45.472812,0.5,locality,Dessus la Coutaz 73670 Entremont-le-Vieux,73107_B260,G,DESSUS LA COUTAZ,
317923266,00025,31792326600025,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE DESERT,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHALET DU DESERT,,,,55.20Z,NAFRev2,N,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
319433215,00013,31943321500013,O,1980-07-16,NN,,4391AZ,2019-11-14T14:00:56,true,7,,,,,LE DESERT,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91A,NAFRev2,O,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
319542346,00014,31954234600014,O,1980-07-01,00,2019,,2021-10-27T08:21:16,true,5,,,,,ENTREMONT LE VIEUX,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,56.10A,NAFRev2,O,5.895492,45.471954,0.93,municipality,Entremont-le-Vieux,73107,G,ENTREMONT LE VIEUX,
321220881,00015,32122088100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE DESERT,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
321226219,00012,32122621900012,O,1980-12-08,NN,,,2019-11-14T14:00:56,true,4,LE DESERT,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.6C,NAFRev1,O,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,D,LES RIGAUDS DESSOUS,
321731903,00084,32173190300084,O,2005-04-01,,,,2019-12-12T04:06:18,true,4,,,,LD,LA COCHE,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,68.20B,NAFRev2,N,5.885663,45.472812,0.5,locality,Dessus la Coutaz 73670 Entremont-le-Vieux,73107_B260,G,DESSUS LA COUTAZ,
323344002,00023,32334400200023,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES CIMES STATION DU GRANI,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323775239,00011,32377523900011,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES CIMES STATION DU GRANI,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324462977,00020,32446297700020,O,1989-01-13,NN,,,2020-11-25T11:31:50,true,1,,,,LD,LA MORNIERE,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,45.2V,NAF1993,N,5.864423,45.454045,0.47,locality,La Pointiere Nord 73670 Entremont-le-Vieux,73107_B554,G,LA POINTIERE NORD,
324693126,00033,32469312600033,O,2002-10-04,NN,,,2019-11-14T14:00:56,false,6,,,,,EPERNAY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-12-15,F,ATELIER DES GROTTES SEMPERE-CREATIO,,,,90.03A,NAFRev2,N,3.9660805,49.0399912,0.89,poi.park,(Parc) Épernay,https://osm.org/way/516308328,G,,
326140332,00015,32614033200015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE DESERT,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
326404779,00018,32640477900018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326469327,00083,32646932700083,O,2019-10-01,,,,2019-11-14T14:00:56,true,1,,,,,STATION DU GRANIER,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,93.29Z,NAFRev2,N,5.8994407,45.4640814,0.89,poi.bus_stop,Station du Granier (Arrêt de bus) Entremont-le-Vieux,https://osm.org/node/2147421773,G,,
327663522,00016,32766352200016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE DESERT,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
328424254,00014,32842425400014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES GANDY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.02,NAP,N,5.868868,45.45474,0.46,locality,Devant les Granges 73670 Entremont-le-Vieux,73107_B279,G,DEVANT LES GRANGES,
328656970,00022,32865697000022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,L'EPERNAY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,60.2E,NAF1993,N,3.9550985,49.0434318,0.88,poi.employment_agency,Randstad (Agence pour l'emploi) Épernay,https://osm.org/node/4685036290,G,,
329904213,00017,32990421300017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,32.1A,NAF1993,N,,,0,,,,,,
330219429,00017,33021942900017,O,1984-07-02,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA MORNIERE,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,16.10A,NAFRev2,N,5.864423,45.454045,0.47,locality,La Pointiere Nord 73670 Entremont-le-Vieux,73107_B554,G,LA POINTIERE NORD,
330333857,00010,33033385700010,O,1984-07-10,NN,,,2021-01-20T16:09:09,true,6,,,,LD,LES BRANCAZ,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,5.893247,45.459796,0.94,street,Les Brancaz 73670 Entremont-le-Vieux,73107_w8rito,G,LES BRANCAZ,
330485905,00021,33048590500021,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES PERRETS,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,5.880197,45.45459,0.69,locality,Pres Perret 73670 Entremont-le-Vieux,73107_B588,G,PRES PERRET,
330821091,00015,33082109100015,O,1984-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330821091,00023,33082109100023,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA PLAGNE,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FERME DE L'OURS,,,,55.10Z,NAFRev2,N,5.870582,45.439622,0.46,locality,Le Plateau de la Danse 73670 Entremont-le-Vieux,73107_B545,G,LE PLATEAU DE LA DANSE,
331412379,00108,33141237900108,O,2016-02-27,,,,2019-11-14T14:00:56,false,2,,,,,LE DESERT,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,85.51Z,NAFRev2,N,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
331412379,00116,33141237900116,O,2018-01-01,,,,2021-02-23T10:51:31,true,3,,,,,LES GANDY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.51Z,NAFRev2,N,5.868868,45.45474,0.46,locality,Devant les Granges 73670 Entremont-le-Vieux,73107_B279,G,DEVANT LES GRANGES,
331949131,00014,33194913100014,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,CURIALETS,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332220847,00021,33222084700021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,STATION DU GRANIER,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,55.3A,NAF1993,N,5.8994407,45.4640814,0.89,poi.bus_stop,Station du Granier (Arrêt de bus) Entremont-le-Vieux,https://osm.org/node/2147421773,G,,
332832450,00016,33283245000016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
333199560,00017,33319956000017,O,1985-07-24,NN,,,2019-11-14T14:00:56,true,4,,,,HAM,DES BESSONS,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
333281665,00013,33328166500013,O,1985-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES BRUNS,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,45.2V,NAFRev1,N,5.893247,45.459796,0.55,street,Les Brancaz 73670 Entremont-le-Vieux,73107_w8rito,G,LES BRANCAZ,
333303238,00021,33330323800021,O,2005-10-03,NN,,,2019-11-14T14:00:56,false,6,,,,,LA GRAINERIE,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,80.4D,NAFRev1,N,1.4860079,43.6227785,0.9,poi.theatre,La Grainerie (Théâtre) Balma,https://osm.org/way/64112136,G,,
334361383,00014,33436138300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,SUR LES PRES,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,5.880197,45.45459,0.53,locality,Pres Perret 73670 Entremont-le-Vieux,73107_B588,G,PRES PERRET,
334482916,00015,33448291600015,O,1985-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,CHEF LIEU EPERNAY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
334639085,00011,33463908500011,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES RIGAUDS,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,01.2A,NAF1993,N,5.885781,45.433755,0.92,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
338058191,00010,33805819100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,STATION DU GRANIER,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,67.01,NAP,N,5.8994407,45.4640814,0.89,poi.bus_stop,Station du Granier (Arrêt de bus) Entremont-le-Vieux,https://osm.org/node/2147421773,G,,
338717135,00010,33871713500010,O,1986-07-13,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF-LIEU EPERNAY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
338981822,00020,33898182200020,O,1986-07-01,,,,2019-11-14T14:00:56,false,3,,,,,EPERNAY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,02.0B,NAF1993,N,3.9660805,49.0399912,0.89,poi.park,(Parc) Épernay,https://osm.org/way/516308328,G,,
339026908,00014,33902690800014,O,1985-10-21,NN,,,2019-11-14T14:00:56,true,4,,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339079493,00013,33907949300013,O,1986-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES CURES,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1998-07-06,F,PEDIBUS,,,,92.6C,NAF1993,O,5.885781,45.433755,0.41,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
339688236,00019,33968823600019,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,STATION DU GRANIER,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.8994407,45.4640814,0.89,poi.bus_stop,Station du Granier (Arrêt de bus) Entremont-le-Vieux,https://osm.org/node/2147421773,G,,
340571595,00024,34057159500024,O,1994-12-01,NN,,,2019-11-14T14:00:56,true,3,STATION DU GRANIER,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
342354883,00015,34235488300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1990-10-21,F,,,,,67.01,NAP,N,,,0,,,,,,
345150411,00014,34515041100014,O,1988-06-10,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LES TEPPAZ,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2004-06-01,F,PEDIBUS,,,,92.6C,NAFRev1,N,5.893247,45.459796,0.42,street,Les Brancaz 73670 Entremont-le-Vieux,73107_w8rito,G,LES BRANCAZ,
347783730,00026,34778373000026,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE DESERT,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,92.6C,NAF1993,N,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
349094011,00013,34909401100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES GRANGES DE JUVIGNY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.1A,NAF1993,N,5.897737,45.484113,0.67,street,Granges de Joigny 73670 Entremont-le-Vieux,73107_B395,G,GRANGES DE JOIGNY,
350258919,00017,35025891900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,SUR PLAN BERRO/COL DU GRAN,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,55.3A,NAF1993,N,5.899913,45.463073,0.6,locality,Sur Plan Berro 73670 Entremont-le-Vieux,73107_B524,G,SUR PLAN BERRO,
350960076,00015,35096007600015,O,1989-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES BESSONS,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
351388178,00052,35138817800052,O,2000-07-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LE DESERT,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,55.20Z,NAFRev2,N,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
351580618,00012,35158061800012,O,1989-08-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES PLANS MARTINS,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,5.890076,45.458332,0.54,locality,Plan Martin 73670 Entremont-le-Vieux,73107_B536,G,PLAN MARTIN,
351580618,00020,35158061800020,O,2001-07-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BRANCAZ,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.893247,45.459796,0.94,street,Les Brancaz 73670 Entremont-le-Vieux,73107_w8rito,G,LES BRANCAZ,
356000828,12617,35600082812617,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,EPERNAYX,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-08-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377888912,00013,37788891200013,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,STATION DU GRANIER,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,5.8994407,45.4640814,0.89,poi.bus_stop,Station du Granier (Arrêt de bus) Entremont-le-Vieux,https://osm.org/node/2147421773,G,,
379387905,00019,37938790500019,O,1990-07-14,NN,,,2019-11-14T14:00:56,true,1,,,,LD,EPERNAY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.1B,NAF1993,N,3.9660805,49.0399912,0.89,poi.park,(Parc) Épernay,https://osm.org/way/516308328,G,,
379711138,00014,37971113800014,O,1990-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES RIGAUDS,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.885781,45.433755,0.92,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
379751084,00011,37975108400011,O,1990-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,HAM,LE DESERT,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,56.10A,NAFRev2,N,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
379751084,00029,37975108400029,O,1990-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE DESERT,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,01.21Z,NAFRev2,N,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
380484907,00015,38048490700015,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
380634394,00015,38063439400015,O,1991-01-02,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE BOURG,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,45.3E,NAF1993,N,5.888973,45.455038,0.4,locality,Mollard Mourin 73670 Entremont-le-Vieux,73107_B460,G,MOLLARD MOURIN,
382177467,00026,38217746700026,O,2020-09-01,,,,2021-02-23T11:10:33,true,1,,,,,EPERNAY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.52Z,NAFRev2,N,3.9660805,49.0399912,0.89,poi.park,(Parc) Épernay,https://osm.org/way/516308328,G,,
382437374,00012,38243737400012,O,1991-04-30,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA GRAINERIE,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4860079,43.6227785,0.9,poi.theatre,La Grainerie (Théâtre) Balma,https://osm.org/way/64112136,G,,
382953016,00047,38295301600047,O,2005-01-01,,,,2019-11-14T14:00:56,true,2,CHEF LIEU,,,,EPERNAY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0B,NAFRev1,N,3.9660805,49.0399912,0.89,poi.park,(Parc) Épernay,https://osm.org/way/516308328,G,,
383720299,00106,38372029900106,O,2015-03-01,,,,2020-08-28T15:09:00,false,2,,,,,EPERNAY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,86.90F,NAFRev2,N,3.9660805,49.0399912,0.89,poi.park,(Parc) Épernay,https://osm.org/way/516308328,G,,
383720299,00114,38372029900114,O,2015-08-01,,,,2021-08-11T16:49:30,false,4,,,,,LE DESERT,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,L'EMERAUDE DES ALPES,86.90F,NAFRev2,N,5.885781,45.433755,0.47,locality,Les Rigauds Dessous 73670 Entremont-le-Vieux,73107_B618,G,LES RIGAUDS DESSOUS,
385358171,00044,38535817100044,O,1998-02-01,22,2019,,2021-10-27T08:14:21,false,3,,,,,HAMEAU DE LA PLAGNE,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAT FOYER LE HABERT,,,,87.20A,NAFRev2,O,5.870582,45.439622,0.52,locality,Le Plateau de la Danse 73670 Entremont-le-Vieux,73107_B545,G,LE PLATEAU DE LA DANSE,
385408414,00055,38540841400055,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,3,STATION DU GRANIER,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
388469140,00015,38846914000015,O,1992-08-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES GRANGES DE JOIGNY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,5.897737,45.484113,0.82,street,Granges de Joigny 73670 Entremont-le-Vieux,73107_B395,G,GRANGES DE JOIGNY,
388920373,00015,38892037300015,O,1992-08-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES GRANGES DE JOIGNY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.897737,45.484113,0.82,street,Granges de Joigny 73670 Entremont-le-Vieux,73107_B395,G,GRANGES DE JOIGNY,
389615840,00011,38961584000011,O,1993-01-16,NN,,,2019-11-14T14:00:56,true,1,,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
391744224,00026,39174422400026,O,2003-05-01,NN,,,2019-11-14T14:00:56,true,3,EPERNAY,,,,,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.2A,NAFRev1,N,,,0,,,,,,
392111969,00011,39211196900011,O,1993-08-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,EPERNAY,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,74.1G,NAF1993,N,3.9660805,49.0399912,0.89,poi.park,(Parc) Épernay,https://osm.org/way/516308328,G,,
392222444,00037,39222244400037,O,2020-09-01,,,,2021-02-23T11:18:02,true,1,,,,,STATION DU GRANIER,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.22Z,NAFRev2,N,5.8994407,45.4640814,0.89,poi.bus_stop,Station du Granier (Arrêt de bus) Entremont-le-Vieux,https://osm.org/node/2147421773,G,,
392864468,00047,39286446800047,O,2006-02-06,NN,,,2019-11-14T14:00:56,false,4,,,,,LA COCHE,73670,ENTREMONT-LE-VIEUX,,,73107,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,86.21Z,NAFRev2,O,5.885663,45.472812,0.5,locality,Dessus la Coutaz 73670 Entremont-le-Vieux,73107_B260,G,DESSUS LA COUTAZ,