id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98573,2023-02-22,000002,Echange,86112,,,LE CHEMIN DE TROYES,B008,10220,10239,Mesnil-Sellières,10,,,10239000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,28990,4.202235,48.333277
2023-98573,2023-02-22,000002,Echange,86112,,,LE CHEMIN DE TROYES,B008,10220,10239,Mesnil-Sellières,10,,,10239000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,20158,4.202235,48.333277
2023-101166,2023-07-13,000001,Echange,19657,,,VOIE ISAMBERT,B049,10220,10239,Mesnil-Sellières,10,,,10239000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,19657,4.182537,48.336124
2023-101166,2023-07-13,000002,Echange,19657,,,VOIE ISAMBERT,B049,10220,10239,Mesnil-Sellières,10,,,10239000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,16768,4.181297,48.335956
2023-101166,2023-07-13,000002,Echange,19657,,,VOIE ISAMBERT,B049,10220,10239,Mesnil-Sellières,10,,,10239000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,2816,4.181458,48.335978
2023-101905,2023-08-02,000001,Vente,170000,67,,GR GRANDE RUE,0065,10220,10239,Mesnil-Sellières,10,,,10239000AC0185,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,900,4.224064,48.336891
2023-101905,2023-08-02,000001,Vente,170000,67,,GR GRANDE RUE,0065,10220,10239,Mesnil-Sellières,10,,,10239000AC0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,900,4.224064,48.336891
2023-101905,2023-08-02,000001,Vente,170000,,,CLOS MAILLARD,B010,10220,10239,Mesnil-Sellières,10,,,10239000AC0233,,,,,,,,,,,,,0,,,,,P,prés,,,855,4.22434,48.337174
2023-101905,2023-08-02,000001,Vente,170000,,,CLOS MAILLARD,B010,10220,10239,Mesnil-Sellières,10,,,10239000AC0235,,,,,,,,,,,,,0,,,,,VE,vergers,,,45,4.224592,48.337303
2023-103240,2023-10-13,000001,Vente,200,,,CHAMP DES MORTIERS,B006,10220,10239,Mesnil-Sellières,10,,,10239000ZN0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1055,4.219073,48.324828
