id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998599,2020-01-24,000001,Vente,243560,5,,RUE MARTIN,0092,71150,71170,Demigny,71,,,711700000G1535,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1013,,
2020-998630,2020-01-21,000001,Vente,160000,3,,RTE DE CHALON,0043,71150,71170,Demigny,71,,,71170000ZK0122,,,,,,,,,,,,,0,1,Maison,102,4,VI,vignes,,,806,,
2020-998630,2020-01-21,000001,Vente,160000,3,,RTE DE CHALON,0043,71150,71170,Demigny,71,,,71170000ZK0122,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,710,,
2020-998630,2020-01-21,000001,Vente,160000,,,VACHERET,B372,71150,71170,Demigny,71,,,71170000ZK0209,,,,,,,,,,,,,0,,,,,T,terres,,,190,,
2020-998762,2020-02-01,000001,Vente,195000,3,,CHE DE MAIZIERES,0085,71150,71170,Demigny,71,,,71170000ZD0139,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,596,,
2020-998880,2020-02-18,000002,Vente,40948,,,VACHERET,B372,71150,71170,Demigny,71,,,71170000ZK0210,,,,,,,,,,,,,0,,,,,P,prés,,,706,,
2020-999038,2020-02-26,000001,Vente,135000,4,,COUR DE L ALAMBIC,0008,71150,71170,Demigny,71,,,711700000G1487,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,440,,
2020-999047,2020-02-28,000001,Vente,5304,,,LES PRES BORDEAUX,B317,71150,71170,Demigny,71,,,71170000ZB0077,,,,,,,,,,,,,0,,,,,P,prés,,,17680,4.830784,46.933992
2020-999085,2020-03-02,000001,Vente,117000,5,,LE GRAND CHEMIN,0225,71150,71170,Demigny,71,,,711700000B0881,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,413,,
2020-999085,2020-03-02,000001,Vente,117000,,,A DEMIGNY,B120,71150,71170,Demigny,71,,,711700000B0925,,,,,,,,,,,,,0,,,,,J,jardins,,,449,,
2020-999133,2020-03-04,000001,Vente,175000,3,,IMP GERARD DE REON,0210,71150,71170,Demigny,71,,,71170000ZV0190,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,866,,
2020-999133,2020-03-04,000001,Vente,175000,,,MEIX DAUPHIN,B233,71150,71170,Demigny,71,,,71170000ZV0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,801,,
2020-999292,2020-04-03,000001,Vente,242600,,,A DEMIGNY,B120,71150,71170,Demigny,71,,,711700000B0040,,,,,,,,,,,,,0,,,,,S,sols,,,765,,
2020-999292,2020-04-03,000001,Vente,242600,8,,COUR FRANCOIS MAISTRE,0185,71150,71170,Demigny,71,,,711700000B0046,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,260,,
2020-999496,2020-05-06,000001,Vente,115000,,,LA CANETIERE,B062,71150,71170,Demigny,71,,,711700000D0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,6370,4.857271,46.909953
2020-999496,2020-05-06,000001,Vente,115000,6,,RUE DU BOIS BOUTON,0028,71150,71170,Demigny,71,,,71170000ZO0058,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,539,4.851589,46.91492
2020-999496,2020-05-06,000001,Vente,115000,6,,RUE DU BOIS BOUTON,0028,71150,71170,Demigny,71,,,71170000ZO0058,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,2261,4.851589,46.91492
2020-999912,2020-06-09,000001,Vente,9720,,,LA PIECE DERRIERE LE CHATE,B289,71150,71170,Demigny,71,,,71170000ZK0188,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.846591,46.920903
2020-999912,2020-06-09,000001,Vente,9720,,,LA PIECE DERRIERE LE CHATE,B289,71150,71170,Demigny,71,,,71170000ZK0191,,,,,,,,,,,,,0,,,,,P,prés,,,30732,4.84541,46.920671
2020-999912,2020-06-09,000001,Vente,9720,,,EN PARADIS,B265,71150,71170,Demigny,71,,,71170000ZK0193,,,,,,,,,,,,,0,,,,,P,prés,,,17810,4.845951,46.920076
2020-999913,2020-06-09,000002,Vente,7720,,,AU COCANDRILLE,B107,71150,71170,Demigny,71,,,71170000ZM0008,,,,,,,,,,,,,0,,,,,P,prés,,,13260,4.85351,46.91878
2020-999913,2020-06-09,000002,Vente,7720,,,LA BOUMOTTE,B046,71150,71170,Demigny,71,,,71170000ZO0094,,,,,,,,,,,,,0,,,,,T,terres,,,16400,4.848406,46.911322
2020-999913,2020-06-09,000002,Vente,7720,,,LA BOUMOTTE,B046,71150,71170,Demigny,71,,,71170000ZO0095,,,,,,,,,,,,,0,,,,,T,terres,,,8940,4.847647,46.911128
2020-999914,2020-06-09,000003,Vente,7204.6,,,LE GAGET,B171,71150,71170,Demigny,71,,,71170000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,9140,4.847411,46.917166
2020-999914,2020-06-09,000003,Vente,7204.6,,,LE GAGET,B171,71150,71170,Demigny,71,,,71170000ZO0166,,,,,,,,,,,,,0,,,,,P,prés,,,26883,4.84827,46.917726
2020-999944,2020-05-29,000002,Vente,40000,18,,RUE DE BREUIL,0030,71150,71170,Demigny,71,,,71170000ZX0195,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,543,,
2020-1000039,2020-06-15,000001,Vente,175000,1,,CHE DU GAGNE DENIER,0200,71150,71170,Demigny,71,,,71170000ZN0057,,,,,,,,,,,,,0,1,Maison,126,6,P,prés,,,2980,4.852332,46.915044
2020-1000039,2020-06-15,000001,Vente,175000,1,,CHE DU GAGNE DENIER,0200,71150,71170,Demigny,71,,,71170000ZN0057,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,680,4.852332,46.915044
2020-1000143,2020-06-25,000001,Vente,106000,,,AU BOIS GUILLAUME,B029,71150,71170,Demigny,71,,,71170000ZX0059,,,,,,,,,,,,,0,,,,,S,sols,,,1500,,
2020-1000143,2020-06-25,000001,Vente,106000,,,AU BOIS GUILLAUME,B029,71150,71170,Demigny,71,,,71170000ZX0059,,,,,,,,,,,,,0,,,,,T,terres,,,11220,,
2020-1000343,2020-07-27,000001,Vente,187800,47,,RUE LOUIS GALLAS,0255,71150,71170,Demigny,71,,,71170000ZC0356,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,751,,
2020-1000421,2020-07-31,000001,Vente,115000,,,JASOUPE NORD,B203,71150,71170,Demigny,71,,,71170000ZC0458,,,,,,,,,,,,,0,,,,,S,sols,,,422,,
2020-1000421,2020-07-31,000001,Vente,115000,,,JASOUPE NORD,B203,71150,71170,Demigny,71,,,71170000ZC0470,,,,,,,,,,,,,0,,,,,S,sols,,,980,,
2020-1000425,2020-07-01,000001,Vente,240000,7,,RUE DU MEIX LARGET,0094,71150,71170,Demigny,71,,,71170000ZC0196,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,701,,
2020-1000674,2020-08-24,000001,Vente,213000,16,,LE GRAND CHEMIN,0225,71150,71170,Demigny,71,,,711700000G1516,,,2,21.91,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1000674,2020-08-24,000001,Vente,213000,16,,LE GRAND CHEMIN,0225,71150,71170,Demigny,71,,,711700000G1518,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,425,,
2020-1000862,2020-08-21,000002,Vente,19965,,,LE MEIX THOLARD,B250,71150,71170,Demigny,71,,,711700000G1671,,,,,,,,,,,,,0,,,,,J,jardins,,,363,,
2020-1001140,2020-09-21,000001,Vente,219350,15,,ALL DU CHATEAU,0050,71150,71170,Demigny,71,,,71170000ZC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,,
2020-1001140,2020-09-21,000001,Vente,219350,15,,ALL DU CHATEAU,0050,71150,71170,Demigny,71,,,71170000ZC0129,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,973,,
2020-1001140,2020-09-21,000001,Vente,219350,15,,ALL DU CHATEAU,0050,71150,71170,Demigny,71,,,71170000ZC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,,
2020-1001140,2020-09-21,000001,Vente,219350,15,,ALL DU CHATEAU,0050,71150,71170,Demigny,71,,,71170000ZC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,,
2020-1001142,2020-09-25,000001,Vente,110000,14,,RTE DE CHAGNY,0040,71150,71170,Demigny,71,,,71170000ZX0086,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,7590,,
2020-1001142,2020-09-25,000001,Vente,110000,14,,RTE DE CHAGNY,0040,71150,71170,Demigny,71,,,71170000ZX0086,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1750,,
2020-1001314,2020-09-25,000001,Vente,220000,,,LE SILLON AU PASSANT,B351,71150,71170,Demigny,71,,,711700000D0511,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.852645,46.895335
2020-1001314,2020-09-25,000001,Vente,220000,,,LE GRAND BAUREGARD,B177,71150,71170,Demigny,71,,,711700000E0025,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,196825,4.846664,46.895266
2020-1001314,2020-09-25,000001,Vente,220000,5080,,A BEAUREGARD,B009,71150,71170,Demigny,71,,,71170000ZR0004,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,330,4.851962,46.895027
2020-1001314,2020-09-25,000001,Vente,220000,5080,,A BEAUREGARD,B009,71150,71170,Demigny,71,,,71170000ZR0004,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,1670,4.851962,46.895027
2020-1001314,2020-09-25,000001,Vente,220000,,,BEAUREGARD,B010,71150,71170,Demigny,71,,,71170000ZR0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2220,4.852597,46.893112
2020-1001314,2020-09-25,000001,Vente,220000,,,BEAUREGARD,B010,71150,71170,Demigny,71,,,71170000ZR0014,,,,,,,,,,,,,0,,,,,P,prés,,,1871,4.851123,46.895203
2020-1001673,2020-10-30,000001,Vente,115000,10,,IMP DU MEIX ROUSSEAU,0273,71150,71170,Demigny,71,,,71170000ZC0460,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,464,,
2020-1001673,2020-10-30,000001,Vente,115000,,,JASOUPE NORD,B203,71150,71170,Demigny,71,,,71170000ZC0470,,,,,,,,,,,,,0,,,,,S,sols,,,980,,
2020-1001674,2020-10-28,000001,Vente,25000,,,LE MEIX,B227,71150,71170,Demigny,71,,,711700000H0958,,,,,,,,,,,,,0,,,,,S,sols,,,263,,
2020-1001674,2020-10-28,000001,Vente,25000,,,LES GRANDES VIGNES,B192,71150,71170,Demigny,71,,,71170000ZK0001,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,,
2020-1001725,2020-10-29,000001,Vente,510000,10,,MTE DES POTEAUX,0103,71150,71170,Demigny,71,,,711700000G0638,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,955,,
2020-1001725,2020-10-29,000001,Vente,510000,,,LE MEIX THOLARD,B250,71150,71170,Demigny,71,,,711700000G1653,,,,,,,,,,,,,0,,,,,T,terres,,,540,,
2020-1001828,2020-11-06,000001,Vente,134000,1,,COUR DU PIGEONNIER,0102,71150,71170,Demigny,71,,,711700000G0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,,
2020-1001828,2020-11-06,000001,Vente,134000,1,,COUR DU PIGEONNIER,0102,71150,71170,Demigny,71,,,711700000G0491,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,270,,
2020-1001828,2020-11-06,000001,Vente,134000,1,,COUR DU PIGEONNIER,0102,71150,71170,Demigny,71,,,711700000G0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,,
2020-1001828,2020-11-06,000001,Vente,134000,1,,COUR DU PIGEONNIER,0102,71150,71170,Demigny,71,,,711700000G0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,,
2020-1001828,2020-11-06,000001,Vente,134000,1,,COUR DU PIGEONNIER,0102,71150,71170,Demigny,71,,,711700000G0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,,
2020-1001828,2020-11-06,000001,Vente,134000,1,,COUR DU PIGEONNIER,0102,71150,71170,Demigny,71,,,711700000G0491,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,270,,
2020-1001828,2020-11-06,000001,Vente,134000,1,,COUR DU PIGEONNIER,0102,71150,71170,Demigny,71,,,711700000G0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,,
2020-1001828,2020-11-06,000001,Vente,134000,,,A DEMIGNY,B120,71150,71170,Demigny,71,,,711700000G1467,,,,,,,,,,,,,0,,,,,S,sols,,,903,,
2020-1001839,2020-11-06,000001,Vente,115000,9,,IMP DU MEIX ROUSSEAU,0273,71150,71170,Demigny,71,,,71170000ZC0463,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,681,,
2020-1001839,2020-11-06,000001,Vente,115000,,,JASOUPE NORD,B203,71150,71170,Demigny,71,,,71170000ZC0470,,,,,,,,,,,,,0,,,,,S,sols,,,980,,
2020-1001841,2020-11-27,000001,Vente,223990,18,,RTE DE SAINT LOUP GEANGES,0107,71150,71170,Demigny,71,,,71170000ZH0044,,,,,,,,,,,,,0,1,Maison,125,6,T,terres,,,1600,4.859563,46.936578
2020-1001841,2020-11-27,000001,Vente,223990,18,,RTE DE SAINT LOUP GEANGES,0107,71150,71170,Demigny,71,,,71170000ZH0044,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,800,4.859563,46.936578
2020-1002140,2020-12-09,000001,Vente,151000,,,LE GRAND CHAMP,B179,71150,71170,Demigny,71,,,711700000E0244,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,214665,4.847866,46.881633
2020-1002251,2020-12-04,000001,Vente,255840,17,,VC LA RIOTTE,0105,71150,71170,Demigny,71,,,711700000G0593,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,740,,
2020-1002251,2020-12-04,000001,Vente,255840,17,,VC LA RIOTTE,0105,71150,71170,Demigny,71,,,711700000G0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,,
2020-1002251,2020-12-04,000001,Vente,255840,17,,VC LA RIOTTE,0105,71150,71170,Demigny,71,,,711700000G0593,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,740,,
2020-1002350,2020-12-18,000001,Vente,395000,16,,RUE DES COURTERELLES,0057,71150,71170,Demigny,71,,,71170000ZI0174,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1141,4.857422,46.931166
2020-1002350,2020-12-18,000001,Vente,395000,16,,RUE DES COURTERELLES,0057,71150,71170,Demigny,71,,,71170000ZI0174,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1102,4.857422,46.931166
2020-1002425,2020-12-18,000001,Vente,174480,1,,CHE DU MEIX PERRUQUET,0270,71150,71170,Demigny,71,,,71170000ZK0081,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,,
2020-1002425,2020-12-18,000001,Vente,174480,,,VACHERET,B372,71150,71170,Demigny,71,,,71170000ZK0082,,,,,,,,,,,,,0,,,,,S,sols,,,380,,
2020-1002425,2020-12-18,000001,Vente,174480,,,VACHERET,B372,71150,71170,Demigny,71,,,71170000ZK0083,,,,,,,,,,,,,0,,,,,J,jardins,,,80,,
2020-1002436,2020-12-22,000001,Vente,230000,11,,RUE DES ROSEES,0106,71150,71170,Demigny,71,,,71170000ZC0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,,
2020-1002436,2020-12-22,000001,Vente,230000,11,,RUE DES ROSEES,0106,71150,71170,Demigny,71,,,71170000ZC0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,,
2020-1002436,2020-12-22,000001,Vente,230000,11,,RUE DES ROSEES,0106,71150,71170,Demigny,71,,,71170000ZC0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,,
2020-1002436,2020-12-22,000001,Vente,230000,11,,RUE DES ROSEES,0106,71150,71170,Demigny,71,,,71170000ZC0296,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,804,,
