id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-541153,2019-01-25,000001,Vente terrain à bâtir,52200,,,LE DOMAINE DE LA THIAUDAIS,B111,35780,35241,La Richardais,35,,,35241000AE0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,-2.038794,48.609206
2019-541165,2019-01-30,000001,Vente,137500,,,CLOS DU HAUT CHEMIN,B074,35780,35241,La Richardais,35,,,35241000AA0169,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-2.048444,48.614471
2019-541260,2019-01-31,000001,Vente,20000,,,LA CROIX AUBREE,B108,35780,35241,La Richardais,35,,,35241000AO0217,,,,,,,,,,,,,0,,,,,T,terres,,,3562,-2.045824,48.610089
2019-541274,2019-02-07,000001,Vente,152000,28,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0099,,,35,60.3,,,,,,,,,1,2,Appartement,60,3,,,,,,-2.03381,48.605407
2019-541274,2019-02-07,000001,Vente,152000,28,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0099,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.03381,48.605407
2019-541370,2019-02-15,000001,Vente,230,22,,RUE DES ETANGS,0110,35780,35241,La Richardais,35,,,35241000AK0517,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.037185,48.604109
2019-541373,2019-02-15,000001,Vente,270,18,,RUE DES ETANGS,0110,35780,35241,La Richardais,35,,,35241000AK0449,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.036903,48.604222
2019-541373,2019-02-15,000001,Vente,270,16,,RUE DES ETANGS,0110,35780,35241,La Richardais,35,,,35241000AK0452,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.036982,48.60419
2019-541378,2019-02-15,000001,Vente,550,24,,RUE DES ETANGS,0110,35780,35241,La Richardais,35,,,35241000AK0509,,,,,,,,,,,,,0,,,,,S,sols,,,55,-2.037456,48.604011
2019-541392,2019-02-14,000001,Vente,315000,6,,IMP DE LA CHENOTIERE,0043,35780,35241,La Richardais,35,,,35241000AL0082,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,512,-2.044806,48.609799
2019-541392,2019-02-14,000001,Vente,315000,,,LA THIAUDAIS,B243,35780,35241,La Richardais,35,,,35241000AL0094,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.044958,48.609754
2019-541499,2019-02-15,000001,Vente,,,,LES BAULAIS DU HAUT,B004,35780,35241,La Richardais,35,,,35241000AP0270,,,,,,,,,,,,,0,,,,,S,sols,,,1720,-2.054395,48.607016
2019-541499,2019-02-15,000001,Vente,,,,LES BAULAIS DU HAUT,B004,35780,35241,La Richardais,35,,,35241000AP0271,,,,,,,,,,,,,0,,,,,S,sols,,,62,-2.054981,48.606748
2019-541499,2019-02-15,000001,Vente,,2,,RUE DE LA VILLE RUCETTE,0249,35780,35241,La Richardais,35,,,35241000AP0283,,,,,,,,,,,,,0,,,,,S,sols,,,976,-2.053765,48.606398
2019-541499,2019-02-15,000001,Vente,,2,,RUE DE LA VILLE RUCETTE,0249,35780,35241,La Richardais,35,,,35241000AP0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,-2.053395,48.606686
2019-541536,2019-03-01,000001,Vente,280000,1,,AV DES SPORTS,0230,35780,35241,La Richardais,35,,,35241000AK0132,,,,,,,,,,,,,0,1,Maison,174,7,J,jardins,POTAG,Jardin potager,930,-2.038517,48.606179
2019-541536,2019-03-01,000001,Vente,280000,1,,AV DES SPORTS,0230,35780,35241,La Richardais,35,,,35241000AK0132,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,560,-2.038517,48.606179
2019-541544,2019-02-25,000001,Vente,142000,28,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0099,,,39,,,,,,,,,,1,2,Appartement,67,3,,,,,,-2.03381,48.605407
2019-541544,2019-02-25,000001,Vente,142000,28,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0099,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.03381,48.605407
2019-541628,2019-02-22,000001,Vente,65900,,,LES BOCHIAUX,B008,35780,35241,La Richardais,35,,,35241000AL0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-2.043087,48.607705
2019-541637,2019-02-23,000001,Vente,170000,6,,RUE DE BELLEVUE,0020,35780,35241,La Richardais,35,,,35241000AK0133,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,451,-2.038109,48.606158
2019-541716,2019-03-01,000001,Vente,290000,1,,RUE DE LA VILLAIS,0250,35780,35241,La Richardais,35,,,35241000AE0422,,,,,,,,,,,,,0,1,Maison,136,6,,,,,,-2.042402,48.611119
2019-541766,2019-03-04,000001,Vente,192500,12,,RUE DES AJONCS,0003,35780,35241,La Richardais,35,,,35241000AK0157,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,491,-2.039659,48.604884
2019-541792,2019-03-22,000001,Vente,378640.8,,,ZA DE L HERMITAGE,A006,35780,35241,La Richardais,35,,,35241000AP0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-2.056885,48.611045
2019-541792,2019-03-22,000001,Vente,378640.8,,,PRE DE CLAIRVY,B218,35780,35241,La Richardais,35,,,35241000AP0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5663,-2.056063,48.612291
2019-541792,2019-03-22,000001,Vente,378640.8,,,ZA DE L HERMITAGE,A006,35780,35241,La Richardais,35,,,35241000AP0303,,,,,,,,,,,,,0,,,,,S,sols,,,8565,-2.056577,48.611433
2019-541870,2019-03-26,000001,Vente terrain à bâtir,72000,,,PRE DE CLAIRVY,B218,35780,35241,La Richardais,35,,,35241000AP0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2744,-2.05264,48.610902
2019-541905,2019-03-29,000001,Vente,244000,2,,IMP CLOS PETIT JEAN,0101,35780,35241,La Richardais,35,,,35241000AL0266,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,600,-2.044428,48.60826
2019-541919,2019-03-08,000001,Vente en l'état futur d'achèvement,367000,,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,56,,,,,,,,,,1,2,Appartement,97,4,,,,,,-2.032704,48.60637
2019-541919,2019-03-08,000001,Vente en l'état futur d'achèvement,367000,,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.032704,48.60637
2019-542084,2019-03-26,000001,Vente,140010,15,A,RUE DU POUDOUVRE,0193,35780,35241,La Richardais,35,,,35241000AC0408,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.039859,48.614209
2019-542084,2019-03-26,000001,Vente,140010,15,B,RUE DU POUDOUVRE,0193,35780,35241,La Richardais,35,,,35241000AC0408,,,24,63.8,,,,,,,,,1,2,Appartement,76,3,,,,,,-2.039859,48.614209
2019-542105,2019-03-14,000001,Vente,156282.16,,,LE HUET,B139,35780,35241,La Richardais,35,,,35241000AL0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,-2.044743,48.607384
2019-542105,2019-03-14,000001,Vente,156282.16,,,LE HUET,B139,35780,35241,La Richardais,35,,,35241000AL0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,-2.044419,48.606918
2019-542105,2019-03-14,000001,Vente,156282.16,,,LE HUET,B139,35780,35241,La Richardais,35,,,35241000AL0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-2.04478,48.606566
2019-542105,2019-03-14,000001,Vente,156282.16,,,LES BOCHIAUX,B008,35780,35241,La Richardais,35,,,35241000AL0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-2.044651,48.607408
2019-542105,2019-03-14,000001,Vente,156282.16,,,LES GRANDS CHAMPS,B132,35780,35241,La Richardais,35,,,35241000AL0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-2.044979,48.606507
2019-542108,2019-04-05,000001,Vente,120000,25,,RUE DU HAUT CHEMIN,0184,35780,35241,La Richardais,35,,,35241000AA0347,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,693,-2.05029,48.614933
2019-542169,2019-03-22,000001,Vente,160000,19,,RUE DU SUET,0233,35780,35241,La Richardais,35,,,35241000AK0329,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,549,-2.036774,48.608456
2019-542191,2019-04-05,000001,Vente terrain à bâtir,51660,,,LE DOMAINE DE LA THIAUDAIS,B111,35780,35241,La Richardais,35,,,35241000AE0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-2.039146,48.609379
2019-542247,2019-04-18,000001,Vente,188000,2,A,RUE DE LA REMOUE,0210,35780,35241,La Richardais,35,,,35241000AB0256,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,323,-2.044572,48.610925
2019-542324,2019-04-23,000001,Vente,138000,28,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0099,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.03381,48.605407
2019-542324,2019-04-23,000001,Vente,138000,28,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0099,,,31,62.91,,,,,,,,,1,2,Appartement,64,3,,,,,,-2.03381,48.605407
2019-542417,2019-04-19,000001,Vente en l'état futur d'achèvement,340000,,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.032704,48.60637
2019-542417,2019-04-19,000001,Vente en l'état futur d'achèvement,340000,,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,35,109.9,,,,,,,,,1,2,Appartement,109,5,,,,,,-2.032704,48.60637
2019-542417,2019-04-19,000001,Vente en l'état futur d'achèvement,340000,,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.032704,48.60637
2019-542433,2019-04-29,000001,Vente,240000,9006,,ZA DE L HERMITAGE,A006,35780,35241,La Richardais,35,,,35241000AP0069,,,1,310,,,,,,,,,1,4,Local industriel. commercial ou assimilé,367,0,,,,,,-2.054277,48.608376
2019-542472,2019-04-23,000001,Vente,6348000,,,CLOS DERRIERE LA VILLE BIA,B068,35780,35241,La Richardais,35,,,35241000AA0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,-2.054397,48.615073
2019-542472,2019-04-23,000001,Vente,6348000,,,ZONE DE LA JANNAIE,A018,35780,35241,La Richardais,35,,,35241000AA0258,,,,,,,,,,,,,0,,,,,S,sols,,,902,-2.054867,48.614885
2019-542472,2019-04-23,000001,Vente,6348000,,,ZONE DE LA JANNAIE,A018,35780,35241,La Richardais,35,,,35241000AA0261,,,,,,,,,,,,,0,,,,,S,sols,,,150,-2.054788,48.61466
2019-542472,2019-04-23,000001,Vente,6348000,,,ZONE DE LA JANNAIE,A018,35780,35241,La Richardais,35,,,35241000AA0280,,,,,,,,,,,,,0,,,,,T,terres,,,5082,-2.055512,48.615209
2019-542472,2019-04-23,000001,Vente,6348000,9000,,ZONE DE LA JANNAIE,A018,35780,35241,La Richardais,35,,,35241000AA0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1391,0,S,sols,,,6766,-2.054958,48.615286
2019-542472,2019-04-23,000001,Vente,6348000,9000,,ZONE DE LA JANNAIE,A018,35780,35241,La Richardais,35,,,35241000AA0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2140,0,S,sols,,,6766,-2.054958,48.615286
2019-542472,2019-04-23,000001,Vente,6348000,9000,,LA JANNAIE,B143,35780,35241,La Richardais,35,,,35241000AA0308,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.056011,48.61487
2019-542472,2019-04-23,000001,Vente,6348000,,,CLOS DERRIERE LA VILLE BIA,B068,35780,35241,La Richardais,35,,,35241000AA0316,,,,,,,,,,,,,0,,,,,S,sols,,,236,-2.054501,48.614648
2019-542490,2019-04-25,000001,Vente,335000,15,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0033,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,431,-2.03381,48.607466
2019-542490,2019-04-25,000001,Vente,335000,,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,672,-2.033877,48.607264
2019-542490,2019-04-25,000001,Vente,335000,,,LES VIGNES,B262,35780,35241,La Richardais,35,,,35241000AH0174,,,,,,,,,,,,,0,,,,,T,terres,,,188,-2.033757,48.607508
2019-542598,2019-05-03,000001,Vente,210000,9000,,RUE DU HAUT CHEMIN,0184,35780,35241,La Richardais,35,,,35241000AA0292,,,17,,,,,,,,,,1,1,Maison,98,5,,,,,,-2.053297,48.615081
2019-542722,2019-05-10,000001,Vente,295000,,,CHE JEAN LANGLAIS,0178,35780,35241,La Richardais,35,,,35241000AK0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,-2.034942,48.608381
2019-542722,2019-05-10,000001,Vente,295000,,,CHE JEAN LANGLAIS,0178,35780,35241,La Richardais,35,,,35241000AK0055,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.034942,48.608381
2019-542722,2019-05-10,000001,Vente,295000,7,,RUE DU SUET,0233,35780,35241,La Richardais,35,,,35241000AK0481,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,531,-2.034967,48.608536
2019-542734,2019-05-06,000001,Vente terrain à bâtir,53460,,,LE DOMAINE DE LA THIAUDAIS,B111,35780,35241,La Richardais,35,,,35241000AE0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-2.039063,48.609295
2019-542794,2019-05-20,000001,Vente,290383,12,,RUE DU MOULIN DE HUET,0260,35780,35241,La Richardais,35,,,35241000AL0369,,,,,,,,,,,,,0,1,Maison,121,6,AB,terrains a bâtir,,,369,-2.045361,48.607392
2019-542818,2019-05-21,000001,Vente en l'état futur d'achèvement,364000,6,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.032704,48.60637
2019-542818,2019-05-21,000001,Vente en l'état futur d'achèvement,364000,6,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.032704,48.60637
2019-542818,2019-05-21,000001,Vente en l'état futur d'achèvement,364000,6,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,55,,,,,,,,,,1,2,Appartement,93,4,,,,,,-2.032704,48.60637
2019-542818,2019-05-21,000001,Vente en l'état futur d'achèvement,364000,6,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.032704,48.60637
2019-542847,2019-04-29,000001,Vente,65900,,,LES BOCHIAUX,B008,35780,35241,La Richardais,35,,,35241000AL0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-2.043,48.607607
2019-542885,2019-05-29,000001,Vente en l'état futur d'achèvement,333000,6,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,58,101.75,,,,,,,,,1,2,Appartement,101,4,,,,,,-2.032704,48.60637
2019-542885,2019-05-29,000001,Vente en l'état futur d'achèvement,333000,6,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.032704,48.60637
2019-542885,2019-05-29,000001,Vente en l'état futur d'achèvement,333000,6,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.032704,48.60637
2019-542885,2019-05-29,000001,Vente en l'état futur d'achèvement,333000,6,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.032704,48.60637
2019-542893,2019-05-24,000001,Vente,200000,6,,PL DE LA REPUBLIQUE,0220,35780,35241,La Richardais,35,,,35241000AK0077,,,4,124.84,,,,,,,,,1,2,Appartement,89,5,,,,,,-2.035103,48.60715
2019-542895,2019-05-24,000002,Vente,1072,,,CLOS PIERRE CORE,B093,35780,35241,La Richardais,35,,,35241000AE0414,,,,,,,,,,,,,0,,,,,T,terres,,,296,-2.039412,48.611566
2019-542993,2019-06-07,000001,Vente en l'état futur d'achèvement,350000,6,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.032704,48.60637
2019-542993,2019-06-07,000001,Vente en l'état futur d'achèvement,350000,6,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.032704,48.60637
2019-542993,2019-06-07,000001,Vente en l'état futur d'achèvement,350000,6,,PAS PIQUERIOTE,0183,35780,35241,La Richardais,35,,,35241000AH0053,,,33,106.9,,,,,,,,,1,2,Appartement,106,4,,,,,,-2.032704,48.60637
2019-543024,2019-05-31,000001,Vente,185000,8,B,RUE MONTFORTIN,0161,35780,35241,La Richardais,35,,,35241000AL0204,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,508,-2.048163,48.605339
2019-543334,2019-06-27,000001,Vente,650000,28,,RUE DU MANOIR DE LA MOTTE,0157,35780,35241,La Richardais,35,,,35241000AO0064,,,,,,,,,,,,,0,1,Maison,300,11,AG,terrains d'agrément,,,2848,-2.05129,48.605316
2019-543334,2019-06-27,000001,Vente,650000,28,,RUE DU MANOIR DE LA MOTTE,0157,35780,35241,La Richardais,35,,,35241000AO0064,,,,,,,,,,,,,0,1,Maison,300,11,AG,terrains d'agrément,,,570,-2.05129,48.605316
2019-543334,2019-06-27,000001,Vente,650000,28,,RUE DU MANOIR DE LA MOTTE,0157,35780,35241,La Richardais,35,,,35241000AO0064,,,,,,,,,,,,,0,1,Maison,300,11,AG,terrains d'agrément,,,1000,-2.05129,48.605316
2019-543334,2019-06-27,000001,Vente,650000,28,,RUE DU MANOIR DE LA MOTTE,0157,35780,35241,La Richardais,35,,,35241000AO0064,,,,,,,,,,,,,0,1,Maison,300,11,S,sols,,,1889,-2.05129,48.605316
2019-543334,2019-06-27,000001,Vente,650000,,,PETIT CLOS FREGIN,B191,35780,35241,La Richardais,35,,,35241000AO0125,,,,,,,,,,,,,0,,,,,P,prés,,,3743,-2.052602,48.60724
2019-543334,2019-06-27,000001,Vente,650000,30,,RUE DU MANOIR DE LA MOTTE,0157,35780,35241,La Richardais,35,,,35241000AO0228,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.051365,48.605523
2019-543334,2019-06-27,000001,Vente,650000,30,,RUE DU MANOIR DE LA MOTTE,0157,35780,35241,La Richardais,35,,,35241000AO0229,,,,,,,,,,,,,0,,,,,S,sols,,,47,-2.051394,48.605409
2019-543334,2019-06-27,000001,Vente,650000,30,,RUE DU MANOIR DE LA MOTTE,0157,35780,35241,La Richardais,35,,,35241000AO0230,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.051516,48.60522
2019-543334,2019-06-27,000001,Vente,650000,,,LES PRES,B230,35780,35241,La Richardais,35,,,35241000AO0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15345,-2.051854,48.606553
2019-543334,2019-06-27,000001,Vente,650000,,,BUTTE DU CHATEAU,B020,35780,35241,La Richardais,35,,,35241000AO0233,,,,,,,,,,,,,0,,,,,T,terres,,,14448,-2.051149,48.606597
2019-543334,2019-06-27,000001,Vente,650000,,,LES BAULAIS DU HAUT,B004,35780,35241,La Richardais,35,,,35241000AP0196,,,,,,,,,,,,,0,,,,,P,prés,,,198,-2.05323,48.607248
2019-543334,2019-06-27,000001,Vente,650000,,,BRULAY DU BAS,B015,35780,35241,La Richardais,35,,,35241000AP0229,,,,,,,,,,,,,0,,,,,T,terres,,,785,-2.052419,48.607481
2019-543334,2019-06-27,000001,Vente,650000,,,BRULAY DU BAS,B015,35780,35241,La Richardais,35,,,35241000AP0233,,,,,,,,,,,,,0,,,,,T,terres,,,10211,-2.052788,48.607911
2019-543351,2019-06-20,000001,Vente,232200,8,,RUE DE LA CROIX AUBREE,0050,35780,35241,La Richardais,35,,,35241000AE0189,,,,,,,,,,,,,0,1,Maison,232,10,S,sols,,,1047,-2.043249,48.610796
2019-543353,2019-06-28,000001,Vente,278300,,,LE CALVAIRE,B022,35780,35241,La Richardais,35,,,35241000AI0194,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.035968,48.603835
2019-543353,2019-06-28,000001,Vente,278300,9,B,SEN DES PECHEURS,0176,35780,35241,La Richardais,35,,,35241000AI0197,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,664,-2.035664,48.603625
2019-543474,2019-06-24,000001,Vente,80000,,,LA MARE AU LOUP,B166,35780,35241,La Richardais,35,,,35241000AC0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-2.03816,48.617021
2019-543474,2019-06-24,000001,Vente,80000,,,LA MARE AU LOUP,B166,35780,35241,La Richardais,35,,,35241000AC0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-2.038193,48.616905
2019-543539,2019-06-26,000001,Vente,106000,15,A,RUE DU POUDOUVRE,0193,35780,35241,La Richardais,35,,,35241000AC0408,,,8,44.04,,,,,,,,,1,2,Appartement,44,2,,,,,,-2.039859,48.614209
2019-543539,2019-06-26,000001,Vente,106000,15,A,RUE DU POUDOUVRE,0193,35780,35241,La Richardais,35,,,35241000AC0408,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.039859,48.614209
2019-543693,2019-07-10,000002,Echange,1000,11,,RUE DE LA THEAUDAIS,0243,35780,35241,La Richardais,35,,,35241000AK0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-2.040076,48.608241
2019-543693,2019-07-10,000003,Echange,1000,12,,RUE DES HURETTES,0149,35780,35241,La Richardais,35,,,35241000AK0544,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2019-543734,2019-07-09,000002,Vente,130000,5017,,VIL RUCETTE,A005,35780,35241,La Richardais,35,,,35241000AN0149,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,333,-2.054607,48.60571
2019-543734,2019-07-09,000002,Vente,130000,,,RUE DE LA VILLE RUCETTE,0249,35780,35241,La Richardais,35,,,35241000AN0150,,,,,,,,,,,,,0,,,,,S,sols,,,369,-2.054311,48.605691
2019-543741,2019-07-10,000001,Vente,80000,12,,RUE DES HURETTES,0149,35780,35241,La Richardais,35,,,35241000AK0544,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2019-543741,2019-07-10,000001,Vente,80000,11,,RUE DE LA THEAUDAIS,0243,35780,35241,La Richardais,35,,,35241000AK0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,979,,
2019-543849,2019-06-28,000002,Vente,270000,6,,RUE DE LA PAIX,0160,35780,35241,La Richardais,35,,,35241000AK0089,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,62,-2.035183,48.606107
2019-543849,2019-06-28,000002,Vente,270000,6,,RUE DE LA PAIX,0160,35780,35241,La Richardais,35,,,35241000AK0520,,,,,,,,,,,,,0,1,Maison,16,1,,,,,,-2.035218,48.60615
2019-544037,2019-08-02,000001,Vente,218750,12,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AK0064,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,177,-2.034444,48.607103
2019-544309,2019-08-14,000001,Vente,269000,28,,RUE DU SUET,0233,35780,35241,La Richardais,35,,,35241000AE0130,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,382,-2.037893,48.608693
2019-544534,2019-09-16,000001,Vente,310000,13,B,RUE DU SUET,0233,35780,35241,La Richardais,35,,,35241000AK0336,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,495,-2.036532,48.608132
2019-544534,2019-09-16,000001,Vente,310000,13,,RUE DU SUET,0233,35780,35241,La Richardais,35,,,35241000AK0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-2.036277,48.608355
2019-544594,2019-09-02,000001,Vente,75000,,,LA MARE AU LOUP,B166,35780,35241,La Richardais,35,,,35241000AC0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,-2.037441,48.617545
2019-544594,2019-09-02,000001,Vente,75000,,,LA MARE AU LOUP,B166,35780,35241,La Richardais,35,,,35241000AC0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-2.037485,48.617512
2019-544594,2019-09-02,000001,Vente,75000,,,LA MARE AU LOUP,B166,35780,35241,La Richardais,35,,,35241000AC0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-2.037319,48.617473
2019-544594,2019-09-02,000001,Vente,75000,,,LA MARE AU LOUP,B166,35780,35241,La Richardais,35,,,35241000AC0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-2.037363,48.61744
2019-544597,2019-08-29,000001,Vente terrain à bâtir,56340,,,LE DOMAINE DE LA THIAUDAIS,B111,35780,35241,La Richardais,35,,,35241000AE0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-2.038805,48.609648
2019-544670,2019-09-03,000001,Vente,233500,5,,RUE DE MALABRY,0111,35780,35241,La Richardais,35,,,35241000AM0163,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,600,-2.04319,48.604119
2019-544728,2019-09-09,000001,Vente,121600,15,A,RUE DU POUDOUVRE,0193,35780,35241,La Richardais,35,,,35241000AC0408,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.039859,48.614209
2019-544728,2019-09-09,000001,Vente,121600,15,B,RUE DU POUDOUVRE,0193,35780,35241,La Richardais,35,,,35241000AC0408,,,19,63,,,,,,,,,1,2,Appartement,63,3,,,,,,-2.039859,48.614209
2019-544748,2019-09-19,000001,Vente,120000,28,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0099,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.03381,48.605407
2019-544748,2019-09-19,000001,Vente,120000,28,,RUE DE DINARD,0080,35780,35241,La Richardais,35,,,35241000AH0099,,,40,54.35,,,,,,,,,1,2,Appartement,55,2,,,,,,-2.03381,48.605407
2019-544809,2019-09-16,000001,Vente terrain à bâtir,52560,,,LE DOMAINE DE LA THIAUDAIS,B111,35780,35241,La Richardais,35,,,35241000AE0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,-2.038435,48.60945
2019-544918,2019-10-01,000001,Vente,125000,39,,RUE DE LA THEAUDAIS,0243,35780,35241,La Richardais,35,,,35241000AL0305,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,366,-2.044465,48.610086
2019-544921,2019-09-23,000003,Vente,109000,,,RUE DES LILAS,0166,35780,35241,La Richardais,35,,,35241000AD0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,-2.034591,48.615635
2019-544921,2019-09-23,000003,Vente,109000,,,RUE DES LILAS,0166,35780,35241,La Richardais,35,,,35241000AD0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-2.034441,48.61569
2019-544975,2019-09-23,000001,Vente terrain à bâtir,54900,,,LE DOMAINE DE LA THIAUDAIS,B111,35780,35241,La Richardais,35,,,35241000AE0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,-2.03869,48.609567
2019-545027,2019-09-26,000001,Vente,240000,10,,RUE DE LA CLE DES CHAMPS,0045,35780,35241,La Richardais,35,,,35241000AK0207,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,511,-2.041324,48.606209
2019-545200,2019-10-04,000001,Vente,600000,9,,RUE DE LA VILLE BIAIS,0246,35780,35241,La Richardais,35,,,35241000AA0171,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,396,0,,,,,,-2.048345,48.613627
2019-545200,2019-10-04,000001,Vente,600000,,,CLOS DEVANT,B070,35780,35241,La Richardais,35,,,35241000AA0260,,,,,,,,,,,,,0,,,,,S,sols,,,503,-2.048803,48.613798
2019-545200,2019-10-04,000001,Vente,600000,,,CLOS DU HAUT CHEMIN,B074,35780,35241,La Richardais,35,,,35241000AA0340,,,,,,,,,,,,,0,,,,,P,prés,,,95,-2.048905,48.614048