id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1327450,2021-04-29,000001,Vente,90500,,,LA VILLENEUVE VILLAGE,B103,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,1.525341,49.016704
2021-1327450,2021-04-29,000001,Vente,90500,,,LA VILLENEUVE VILLAGE,B103,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,1.525197,49.016632
2021-1327839,2021-04-26,000001,Vente,230000,33,,RUE GRANDE,0121,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0846,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,534,1.527837,49.014628
2021-1327950,2021-05-12,000001,Vente,5000,,,LE MOULIN,B077,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,915,1.521071,49.015864
2021-1327950,2021-05-12,000001,Vente,5000,,,LES VIGNETTES,B101,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,2410,1.520225,49.015246
2021-1327956,2021-05-12,000001,Vente,180000,4,,RTE DE BREVAL,0090,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0580,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,440,1.521302,49.01604
2021-1327956,2021-05-12,000001,Vente,180000,4,,RTE DE BREVAL,0090,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0580,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,440,1.521302,49.01604
2021-1328456,2021-05-28,000002,Vente,21811,,,LES COTES,B030,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000C0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1827,1.537844,49.023054
2021-1328456,2021-05-28,000002,Vente,21811,,,LE BOUT AUX EPINES,B018,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0376,,,,,,,,,,,,,0,,,,,P,prés,,,15304,1.534269,49.012004
2021-1328456,2021-05-28,000002,Vente,21811,,,LES ANTIS,B004,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,15140,1.525699,49.013102
2021-1329061,2021-06-04,000001,Vente,2000,,,LES BOIS GUIARD,B015,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000C0439,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4045,1.542528,49.022327
2021-1330371,2021-06-11,000001,Vente,4400,,,BOIS HENNEQUIN,B016,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000C0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,1.539155,49.024847
2021-1330371,2021-06-11,000001,Vente,4400,,,BOIS HENNEQUIN,B016,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000C0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,1.538006,49.024213
2021-1330810,2021-06-09,000001,Vente,9424,,,LE CHENE DU CLOCHER,B023,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.535214,49.015471
2021-1330810,2021-06-09,000001,Vente,9424,,,LE CHENE DU CLOCHER,B023,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,8300,1.535871,49.016246
2021-1330810,2021-06-09,000001,Vente,9424,,,LA FOSSE MONDOS,B044,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0183,,,,,,,,,,,,,0,,,,,T,terres,,,2020,1.523298,49.009494
2021-1330810,2021-06-09,000001,Vente,9424,,,LA FOSSE MONDOS,B044,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0190,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.524723,49.008997
2021-1330915,2021-06-25,000001,Vente,12000,,,LA GRANDE PIECE,B045,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZG0012,,,,,,,,,,,,,0,,,,,T,terres,,,9240,1.544263,49.010517
2021-1330915,2021-06-25,000001,Vente,12000,,,MARE A LA COQ,B068,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,6780,1.524973,49.009942
2021-1330915,2021-06-25,000001,Vente,12000,,,LA CONSEILLERIE,B028,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZP0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.552785,49.023449
2021-1330915,2021-06-25,000001,Vente,12000,,,LA PIECE DU BOIS GUIARD,B086,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZP0100,,,,,,,,,,,,,0,,,,,T,terres,,,1926,1.55311,49.020248
2021-1330998,2021-06-22,000001,Vente,253000,9,,RUE DES ANTILLES,0030,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0730,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,381,1.526372,49.014672
2021-1333694,2021-06-25,000001,Vente,1600,,,LA CONSEILLERIE,B028,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZP0050,,,,,,,,,,,,,0,,,,,T,terres,,,2580,1.545724,49.017905
2021-1334022,2021-07-16,000001,Vente,450000,,,LES BOIS DE BALIQUET,B009,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000F0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,1.557151,49.011465
2021-1334022,2021-07-16,000001,Vente,450000,,,LES BOIS DE BALIQUET,B009,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000F0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.55765,49.011471
2021-1334022,2021-07-16,000001,Vente,450000,,,LES BOIS DE BALIQUET,B009,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000F0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,1.557823,49.011426
2021-1334022,2021-07-16,000001,Vente,450000,,,LES BOIS DE BALIQUET,B009,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000F0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.558079,49.011342
2021-1334022,2021-07-16,000001,Vente,450000,19,,RUE DE LA FONTENELLE,0110,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000F0391,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,JARD,Jardin d'agrément,3295,1.557906,49.011935
2021-1334022,2021-07-16,000001,Vente,450000,19,,RUE DE LA FONTENELLE,0110,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000F0391,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,50,1.557906,49.011935
2021-1334022,2021-07-16,000001,Vente,450000,,,LES BOIS DE BALIQUET,B009,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000F0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,1.557248,49.01179
2021-1334022,2021-07-16,000001,Vente,450000,,,LES BOIS DE BALIQUET,B009,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000F0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1296,1.557415,49.011726
2021-1334022,2021-07-16,000001,Vente,450000,,,LES BOIS DE BALIQUET,B009,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000F0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,909,1.55736,49.011262
2021-1334022,2021-07-16,000001,Vente,450000,,,LES NEUF ARPENTS DE LA FON,B079,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZG0242,,,,,,,,,,,,,0,,,,,T,terres,,,1064,1.558428,49.011682
2021-1334022,2021-07-16,000001,Vente,450000,,,LES NEUF ARPENTS DE LA FON,B079,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZG0244,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.558771,49.011321
2021-1334022,2021-07-16,000001,Vente,450000,,,LA FONTENELLE,B038,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZG0246,,,,,,,,,,,,,0,,,,,P,prés,,,108,1.558553,49.011286
2021-1335894,2021-07-20,000001,Vente,75000,,,LE VILLAGE,B102,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,1.532393,49.013285
2021-1337914,2021-08-31,000003,Vente,269000,35,,RUE GRANDE,0121,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0891,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,478,1.527541,49.014769
2021-1337914,2021-08-31,000003,Vente,269000,35,,RUE GRANDE,0121,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.527541,49.014769
2021-1337914,2021-08-31,000003,Vente,269000,35,,RUE GRANDE,0121,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0891,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,478,1.527541,49.014769
2021-1337914,2021-08-31,000003,Vente,269000,35,,RUE GRANDE,0121,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.527541,49.014769
2021-1339619,2021-09-15,000001,Vente,305000,7,,RUE DU MOULIN DES MARSAIS,0197,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0304,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,4618,1.531072,49.006699
2021-1339619,2021-09-15,000001,Vente,305000,,,LES MARCETS,B064,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0305,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.530436,49.006585
2021-1339696,2021-09-28,000001,Vente,6000,,,LES VIGNETTES,B101,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.519319,49.015521
2021-1340790,2021-09-28,000001,Vente,110000,1,,ALL DES ANTILLES,0032,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZK0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.524767,49.014848
2021-1345015,2021-11-16,000002,Vente,170000,,,LE BOUT AUX EPINES,B018,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,1.534637,49.012974
2021-1345015,2021-11-16,000002,Vente,170000,,,LE BOUT AUX EPINES,B018,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,1.534322,49.012746
2021-1345015,2021-11-16,000002,Vente,170000,,,LE BOUT AUX EPINES,B018,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,1.534547,49.012885
2021-1345015,2021-11-16,000002,Vente,170000,,,LE BOUT AUX EPINES,B018,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,1.53483,49.012891
2021-1345015,2021-11-16,000002,Vente,170000,,,LE BOUT AUX EPINES,B018,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.534688,49.012727
2021-1345015,2021-11-16,000002,Vente,170000,,,LE BOUT AUX EPINES,B018,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,1.535112,49.012656
2021-1345015,2021-11-16,000002,Vente,170000,,,LE BOUT AUX EPINES,B018,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0395,,,,,,,,,,,,,0,,,,,P,prés,,,32,1.534327,49.012594
2021-1345015,2021-11-16,000002,Vente,170000,,,LE BOUT AUX EPINES,B018,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0396,,,,,,,,,,,,,0,,,,,P,prés,,,115,1.534625,49.012564
2021-1345015,2021-11-16,000002,Vente,170000,,,LE BOUT AUX EPINES,B018,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0397,,,,,,,,,,,,,0,,,,,P,prés,,,51,1.535028,49.01253
2021-1345118,2021-11-27,000001,Vente,84000,,,LE BOUT AUX EPINES,B018,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,1.53483,49.012891
2021-1345561,2021-11-24,000001,Vente,65000,35,,RUE GRANDE,0121,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0892,,,,,,,,,,,,,0,,,,,S,sols,,,262,1.527414,49.014874
2021-1345566,2021-11-25,000001,Vente,37460,,,LES LONGS CHAMPS,B060,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.525246,49.026965
2021-1345566,2021-11-25,000001,Vente,37460,,,LA CONSEILLERIE,B028,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZP0091,,,,,,,,,,,,,0,,,,,T,terres,,,19928,1.549916,49.022321
2021-1345574,2021-11-24,000001,Vente,21,,,LA VILLENEUVE VILLAGE,B103,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0893,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.527328,49.01479
2021-1346987,2021-12-23,000001,Vente,503524,,,LA VILLENEUVE VILLAGE,B103,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0484,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,1.526668,49.01392
2021-1346987,2021-12-23,000001,Vente,503524,12,,RUE DES ANTILLES,0030,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0485,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,455,1.526913,49.014147
2021-1346987,2021-12-23,000001,Vente,503524,12,,RUE DES ANTILLES,0030,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,1.526913,49.014147
2021-1346987,2021-12-23,000001,Vente,503524,,,LA VILLENEUVE VILLAGE,B103,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0486,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1480,1.526733,49.01421
2021-1347609,2021-12-09,000002,Vente,260000,17,,RTE DE BREVAL,0090,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,1.528067,49.013306
2021-1347988,2021-12-23,000001,Vente,83000,,,LE BOUT AUX EPINES,B018,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.534688,49.012727
2021-1347988,2021-12-23,000001,Vente,83000,,,LE BOUT AUX EPINES,B018,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZI0396,,,,,,,,,,,,,0,,,,,P,prés,,,115,1.534625,49.012564
2021-1350483,2021-01-18,000001,Vente,4400,,,LA FERME,B033,78270,78668,La Villeneuve-en-Chevrie,78,,,78668000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,8720,1.519043,49.017017
2021-1350798,2021-02-11,000001,Vente,86000,14,,RUE DE BONNIERES,0010,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,1.526511,49.017055
2021-1350798,2021-02-11,000001,Vente,86000,14,,RUE DE BONNIERES,0010,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,1.526466,49.017038
2021-1351045,2021-03-11,000001,Vente,92000,,,LA VILLENEUVE VILLAGE,B103,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000D0800,,,,,,,,,,,,,0,,,,,P,prés,,,1563,1.531108,49.012885
2021-1351261,2021-03-24,000001,Vente,238000,4,,CHE DES FERRIERES,0115,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000F0488,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,8760,1.558525,49.006072
2021-1351261,2021-03-24,000001,Vente,238000,4,,CHE DES FERRIERES,0115,78270,78668,La Villeneuve-en-Chevrie,78,,,786680000F0488,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1240,1.558525,49.006072
