id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915794,2023-01-31,000001,Vente,3200,,,LA VAIVRE,B048,71500,71311,Montcony,71,,,71311000AI0174,,,,,,,,,,,,,0,,,,,P,prés,,,11784,5.296726,46.683126
2023-915795,2023-01-31,000001,Vente,3500,,,BOIS PLAIN,B005,71500,71311,Montcony,71,,,71311000AH0118,,,,,,,,,,,,,0,,,,,T,terres,,,1703,5.304892,46.685279
2023-915795,2023-01-31,000001,Vente,3500,,,BOIS PLAIN,B005,71500,71311,Montcony,71,,,71311000AH0119,,,,,,,,,,,,,0,,,,,P,prés,,,5033,5.304231,46.684984
2023-915795,2023-01-31,000001,Vente,3500,,,BOIS PLAIN,B005,71500,71311,Montcony,71,,,71311000AH0120,,,,,,,,,,,,,0,,,,,T,terres,,,3190,5.304201,46.684691
2023-915795,2023-01-31,000001,Vente,3500,,,BOIS PLAIN,B005,71500,71311,Montcony,71,,,71311000AH0128,,,,,,,,,,,,,0,,,,,T,terres,,,2620,5.303698,46.684292
2023-915795,2023-01-31,000001,Vente,3500,,,BOIS PLAIN,B005,71500,71311,Montcony,71,,,71311000AH0130,,,,,,,,,,,,,0,,,,,P,prés,,,2760,5.301576,46.684252
2023-915795,2023-01-31,000001,Vente,3500,,,ETANG MAGNIEN,B025,71500,71311,Montcony,71,,,71311000AI0052,,,,,,,,,,,,,0,,,,,P,prés,,,8650,5.295404,46.684251
2023-917226,2023-03-01,000001,Vente,3500,,,L HAMEAU,B032,71500,71311,Montcony,71,,,71311000AD0153,,,,,,,,,,,,,0,,,,,T,terres,,,7185,5.308115,46.702195
2023-917226,2023-03-01,000001,Vente,3500,,,L HAMEAU,B032,71500,71311,Montcony,71,,,71311000AD0161,,,,,,,,,,,,,0,,,,,P,prés,,,13818,5.306186,46.702483
2023-922801,2023-07-26,000001,Vente,3500,,,LES PLATIERES,B038,71500,71311,Montcony,71,,,71311000AK0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1262,5.273158,46.687138
2023-922801,2023-07-26,000001,Vente,3500,,,LES RICHARDS,B042,71500,71311,Montcony,71,,,71311000AK0035,,,,,,,,,,,,,0,,,,,T,terres,,,9110,5.279539,46.687166
2023-922801,2023-07-26,000001,Vente,3500,,,CURTIL FONTENY,B018,71500,71311,Montcony,71,,,71311000AK0065,,,,,,,,,,,,,0,,,,,T,terres,,,6360,5.284002,46.685139
2023-922969,2023-08-10,000001,Vente,3000,,,ROMAIN,B044,71500,71311,Montcony,71,,,71311000AL0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,303,5.284027,46.692103
2023-922969,2023-08-10,000001,Vente,3000,,,LES RICHARDS,B042,71500,71311,Montcony,71,,,71311000AL0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,5.284972,46.687994
2023-922969,2023-08-10,000001,Vente,3000,,,LES RICHARDS,B042,71500,71311,Montcony,71,,,71311000AL0231,,,,,,,,,,,,,0,,,,,T,terres,,,2237,5.285389,46.687843
2023-923877,2023-09-12,000001,Vente,10000,,,LES GRANDJEANS,B031,71500,71311,Montcony,71,,,71311000AC0233,,,,,,,,,,,,,0,,,,,P,prés,,,2234,5.295794,46.702541
2023-926168,2023-11-02,000001,Vente,100000,,,LES RICHARDS,B042,71500,71311,Montcony,71,,,71311000AK0043,,,,,,,,,,,,,0,,,,,P,prés,,,3162,5.282584,46.685984
2023-926168,2023-11-02,000001,Vente,100000,1729,,RTE DE LOUHANS,0085,71500,71311,Montcony,71,,,71311000AK0044,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2144,5.283005,46.685698
2023-926398,2023-11-15,000001,Vente,13000,,,LE BOURG,B009,71500,71311,Montcony,71,,,71311000AM0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,691,5.299478,46.697785
2023-926398,2023-11-15,000001,Vente,13000,,,LE BOURG,B009,71500,71311,Montcony,71,,,71311000AM0056,,,,,,,,,,,,,0,,,,,T,terres,,,26550,5.298655,46.696923
2023-926398,2023-11-15,000001,Vente,13000,,,LE BOURG,B009,71500,71311,Montcony,71,,,71311000AM0057,,,,,,,,,,,,,0,,,,,P,prés,,,9750,5.298973,46.696046
2023-926398,2023-11-15,000001,Vente,13000,,,LE BOURG,B009,71500,71311,Montcony,71,,,71311000AM0166,,,,,,,,,,,,,0,,,,,P,prés,,,27758,5.298193,46.698419
