siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005471628,00015,00547162800015,O,,,,,,true,1,,22,,RUE,GREGOIRE ORAIN,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1J,NAF1993,N,-2.044714,47.58426,0.96,housenumber,22 Rue Grégoire Orain 44460 Fégréac,44057_0048_00022,G,22 RUE GREGOIRE ORAIN,
005473418,00019,00547341800019,O,1954-01-01,NN,,,2006-10-26T23:33:47,true,3,,,,LD,VILLE BERTHE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,70.2C,NAFRev1,N,-2.057005,47.578023,0.75,street,Villeberthe 44460 Fégréac,44057_k627mo,G,VILLEBERTHE,
005572086,00014,00557208600014,O,,NN,,,,true,1,,,,LD,CRX LOURMEL,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,22.02,NAP,N,-2.066577,47.59535,0.71,street,La Croix de Lourmel 44460 Fégréac,44057_B411,G,LA CROIX DE LOURMEL,
005574025,00010,00557402500010,O,,NN,,,,true,1,,,,,BOURG,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.049918,47.583068,0.91,locality,La Lande du Bourg 44460 Fégréac,44057_B597,G,LA LANDE DU BOURG,
005674346,00019,00567434600019,O,,,,,,true,1,,,,LD,SAINT ARMEL,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.006643,47.565335,0.94,locality,Saint Armel 44460 Fégréac,44057_B852,G,SAINT ARMEL,
005776018,00011,00577601800011,O,1957-01-01,NN,,,2012-07-28T11:19:41,true,4,,,,LD,LA METAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-2.08424,47.596278,0.95,street,La Metairie 44460 Fégréac,44057_9q0ni3,G,LA METAIRIE,
005808514,00011,00580851400011,O,,,,,,true,1,,,,,BOURG,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.049918,47.583068,0.91,locality,La Lande du Bourg 44460 Fégréac,44057_B597,G,LA LANDE DU BOURG,
005901483,00023,00590148300023,O,,NN,,,,true,1,,49,,,ORAIN,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,-2.04493,47.581742,0.83,housenumber,49 Rue Grégoire Orain 44460 Fégréac,44057_0048_00049,G,49 RUE GREGOIRE ORAIN,
005971114,00011,00597111400011,O,,NN,,,,true,1,,,,,BOURG,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.049918,47.583068,0.91,locality,La Lande du Bourg 44460 Fégréac,44057_B597,G,LA LANDE DU BOURG,
005974787,00011,00597478700011,O,,NN,,,,true,1,,,,LD,BELLE VUE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,21.01,NAP,N,-2.005021,47.588338,0.68,street,Bellevue 44460 Fégréac,44057_bfcqf2,G,BELLEVUE,
005978630,00019,00597863000019,O,,,,,,true,1,,,,,,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
006177109,00011,00617710900011,O,,,,,,true,1,,,,,BOURG,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-2.049918,47.583068,0.91,locality,La Lande du Bourg 44460 Fégréac,44057_B597,G,LA LANDE DU BOURG,
006177265,00011,00617726500011,O,,,,,,true,1,,,,,BOURG,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-2.049918,47.583068,0.91,locality,La Lande du Bourg 44460 Fégréac,44057_B597,G,LA LANDE DU BOURG,
006374094,00016,00637409400016,O,,NN,,,,true,1,,17,,RUE,GREGOIRE ORAIN,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-2.044634,47.583939,0.96,housenumber,17 Rue Grégoire Orain 44460 Fégréac,44057_0048_00017,G,17 RUE GREGOIRE ORAIN,
006470553,00014,00647055300014,O,,,,,,true,1,,,,LD,LE PONT SEC,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,-2.027945,47.587549,0.94,street,Le Pont Sec 44460 Fégréac,44057_B735,G,LE PONT SEC,
006473193,00016,00647319300016,O,,,,,,true,1,,1,,RUE,DE LA DANOTERIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,-2.046192,47.585438,0.95,housenumber,1 Rue de la Danoterie 44460 Fégréac,44057_0030_00001,G,1 RUE DE LA DANOTERIE,
006474308,00019,00647430800019,O,,NN,,,,true,1,,,,RUE,DU TERTRE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.045983,47.584353,0.95,street,Rue du Tertre 44460 Fégréac,44057_0129,G,RUE DU TERTRE,
006573604,00011,00657360400011,O,,,,,,true,1,,,,,BOURG,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.049918,47.583068,0.91,locality,La Lande du Bourg 44460 Fégréac,44057_B597,G,LA LANDE DU BOURG,
006671572,00011,00667157200011,O,,,,,,true,1,,,,RUE,LA PREVERIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.042603,47.5842,0.95,street,Rue de la Préverie 44460 Fégréac,44057_0093,G,RUE DE LA PREVERIE,
006771133,00011,00677113300011,O,,NN,,,,true,1,,34,,RUE,JEAN DE DRESNAY,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4C,NAF1993,O,-2.043025,47.587263,0.84,housenumber,34 Rue Jean du Dresnay 44460 Fégréac,44057_0057_00034,G,34 RUE JEAN DU DRESNAY,
006870166,00011,00687016600011,O,,,,,,true,1,,,,,BOURG,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.049918,47.583068,0.91,locality,La Lande du Bourg 44460 Fégréac,44057_B597,G,LA LANDE DU BOURG,
006870968,00010,00687096800010,O,,,,,,true,1,,,,LD,LA NOE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,-2.066859,47.599939,0.95,street,La Noe 44460 Fégréac,44057_9qby0d,G,LA NOE,
006874010,00017,00687401000017,O,,,,,,true,1,,,,LD,PONT MINY,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.04502,47.571839,0.94,locality,Pont Miny 44460 Fégréac,44057_B734,G,PONT MINY,
007271547,00015,00727154700015,O,,NN,,,,true,1,,4,,RUE,GREGOIRE ORAIN,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,52.1B,NAF1993,N,-2.044917,47.585158,0.96,housenumber,4 Rue Grégoire Orain 44460 Fégréac,44057_0048_00004,G,4 RUE GREGOIRE ORAIN,
214400574,00015,21440057400015,O,1983-03-01,12,2019,,2021-10-27T08:08:27,true,4,,1,,RUE,DE LA MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.042261,47.586212,0.95,housenumber,1 Rue de la Mairie 44460 Fégréac,44057_0070_00001,G,1 RUE DE LA MAIRIE,
214400574,00023,21440057400023,O,1983-12-21,11,2019,,2021-10-27T08:08:27,false,3,,5,,RUE,DES ACACIAS,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA MADELEINE,,,,85.20Z,NAFRev2,N,-2.043535,47.582553,0.95,housenumber,5 Rue des Acacias 44460 Fégréac,44057_0001_00005,G,5 RUE DES ACACIAS,
214400574,00031,21440057400031,O,1996-12-25,NN,,,2022-03-25T10:35:17,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-2.042261,47.586212,0.95,housenumber,1 Rue de la Mairie 44460 Fégréac,44057_0070_00001,G,1 RUE DE LA MAIRIE,
214400574,00049,21440057400049,O,2003-05-01,NN,,,2012-05-05T00:27:36,false,3,,,,,LES BELLIONS,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE BELLION,,,,55.30Z,NAFRev2,N,-2.090454,47.599253,0.61,street,Le Bellion 44460 Fégréac,44057_t55llb,G,LE BELLION,
214400574,00056,21440057400056,O,2011-10-17,,,,2021-02-23T10:32:27,false,1,,1,,RUE,DE LA MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2011-10-17,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-2.042261,47.586212,0.95,housenumber,1 Rue de la Mairie 44460 Fégréac,44057_0070_00001,G,1 RUE DE LA MAIRIE,
224400028,02744,22440002802744,O,1999-05-17,01,2019,,2021-10-27T08:11:37,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.042261,47.586212,0.95,housenumber,1 Rue de la Mairie 44460 Fégréac,44057_0070_00001,G,1 RUE DE LA MAIRIE,
254402563,00038,25440256300038,O,2012-08-01,NN,,,2018-09-29T12:07:44,true,2,,,,,,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
264402462,00016,26440246200016,O,1983-03-01,01,2019,,2021-12-08T09:56:48,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.042261,47.586212,0.95,housenumber,1 Rue de la Mairie 44460 Fégréac,44057_0070_00001,G,1 RUE DE LA MAIRIE,
264402462,00024,26440246200024,O,1994-12-25,,,,2008-01-04T18:59:34,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.042261,47.586212,0.95,housenumber,1 Rue de la Mairie 44460 Fégréac,44057_0070_00001,G,1 RUE DE LA MAIRIE,
264402975,00017,26440297500017,O,1995-12-25,,,,2010-06-26T03:10:04,true,2,,,,,MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.041029,47.586361,0.92,street,Rue de la Mairie 44460 Fégréac,44057_0070,G,RUE DE LA MAIRIE,
294401468,00011,29440146800011,O,1983-08-10,NN,,,,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,-2.042261,47.586212,0.95,housenumber,1 Rue de la Mairie 44460 Fégréac,44057_0070_00001,G,1 RUE DE LA MAIRIE,
294401476,00014,29440147600014,O,,NN,,,2006-11-25T09:10:42,true,1,,1,,RUE,DE LA MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,-2.042261,47.586212,0.95,housenumber,1 Rue de la Mairie 44460 Fégréac,44057_0070_00001,G,1 RUE DE LA MAIRIE,
294401492,00011,29440149200011,O,1983-08-10,NN,,,2013-08-20T13:47:50,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,42.99Z,NAFRev2,N,-2.042261,47.586212,0.95,housenumber,1 Rue de la Mairie 44460 Fégréac,44057_0070_00001,G,1 RUE DE LA MAIRIE,
300906377,00019,30090637700019,O,,,,,,true,1,,,,,LE CLOS DES FOSSES,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.046591,47.580012,0.53,street,Le Clos de la Vigne 44460 Fégréac,44057_B332,G,LE CLOS DE LA VIGNE,
300906385,00020,30090638500020,O,,,,,,true,1,,,,RUE,GREGOIRE ORAIN,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-2.044743,47.582917,0.96,street,Rue Grégoire Orain 44460 Fégréac,44057_0048,G,RUE GREGOIRE ORAIN,
301111555,00027,30111155500027,O,,NN,,,,true,1,,4,,RUE,MADELEINE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.4L,NAF1993,N,-2.043943,47.582743,0.88,housenumber,4 Rue de la Madeleine 44460 Fégréac,44057_0067_00004,G,4 RUE DE LA MADELEINE,
301138749,00017,30113874900017,O,,NN,,,,true,1,,,,LD,LE CLOS DES FOSSES,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-2.046591,47.580012,0.53,street,Le Clos de la Vigne 44460 Fégréac,44057_B332,G,LE CLOS DE LA VIGNE,
305588196,00017,30558819600017,O,,NN,,,,true,1,,,,,LOTISSEMENT DE LA BANDE JO,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,-2.04665,47.582448,0.51,street,Rue de la Bande Jolie 44460 Fégréac,44057_0006,G,RUE DE LA BANDE JOLIE,
307712208,00015,30771220800015,O,1963-01-01,NN,,,2021-04-26T11:08:12,false,4,,13,,RUE,DU TERTRE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-2.046049,47.584326,0.95,housenumber,13 Rue du Tertre 44460 Fégréac,44057_0129_00013,G,13 RUE DU TERTRE,
308830793,00011,30883079300011,O,1900-01-01,NN,,,2007-01-18T09:11:51,true,4,,,,,LA CATTEE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,01.4A,NAF1993,N,-2.02266,47.568616,0.78,street,La Catee 44460 Fégréac,44057_8ah1sq,G,LA CATEE,
309349728,00019,30934972800019,O,,,,,,true,1,,,,LD,LE TERTRE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,-2.045983,47.584353,0.66,street,Rue du Tertre 44460 Fégréac,44057_0129,G,RUE DU TERTRE,
309362994,00050,30936299400050,O,2007-11-01,,,,2012-11-09T00:13:46,true,5,,39,,,LA TOUCHE ST ARMEL,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,-2.010829,47.57246,0.87,housenumber,39 La Touche Saint Armel 44460 Fégréac,44057_b883_00039,G,39 LA TOUCHE SAINT ARMEL,
309412906,00013,30941290600013,O,1900-01-01,,,,2011-04-28T00:12:58,false,2,,,,LD,PONT MINY,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-2.04502,47.571839,0.94,locality,Pont Miny 44460 Fégréac,44057_B734,G,PONT MINY,
309543395,00029,30954339500029,O,1900-01-01,11,2019,,2021-10-27T08:16:51,true,3,,,,,MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-2.041029,47.586361,0.92,street,Rue de la Mairie 44460 Fégréac,44057_0070,G,RUE DE LA MAIRIE,
309543395,00037,30954339500037,O,1987-12-25,NN,,,2006-11-25T09:24:52,false,4,,,,,MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,74.1J,NAF1993,N,-2.041029,47.586361,0.92,street,Rue de la Mairie 44460 Fégréac,44057_0070,G,RUE DE LA MAIRIE,
309543395,00045,30954339500045,O,1987-12-25,,,,,false,4,,,,,MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1993-12-25,F,SERVICE AUXILIAIRE DE VIE,,,,85.3K,NAF1993,N,-2.041029,47.586361,0.92,street,Rue de la Mairie 44460 Fégréac,44057_0070,G,RUE DE LA MAIRIE,
309543395,00052,30954339500052,O,1988-04-01,NN,,,2006-11-25T09:24:52,false,3,,,,,MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1996-12-31,F,AIDE MENAGERE AUX FAMILLES,,,,85.3J,NAF1993,O,-2.041029,47.586361,0.92,street,Rue de la Mairie 44460 Fégréac,44057_0070,G,RUE DE LA MAIRIE,
309543395,00060,30954339500060,O,1994-01-01,NN,,,2006-11-25T09:24:52,false,3,,,,,MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1996-12-31,F,SERVICE TRAVAILLEUSES FAMILIALES,,,,85.3J,NAF1993,O,-2.041029,47.586361,0.92,street,Rue de la Mairie 44460 Fégréac,44057_0070,G,RUE DE LA MAIRIE,
310523014,00010,31052301400010,O,1977-01-01,NN,,,2009-09-22T15:39:50,true,4,,,,,LA CAMELAIS,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,-2.004917,47.589947,0.56,street,La Garelais 44460 Fégréac,44057_2oj6la,G,LA GARELAIS,
310523014,00028,31052301400028,O,1987-12-31,,,,,false,3,,,,RTE,DE THEHILLAC,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,-2.043126,47.580467,0.36,street,Rue de l’Ilette 44460 Fégréac,44057_0056,G,RUE DE L ILETTE,
310870076,00026,31087007600026,O,1980-04-01,NN,,,2014-07-08T00:15:18,true,5,,5,,RUE,DE LA DANOTERIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,-2.049368,47.585217,0.95,housenumber,5 Rue de la Danoterie 44460 Fégréac,44057_0030_00005,G,5 RUE DE LA DANOTERIE,
311980486,00014,31198048600014,O,,,,,,true,1,,,,RUE,GREGOIRE ORAIN,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-2.044743,47.582917,0.96,street,Rue Grégoire Orain 44460 Fégréac,44057_0048,G,RUE GREGOIRE ORAIN,
311984538,00018,31198453800018,O,,,,,,true,1,,,,,BOURG,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,-2.049918,47.583068,0.91,locality,La Lande du Bourg 44460 Fégréac,44057_B597,G,LA LANDE DU BOURG,
312133325,00018,31213332500018,O,1978-01-01,NN,,,2014-07-08T00:16:13,true,4,,,,,LE CLOS DE LA VIGNE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,N,-2.046591,47.580012,0.94,street,Le Clos de la Vigne 44460 Fégréac,44057_B332,G,LE CLOS DE LA VIGNE,
312305543,00018,31230554300018,O,1900-01-01,NN,,,2008-01-04T20:14:11,true,3,,,,RUE,GREGOIRE ORAIN,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.044743,47.582917,0.96,street,Rue Grégoire Orain 44460 Fégréac,44057_0048,G,RUE GREGOIRE ORAIN,
312487317,00025,31248731700025,O,1991-01-04,,,,,false,3,,14,,RUE,GREGOIRE ORAIN,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1992-11-01,F,ART ET COIFFURE,,,,93.0D,NAF1993,N,-2.044694,47.58449,0.96,housenumber,14 Rue Grégoire Orain 44460 Fégréac,44057_0048_00014,G,14 RUE GREGOIRE ORAIN,
312488018,00051,31248801800051,O,1997-08-01,,,,,true,1,,13,,RUE,HOTEL DENIS,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,51.1N,NAF1993,N,-2.045251,47.58626,0.95,housenumber,13 Rue Hotel Denis 44460 Fégréac,44057_0054_00013,G,13 RUE HOTEL DENIS,
313283830,00153,31328383000153,O,2000-02-09,NN,,,2009-06-27T03:59:24,false,3,,,,,L'ILETTE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.5C,NAFRev1,O,-2.043126,47.580467,0.93,street,Rue de l’Ilette 44460 Fégréac,44057_0056,G,RUE DE L ILETTE,
313801748,00010,31380174800010,O,,,,,,true,1,,,,PL,DE LA MADELEINE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-2.044057,47.582669,0.8,street,Rue de la Madeleine 44460 Fégréac,44057_0067,G,RUE DE LA MADELEINE,
313929713,00011,31392971300011,O,,,,,,true,1,,,,LD,PONT MINY,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-2.04502,47.571839,0.94,locality,Pont Miny 44460 Fégréac,44057_B734,G,PONT MINY,
314285958,00018,31428595800018,O,1978-01-01,NN,,,2009-06-27T04:01:48,true,4,,,,,BOURG,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.3A,NAFRev1,O,-2.049918,47.583068,0.91,locality,La Lande du Bourg 44460 Fégréac,44057_B597,G,LA LANDE DU BOURG,
314395344,00018,31439534400018,O,1978-01-01,,,,2014-07-08T00:18:21,false,5,,,,,ETANG AUMEE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2009-06-30,F,LA POTERIE DE FEGREAC,,,,23.41Z,NAFRev2,N,-2.065068,47.602247,0.94,street,L’Etang Aumee 44460 Fégréac,44057_B924,G,L ETANG AUMEE,
314756438,00011,31475643800011,O,,,,,,true,1,,4,,RUE,DE LA MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,-2.04126,47.586359,0.95,housenumber,4 Rue de la Mairie 44460 Fégréac,44057_0070_00004,G,4 RUE DE LA MAIRIE,
315720540,00014,31572054000014,O,1979-01-01,NN,,,2006-11-25T09:37:09,true,3,,,,,PONT MINY,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,55.4B,NAFRev1,N,-2.04502,47.571839,0.94,locality,Pont Miny 44460 Fégréac,44057_B734,G,PONT MINY,
316597558,00030,31659755800030,O,2010-11-23,,,,2021-02-23T10:41:53,true,1,,3,,RUE,GREGOIRE ORAIN,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,43.32A,NAFRev2,N,-2.044592,47.584793,0.96,housenumber,3 Rue Grégoire Orain 44460 Fégréac,44057_0048_00003,G,3 RUE GREGOIRE ORAIN,
317013167,00018,31701316700018,O,,,,,,true,1,,,,,BOURG,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.049918,47.583068,0.91,locality,La Lande du Bourg 44460 Fégréac,44057_B597,G,LA LANDE DU BOURG,
317726800,00012,31772680000012,O,,NN,,,,true,1,,39,,RUE,GREGOIRE ORAIN,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.044733,47.58302,0.96,housenumber,39 Rue Grégoire Orain 44460 Fégréac,44057_0048_00039,G,39 RUE GREGOIRE ORAIN,
317754265,00013,31775426500013,O,1980-01-01,NN,,,,true,3,,,,LD,TROUHEL,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,-2.069572,47.57911,0.95,street,Trouhel 44460 Fégréac,44057_0um65x,G,TROUHEL,
317905123,00012,31790512300012,O,1980-01-01,NN,,,2010-04-15T10:06:02,true,3,,7,,RUE,DES ACACIAS,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-2.043509,47.582713,0.95,housenumber,7 Rue des Acacias 44460 Fégréac,44057_0001_00007,G,7 RUE DES ACACIAS,
317905123,00020,31790512300020,O,2010-01-01,,,,2021-02-23T10:42:42,false,1,,,,,LA MADELEINE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2010-01-01,A,ELEVAGE DE BIRMA,,,,01.43Z,NAFRev2,N,-2.044057,47.582669,0.93,street,Rue de la Madeleine 44460 Fégréac,44057_0067,G,RUE DE LA MADELEINE,
317926699,00016,31792669900016,O,1980-01-01,,,,,true,1,,,,,SAINT COME,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.966844,47.554673,0.94,street,Saint-Côme 44460 Fégréac,44057_ua31li,G,SAINT COME,
318251550,00014,31825155000014,O,1980-01-01,NN,,,2008-01-04T20:59:02,false,3,,,,LD,LA CROIX DE LANDES,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.979229,47.578864,0.85,street,La Croix des Landes 44460 Fégréac,44057_B923,G,LA CROIX DES LANDES,
318251550,00022,31825155000022,O,2006-03-16,NN,,,2021-02-23T10:42:56,true,2,,,,,LA MAIRIE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.041029,47.586361,0.93,street,Rue de la Mairie 44460 Fégréac,44057_0070,G,RUE DE LA MAIRIE,
320311392,00023,32031139200023,O,1996-12-31,,,,,true,1,,,,LD,OISELETS,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,60.2E,NAF1993,N,-2.04647,47.592039,0.93,street,Les Oiselets 44460 Fégréac,44057_t9h0iy,G,LES OISELETS,
321158362,00020,32115836200020,O,,NN,,,,true,1,,5,,RUE,GREGOIRE ORAIN,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,-2.044578,47.584744,0.96,housenumber,5 Rue Grégoire Orain 44460 Fégréac,44057_0048_00005,G,5 RUE GREGOIRE ORAIN,
321715641,00015,32171564100015,O,,NN,,,,true,1,,,,LD,LA HOUSSINE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.56,NAP,N,-1.976879,47.586997,0.94,street,La Houssine 44460 Fégréac,44057_0zrswe,G,LA HOUSSINE,
321761058,00015,32176105800015,O,1981-04-20,NN,,,2021-01-12T03:43:29,true,3,TRENNEBAN,21,,,TRENNEBAN,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.031784,47.592539,0.95,housenumber,21 Trenneban 44460 Fégréac,44057_wua0gg_00021,G,21 TRENNEBAN,
322139924,00011,32213992400011,O,,NN,,,,true,1,,,,LD,LA HAUTE ABBAYE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2L,NAF1993,N,-2.040008,47.597599,0.95,street,La Haute Abbaye 44460 Fégréac,44057_B510,G,LA HAUTE ABBAYE,
322386640,00013,32238664000013,O,1981-05-15,NN,,,,true,4,,19,,RUE,JEAN DU DRESNAY,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,74.8K,NAF1993,N,-2.04304,47.587145,0.85,street,Rue Jean du Dresnay 44460 Fégréac,44057_0057,G,RUE JEAN DU DRESNAY,
323159491,00014,32315949100014,O,,,,,,true,1,,,,,LE CLOS DES FOSSES,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1986-06-18,F,,,,,55.71,NAP,N,-2.046591,47.580012,0.53,street,Le Clos de la Vigne 44460 Fégréac,44057_B332,G,LE CLOS DE LA VIGNE,
323720102,00017,32372010200017,O,,NN,,,,true,1,,,,,LES MOUETTES,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.56,NAP,N,-1.996482,47.597778,0.72,street,Les Nouettes 44460 Fégréac,44057_fqhoj1,G,LES NOUETTES,
323851493,00029,32385149300029,O,2001-10-15,NN,,,2008-11-07T00:40:39,false,3,,,,,BELLEVUE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,2004-03-22,F,HEXAGONE MOQUETTE,,,,45.4F,NAFRev1,O,-2.005021,47.588338,0.95,street,Bellevue 44460 Fégréac,44057_bfcqf2,G,BELLEVUE,
324001262,00017,32400126200017,O,,,,,,true,1,,,,,LE GRAS,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,-2.001181,47.573174,0.95,street,Le Gras 44460 Fégréac,44057_mrxl7l,G,LE GRAS,
325007151,00013,32500715100013,O,,NN,,,,true,1,,,,,LE GRAS,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,53.05,NAP,N,-2.001181,47.573174,0.95,street,Le Gras 44460 Fégréac,44057_mrxl7l,G,LE GRAS,
325151991,00016,32515199100016,O,1982-07-01,NN,,,,true,1,,,,LD,PONT-MINY,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,93.0D,NAF1993,N,-2.04502,47.571839,0.94,locality,Pont Miny 44460 Fégréac,44057_B734,G,PONT MINY,
325602720,00048,32560272000048,O,1994-03-02,NN,,,,false,3,,1,B,RUE,DU TERTRE,44460,FEGREAC,,,44057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,-2.044692,47.58453,0.85,housenumber,1bis Rue du Tertre 44460 Fégréac,44057_0129_00001_bis,G,1BIS RUE DU TERTRE,