siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039692769,00019,03969276900019,O,1994-12-25,NN,,,2010-04-18T03:04:03,true,3,,1,,RUE,VICTOR DE LAPRADE,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,81.10Z,NAFRev2,N,4.219494,45.743618,0.95,housenumber,1 Rue Victor de Laprade 42110 Feurs,42094_1050_00001,G,1 RUE VICTOR DE LAPRADE,
039693106,00013,03969310600013,O,1994-12-25,NN,,,2009-06-27T03:10:32,true,3,,49,,RUE,MICHELET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.226698,45.736682,0.95,housenumber,49 Rue Michelet 42110 Feurs,42094_0660_00049,G,49 RUE MICHELET,
039693932,00012,03969393200012,O,1994-12-25,NN,,,2008-01-04T18:03:16,true,2,MMES JOUVE TROTTET RES PA,9,,PL,GEOFFROY GUICHARD,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.223938,45.743158,0.87,housenumber,9 Place Geoffroy Guichard 42110 Feurs,42094_0380_00009,G,9 PLACE GEOFFROY GUICHARD,
039715206,00015,03971520600015,O,1994-12-25,NN,,,2008-01-04T18:03:27,true,2,,1,,RUE,MARECHAL LYAUTEY,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.2251,45.741475,0.91,housenumber,1 Rue du Marechal Lyautey 42110 Feurs,42094_0630_00001,G,1 RUE DU MARECHAL LYAUTEY,
039715230,00015,03971523000015,O,1994-12-25,NN,,,2009-06-27T03:10:35,true,3,,,,RUE,GENERAL BERTHELOT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.224273,45.742391,0.95,street,Rue Général Berthelot 42110 Feurs,42094_0370,G,RUE GENERAL BERTHELOT,
061502589,01013,06150258901013,O,1990-12-26,NN,,,,false,4,,18,,RUE,WALDECK ROUSSEAU,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.4Y,NAF1993,O,4.225981,45.742109,0.95,housenumber,18 Rue Waldeck Rousseau 42110 Feurs,42094_1080_00018,G,18 RUE WALDECK ROUSSEAU,
065200552,00035,06520055200035,O,2015-01-21,NN,,,2017-05-04T01:06:15,true,2,ZI DU FORUM II BP 37,1,,IMP,DU PALATIN,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,46.41Z,NAFRev2,O,4.222056,45.7213,0.84,housenumber,1 Impasse du Palatin 42110 Feurs,42094_em0bpl_00001,G,1 IMPASSE DU PALATIN,
085680049,00815,08568004900815,O,2017-02-01,,,,2018-10-01T11:34:38,false,2,,11,,RUE,DU COLISEE,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.52A,NAFRev2,O,4.221683,45.723396,0.95,housenumber,11 Rue du Colisee 42110 Feurs,42094_0164_00011,G,11 RUE DU COLISEE,
130013261,00123,13001326100123,O,2010-12-17,12,2018,,2020-08-25T10:13:21,false,3,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DU MONTAL,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2020-06-29,A,ANTENNE DE FEURS - SIP DE MONTBRISON,,,,84.11Z,NAFRev2,N,4.220069,45.74493,0.95,housenumber,1 Rue du Montal 42110 Feurs,42094_0700_00001,G,1 RUE DU MONTAL,
130013261,00198,13001326100198,O,2010-12-17,11,2018,,2020-08-25T10:13:21,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DU MONTAL,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE FEURS,,,,84.11Z,NAFRev2,N,4.220069,45.74493,0.95,housenumber,1 Rue du Montal 42110 Feurs,42094_0700_00001,G,1 RUE DU MONTAL,
130013261,00727,13001326100727,O,2020-06-29,,,,2020-06-30T14:29:35,false,1,,1,,RUE,DU MONTAL,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2020-06-29,A,ANTENNE DE FEURS - SIE DE ROANNE,,,,84.11Z,NAFRev2,N,4.220069,45.74493,0.95,housenumber,1 Rue du Montal 42110 Feurs,42094_0700_00001,G,1 RUE DU MONTAL,
130013261,00768,13001326100768,O,2021-01-21,,,,2021-02-09T12:22:26,false,1,,1,,RUE,DU MONTAL,42110,FEURS,,CS 80126,42094,,,,,,,,,,,,,,,,,,,2021-01-21,A,TRESORERIE HOSPITALIERE NORD FOREZ,,,,84.11Z,NAFRev2,N,4.220069,45.74493,0.95,housenumber,1 Rue du Montal 42110 Feurs,42094_0700_00001,G,1 RUE DU MONTAL,
174202119,00288,17420211900288,O,1983-03-26,NN,,,2012-07-27T15:15:29,false,4,,,,PL,FELIX NIGAY,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE FEURS,,,,84.11Z,NAFRev2,N,4.221668,45.744878,0.82,street,Place Félix Nigay 42110 Feurs,42094_0254,G,PLACE FELIX NIGAY,
174202218,00320,17420221800320,O,1983-03-26,NN,,,2012-07-27T15:08:27,false,4,,1,,RUE,DU MONTAL,42110,FEURS,,BP 126,42094,,,,,,,,,,,,,,,,,,,2010-12-17,F,CENTRE DES IMPOTS  FEURS,,,,84.11Z,NAFRev2,N,4.220069,45.74493,0.95,housenumber,1 Rue du Montal 42110 Feurs,42094_0700_00001,G,1 RUE DU MONTAL,
174204313,00046,17420431300046,O,1982-01-01,02,2018,,2020-08-25T10:13:35,false,3,EC DU PARC,,,RUE,DES MINIMES,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION DEP EDUCATION NATIONALE,,,,84.12Z,NAFRev2,N,4.223031,45.74167,0.95,street,Rue des Minimes 42110 Feurs,42094_0680,G,RUE DES MINIMES,
174204313,00335,17420431300335,O,1982-01-01,,,,,false,3,,,,,LA VILLE,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,1997-04-24,F,COMM CIRC PRESCOL ELEM,,,,75.1C,NAF1993,N,4.220905,45.744545,0.62,street,Rue de l'Hôtel de Ville 42110 Feurs,42094_0435,G,RUE DE L HOTEL DE VILLE,
174206615,00067,17420661500067,O,1983-03-16,NN,,,2010-04-18T03:07:12,false,4,,,,RUE,DU DOCTEUR ROUX,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE FEURS,,,,84.13Z,NAFRev2,N,4.231583,45.738595,0.95,street,Rue du Docteur Roux 42110 Feurs,42094_0190,G,RUE DU DOCTEUR ROUX,
194200127,00018,19420012700018,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,4,,,,ALL,DU CHATEAU,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.223351,45.751231,0.83,street,Allée du Château 42110 Feurs,42094_0157,G,ALLEE DU CHATEAU,
194217881,00011,19421788100011,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,4,,10,,RTE,DE CIVENS,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,4.227075,45.751685,0.84,housenumber,10 Route de Civens 42110 Feurs,42094_0158_00010,G,10 ROUTE DE CIVENS,
194217881,00029,19421788100029,O,1992-11-15,NN,,,2010-04-18T03:08:35,false,3,10 RTE DE CIVEINS,,,,CHARBONNEL,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION PROF ANNEXE LYCEE FEURS 2024X,,,,85.32Z,NAFRev2,N,4.195703,45.71201,0.36,street,Chemin de la Chatanne 42110 Feurs,42094_yujv4k,G,CHEMIN DE LA CHATANNE,
200006997,00015,20000699700015,O,2006-12-26,NN,,,2015-05-14T03:24:37,false,4,COMMUNAUTE COMMUNES,18,,AV,JEAN JAURES,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,84.13Z,NAFRev2,O,4.228175,45.744004,0.84,housenumber,18 Avenue Jean Jaurés 42110 Feurs,42094_0480_00018,G,18 AVENUE JEAN JAURES,
200006997,00023,20000699700023,O,2013-08-27,11,2018,,2020-08-25T10:14:37,true,1,,11,,AV,JEAN JAURES,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,84.13Z,NAFRev2,O,4.227035,45.743977,0.84,housenumber,11 Avenue Jean Jaurés 42110 Feurs,42094_0480_00011,G,11 AVENUE JEAN JAURES,
200034932,00026,20003493200026,O,2013-01-01,,,,2013-01-23T11:48:49,false,1,,26,,RUE,CAMILLE PARIAT,42110,FEURS,,BP 122,42094,,,,,,,,,,,,,,,,,,,2013-01-01,A,CH DU FOREZ - SITE DE FEURS,,,,86.10Z,NAFRev2,O,4.220908,45.746134,0.95,housenumber,26 Rue Camille Pariat 42110 Feurs,42094_0140_00026,G,26 RUE CAMILLE PARIAT,
200034932,00034,20003493200034,O,2013-01-01,,,,2012-12-13T10:23:40,false,1,CENTRE HOSPITALIER DE FEURS,26,,RUE,CAMILLE PARIAT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-01-01,A,SECOURS MEDICAUX URGENCE,,,,86.90A,NAFRev2,O,4.220908,45.746134,0.95,housenumber,26 Rue Camille Pariat 42110 Feurs,42094_0140_00026,G,26 RUE CAMILLE PARIAT,
200034932,00042,20003493200042,O,2013-01-01,,,,2012-12-13T10:38:30,false,1,CENTRE HOSPITALIER DE FEURS,26,,RUE,CAMILLE PARIAT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,4.220908,45.746134,0.95,housenumber,26 Rue Camille Pariat 42110 Feurs,42094_0140_00026,G,26 RUE CAMILLE PARIAT,
200034932,00059,20003493200059,O,2013-01-01,,,,2012-12-13T10:46:04,false,1,CENTRE HOSPITALIER DE FEURS,26,,RUE,CAMILLE PARIAT,42110,FEURS,,BP 122,42094,,,,,,,,,,,,,,,,,,,2013-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.220908,45.746134,0.95,housenumber,26 Rue Camille Pariat 42110 Feurs,42094_0140_00026,G,26 RUE CAMILLE PARIAT,
200034932,00067,20003493200067,O,2013-01-01,,,,2012-12-13T10:52:34,false,1,CENTRE HOSPITALIER DE FEURS,26,,RUE,CAMILLE PARIAT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-01-01,A,CSAPA DU FOREZ,,,,87.20B,NAFRev2,O,4.220908,45.746134,0.95,housenumber,26 Rue Camille Pariat 42110 Feurs,42094_0140_00026,G,26 RUE CAMILLE PARIAT,
200034932,00166,20003493200166,O,2013-01-01,,,,2012-12-13T13:32:58,false,1,,26,,RUE,CAMILLE PARIAT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-01-01,A,CMP CATTP ENFANTS,,,,86.10Z,NAFRev2,O,4.220908,45.746134,0.95,housenumber,26 Rue Camille Pariat 42110 Feurs,42094_0140_00026,G,26 RUE CAMILLE PARIAT,
200034932,00174,20003493200174,O,2013-01-01,,,,2012-12-13T13:37:54,false,1,,26,,RUE,CAMILLE PARIAT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,86.10Z,NAFRev2,O,4.220908,45.746134,0.95,housenumber,26 Rue Camille Pariat 42110 Feurs,42094_0140_00026,G,26 RUE CAMILLE PARIAT,
200034932,00190,20003493200190,O,2013-01-01,,,,2013-01-23T13:10:31,false,1,,,,RUE,CAMILLE PARIAT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-01-01,A,HOPITAL DE JOUR ET APPART THERAPEUTIQUE - CH FEURS,,,,86.10Z,NAFRev2,N,4.222506,45.743806,0.95,street,Rue Camille Pariat 42110 Feurs,42094_0140,G,RUE CAMILLE PARIAT,
200065894,00012,20006589400012,O,2017-01-01,22,2018,,2020-08-25T10:15:08,true,1,,13,,AV,JEAN JAURES,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.227827,45.744053,0.84,housenumber,13 Avenue Jean Jaurés 42110 Feurs,42094_0480_00013,G,13 AVENUE JEAN JAURES,
200065894,00046,20006589400046,O,2017-01-01,03,2018,,2020-08-25T10:15:08,false,3,,,,,PREVORIAUX,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2019-01-01,A,ORDURES MENAGERES CCFE,,,,38.11Z,NAFRev2,O,,,0,,,,,,
200065894,00228,20006589400228,O,2017-01-01,02,2018,,2020-08-25T10:15:08,false,1,,11,,AV,JEAN JAURES,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2017-01-01,A,PLIE DU FOREZ,,,,88.99B,NAFRev2,O,4.227035,45.743977,0.84,housenumber,11 Avenue Jean Jaurés 42110 Feurs,42094_0480_00011,G,11 AVENUE JEAN JAURES,
214200941,00018,21420094100018,O,1983-03-01,21,2018,,2020-08-25T10:17:15,true,4,,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
214200941,00026,21420094100026,O,1983-03-16,NN,,,2016-04-26T01:23:07,false,3,,,,,LE PALAIS,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,STADE NAUTIQUE,,,,93.11Z,NAFRev2,N,4.223752,45.744222,0.66,street,Rue du Palais 42110 Feurs,42094_0740,G,RUE DU PALAIS,
214200941,00034,21420094100034,O,1983-03-16,02,2018,,2020-08-25T10:17:15,false,3,,,,RUE,DU HUIT MAI,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE DE FEURS,,,,91.01Z,NAFRev2,N,4.222963,45.743903,0.59,street,Rue du 8 Mai 1945 42110 Feurs,42094_gm8j1d,G,RUE DU 8 MAI 1945,
214200941,00042,21420094100042,O,1983-12-21,12,2018,,2020-08-25T10:17:15,false,4,,1,,IMP,DE LA BOISSONNETTE,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.228044,45.737462,0.87,housenumber,1 Impasse de la Boissonnette 42110 Feurs,42094_0102_00001,G,1 IMPASSE DE LA BOISSONNETTE,
214200941,00059,21420094100059,O,1983-12-21,NN,,,2007-05-19T08:16:19,false,4,,,,IMP,DE LA BOISSONNETTE,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.228044,45.737462,0.87,street,Impasse de la Boissonnette 42110 Feurs,42094_0102,G,IMPASSE DE LA BOISSONNETTE,
214200941,00067,21420094100067,O,1983-12-21,03,2018,,2020-08-25T10:17:15,false,3,,26,,RUE,DU HUIT MAI,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.222703,45.745452,0.65,housenumber,26 Rue du 8 Mai 1945 42110 Feurs,42094_gm8j1d_00026,G,26 RUE DU 8 MAI 1945,
214200941,00075,21420094100075,O,1983-12-21,11,2018,,2020-08-25T10:17:15,false,3,,,,RUE,DU HUIT MAI,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.222963,45.743903,0.59,street,Rue du 8 Mai 1945 42110 Feurs,42094_gm8j1d,G,RUE DU 8 MAI 1945,
214200941,00083,21420094100083,O,1983-12-21,NN,,,2014-06-13T23:30:38,false,3,,,,RUE,DES MINIMES,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PARC,,,,85.20Z,NAFRev2,N,4.223031,45.74167,0.95,street,Rue des Minimes 42110 Feurs,42094_0680,G,RUE DES MINIMES,
214200941,00091,21420094100091,O,1983-12-21,NN,,,2012-05-05T00:27:25,false,3,,,,RUE,DES MINIMES,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PARC,,,,85.10Z,NAFRev2,N,4.223031,45.74167,0.95,street,Rue des Minimes 42110 Feurs,42094_0680,G,RUE DES MINIMES,
214200941,00109,21420094100109,O,1993-01-01,01,2018,,2020-08-25T10:17:15,false,3,MAIRIE,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORTS URBAINS,,,,49.31Z,NAFRev2,N,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
214200941,00117,21420094100117,O,1993-01-01,NN,,,2016-04-26T01:23:07,false,4,MAIRIE,,,RTE,DE CIVENS,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.22677,45.751247,0.82,street,Route de Civens 42110 Feurs,42094_0158,G,ROUTE DE CIVENS,
214200941,00125,21420094100125,O,1993-01-01,02,2018,,2020-08-25T10:17:15,false,3,MAIRIE,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
214200941,00133,21420094100133,O,1994-12-25,NN,,,2007-11-05T16:19:42,false,2,MAIRIE,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2006-12-31,F,ZAC DE FEURS,,,,70.1C,NAFRev1,N,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
214200941,00141,21420094100141,O,1994-12-25,01,2018,,2020-08-25T10:17:15,false,3,MAIRIE,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2014-01-01,A,CAMPING,,,,55.90Z,NAFRev2,N,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
214200941,00158,21420094100158,O,1994-12-25,02,2018,,2020-08-25T10:17:15,false,2,MAIRIE,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
214200941,00166,21420094100166,O,1993-01-01,NN,,,2008-08-28T14:57:49,false,4,MAIRIE,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-08-31,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
214200941,00174,21420094100174,O,2002-01-01,11,2018,,2020-08-25T10:17:15,false,3,MAISON COMMUNE,,,RUE,CAMILLE PARIAT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA RESTAURATION,,,,42.99Z,NAFRev2,N,4.222506,45.743806,0.95,street,Rue Camille Pariat 42110 Feurs,42094_0140,G,RUE CAMILLE PARIAT,
214200941,00182,21420094100182,O,2001-12-25,NN,,,2016-04-26T01:23:07,false,2,MAIRIE,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SICTOM DECHETERRIE FEURS,,,,38.11Z,NAFRev2,N,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
214200941,00190,21420094100190,O,2005-03-23,,,,2015-04-08T16:13:59,false,3,MAIRIE,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-12-16,F,LOTISSEMENT FAUBOURG ST ANTOINE,,,,42.99Z,NAFRev2,N,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
224200014,00484,22420001400484,O,1904-04-04,NN,,,2008-01-04T18:46:25,false,3,LA TRIPODE,,,BD,DE L EUROPE,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PMI FEURS BOISSONNETTE,,,,86.21Z,NAFRev2,N,4.225358,45.735,0.82,street,Boulevard de l'Europe 42110 Feurs,42094_0245,G,BOULEVARD DE L EUROPE,
244200606,00014,24420060600014,O,1990-11-09,NN,,,2008-04-26T08:26:23,false,3,MAIRIE,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,75.1A,NAFRev1,O,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
244200606,00022,24420060600022,O,2004-05-28,NN,,,2016-10-07T08:20:53,false,4,,13,,AV,JEAN JAURES,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA DU FORUM 2,,,,42.99Z,NAFRev2,N,4.227827,45.744053,0.84,housenumber,13 Avenue Jean Jaurés 42110 Feurs,42094_0480_00013,G,13 AVENUE JEAN JAURES,
244200606,00030,24420060600030,O,2006-01-01,,,,2018-03-14T10:00:32,false,3,,13,,AV,JEAN JAURES,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ELIMINATION DECHETS DECHETTERIE,,,,38.11Z,NAFRev2,N,4.227827,45.744053,0.84,housenumber,13 Avenue Jean Jaurés 42110 Feurs,42094_0480_00013,G,13 AVENUE JEAN JAURES,
244200606,00048,24420060600048,O,2006-11-02,NN,,,2014-06-13T23:40:22,false,3,,18,,AV,JEAN JAURES,42110,FEURS,,BP 23,42094,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,84.11Z,NAFRev2,O,4.228175,45.744004,0.84,housenumber,18 Avenue Jean Jaurés 42110 Feurs,42094_0480_00018,G,18 AVENUE JEAN JAURES,
244200606,00063,24420060600063,O,2012-08-06,NN,,,2019-06-24T13:13:12,true,2,,13,,AV,JEAN JAURES,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.227827,45.744053,0.84,housenumber,13 Avenue Jean Jaurés 42110 Feurs,42094_0480_00013,G,13 AVENUE JEAN JAURES,
254201130,00013,25420113000013,O,,NN,,,2006-11-25T09:09:09,true,1,,,,RUE,DE L HOTEL DE VILLE,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,70.1C,NAF1993,N,4.220905,45.744545,0.95,street,Rue de l'Hôtel de Ville 42110 Feurs,42094_0435,G,RUE DE L HOTEL DE VILLE,
264200122,00010,26420012200010,O,1983-03-01,NN,,,2014-06-13T23:46:19,true,5,,26,,RUE,CAMILLE PARIAT,42110,FEURS,,BP 122,42094,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.10Z,NAFRev2,O,4.220908,45.746134,0.95,housenumber,26 Rue Camille Pariat 42110 Feurs,42094_0140_00026,G,26 RUE CAMILLE PARIAT,
264200122,00028,26420012200028,O,1982-01-01,NN,,,2014-06-13T23:46:19,false,4,,26,,RUE,CAMILLE PARIAT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-01-01,F,SECOURS MEDICAUX URGENCE,,,,86.90A,NAFRev2,N,4.220908,45.746134,0.95,housenumber,26 Rue Camille Pariat 42110 Feurs,42094_0140_00026,G,26 RUE CAMILLE PARIAT,
264200122,00036,26420012200036,O,1982-01-01,NN,,,2014-06-13T23:46:19,false,5,,26,,RUE,CAMILLE PARIAT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,4.220908,45.746134,0.95,housenumber,26 Rue Camille Pariat 42110 Feurs,42094_0140_00026,G,26 RUE CAMILLE PARIAT,
264200122,00044,26420012200044,O,1990-01-01,NN,,,2011-04-23T04:21:29,false,4,,26,,RUE,CAMILLE PARIAT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2010-01-01,F,SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,4.220908,45.746134,0.95,housenumber,26 Rue Camille Pariat 42110 Feurs,42094_0140_00026,G,26 RUE CAMILLE PARIAT,
264200122,00051,26420012200051,O,2002-12-25,,,,2013-02-21T11:29:03,false,3,,26,,RUE,CAMILLE PARIAT,42110,FEURS,,BP 122,42094,,,,,,,,,,,,,,,,,,,2013-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.220908,45.746134,0.95,housenumber,26 Rue Camille Pariat 42110 Feurs,42094_0140_00026,G,26 RUE CAMILLE PARIAT,
264200122,00069,26420012200069,O,2001-10-01,,,,2013-02-21T11:29:03,false,3,,26,,RUE,CAMILLE PARIAT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-01-01,F,CSAPA DU FOREZ,,,,87.20B,NAFRev2,N,4.220908,45.746134,0.95,housenumber,26 Rue Camille Pariat 42110 Feurs,42094_0140_00026,G,26 RUE CAMILLE PARIAT,
264200189,00126,26420018900126,O,2010-04-19,NN,,,2014-06-13T23:46:19,false,2,,,,RUE,CAMILLE PARIAT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-01-01,F,CMP CATTP ENFANTS,,,,86.10Z,NAFRev2,N,4.222506,45.743806,0.95,street,Rue Camille Pariat 42110 Feurs,42094_0140,G,RUE CAMILLE PARIAT,
264200189,00134,26420018900134,O,2010-04-01,NN,,,2014-06-13T23:46:19,false,2,,,,RUE,CAMILLE PARIAT,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2013-01-01,F,CENTRE MEDICO PSYCOLOGIQUE ADULTES,,,,86.10Z,NAFRev2,N,4.222506,45.743806,0.95,street,Rue Camille Pariat 42110 Feurs,42094_0140,G,RUE CAMILLE PARIAT,
264210170,00017,26421017000017,O,1983-03-01,01,2018,,2020-08-25T10:21:02,true,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.220905,45.744545,0.95,street,Rue de l'Hôtel de Ville 42110 Feurs,42094_0435,G,RUE DE L HOTEL DE VILLE,
264210170,00025,26421017000025,O,1982-01-01,NN,,,2008-01-04T18:59:22,false,3,CENTRE SOCIAL,,,,LA BOISSONNETTE,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE BOISSONNETTE,,,,88.91A,NAFRev2,N,4.228044,45.737462,0.93,street,Impasse de la Boissonnette 42110 Feurs,42094_0102,G,IMPASSE DE LA BOISSONNETTE,
264210170,00033,26421017000033,O,1992-09-08,NN,,,2008-01-04T18:59:22,false,3,,,,BD,D OLCHING,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,4.226784,45.736112,0.8,street,Boulevard d'Olching 42110 Feurs,42094_0717,G,BOULEVARD D OLCHING,
274200146,00018,27420014600018,O,,NN,,,,true,1,,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
294200019,00015,29420001900015,O,1983-08-10,NN,,,2010-11-30T11:27:10,true,3,MAIRIE,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
294200126,00018,29420012600018,O,1983-08-10,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
294200225,00018,29420022500018,O,1983-08-10,NN,,,2016-04-08T04:22:10,true,4,MAIRIE,,,PL,ANTOINE DRIVET,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,42.99Z,NAFRev2,O,4.221899,45.744002,0.85,street,Place Antoine Drivet 42110 Feurs,42094_0030,G,PLACE ANTOINE DRIVET,
294200571,00015,29420057100015,O,1995-12-25,NN,,,2019-04-12T13:22:59,true,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,36.00Z,NAFRev2,O,4.220905,45.744545,0.95,street,Rue de l'Hôtel de Ville 42110 Feurs,42094_0435,G,RUE DE L HOTEL DE VILLE,
294200571,00023,29420057100023,O,2005-02-22,NN,,,2016-08-24T16:20:04,false,3,MAIRIE,,,RUE,DE L HOTEL DE VILLE,42110,FEURS,,,42094,,,,,,,,,,,,,,,,,,,2016-03-01,F,IRRIGATION AFR DE FEURS,,,,36.00Z,NAFRev2,O,4.220905,45.744545,0.95,street,Rue de l'Hôtel de Ville 42110 Feurs,42094_0435,G,RUE DE L HOTEL DE VILLE,