siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038684023,00013,03868402300013,O,1997-12-25,,,,2008-01-04T17:56:16,true,2,,8,,RUE,ST GILLES,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.647636,48.591399,0.82,housenumber,8 Rue de Saint Gilles 61190 Tourouvre au Perche,61491_0460_00008,G,8 RUE DE SAINT GILLES,
038806071,00015,03880607100015,O,1997-12-25,,,,2008-01-04T17:56:55,true,2,CORBIERE MOUSSOUVILLIERS,,,,,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.606217,48.567916,0.41,street,La Fosse Bivilliers 61190 Tourouvre au Perche,61045_b045,D,LA FOSSE BIVILLIERS,
176102119,00359,17610211900359,O,1983-01-01,,,,2012-08-01T15:19:55,false,4,,46,,RUE,DE MONDREL,61190,TOUROUVRE AU PERCHE,,,61491,61304,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE TOUROUVRE,,,,84.11Z,NAFRev2,N,0.655189,48.590152,0.67,street,Rue Mondrel 61190 Tourouvre au Perche,61491_0380,G,RUE MONDREL,
200007631,00019,20000763100019,O,2006-12-22,NN,,,2015-05-14T03:24:39,true,4,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
200009025,00012,20000902500012,O,2007-02-28,NN,,,2013-05-18T02:10:20,true,4,MAIRIE,,,,,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,37.00Z,NAFRev2,O,0.673529,48.649202,0.92,street,Rue de la Mairie 61190 Tourouvre au Perche,61343_0004,D,RUE DE LA MAIRIE,
200043248,00018,20004324800018,O,2014-01-01,02,2018,,2021-03-09T06:52:17,false,2,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,36.00Z,NAFRev2,O,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
200060622,00012,20006062200012,O,2016-01-01,12,2018,,2020-08-25T10:15:04,true,1,,,,PL,LOUIS DEBRAY,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.651165,48.590874,0.83,street,Place Louis Debray 61190 Tourouvre au Perche,61491_0146,G,PLACE LOUIS DEBRAY,
200060622,00020,20006062200020,O,2016-01-01,,,,2016-01-13T16:38:06,false,1,MAIRIE ANNEXE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AUTHEUIL,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
200060622,00038,20006062200038,O,2016-01-01,,,,2016-01-13T16:56:29,false,1,MAIRIE ANNEXE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BIVILLIERS,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
200060622,00046,20006062200046,O,2016-01-01,,,,2016-01-13T17:06:56,false,1,MAIRIE ANNEXE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BRESOLETTES,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
200060622,00053,20006062200053,O,2016-01-01,,,,2016-01-13T17:07:05,false,1,MAIRIE ANNEXE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BUBERTRE,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
200060622,00061,20006062200061,O,2016-01-01,,,,2016-01-12T13:47:48,false,1,MAIRIE ANNEXE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHAMPS,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
200060622,00079,20006062200079,O,2016-01-01,,,,2016-01-12T13:57:34,false,1,MAIRIE ANNEXE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LIGNEROLLES,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
200060622,00087,20006062200087,O,2016-01-01,,,,2016-01-12T14:07:31,false,1,MAIRIE ANNEXE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA POTERIE AU PERCHE,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
200060622,00095,20006062200095,O,2016-01-01,,,,2016-01-12T14:17:43,false,1,MAIRIE ANNEXE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PREPOTIN,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
200060622,00103,20006062200103,O,2016-01-01,,,,2016-01-13T15:40:14,false,1,MAIRIE ANNEXE,,,RUE,DE LA MAIRIE,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE RANDONNAI,,,,84.11Z,NAFRev2,N,0.673529,48.649202,0.94,street,Rue de la Mairie 61190 Tourouvre au Perche,61343_0004,G,RUE DE LA MAIRIE,
200060622,00111,20006062200111,O,2016-01-01,,,,2021-02-23T10:29:51,false,1,,,,PL,LOUIS DEBRAY,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE TOUROUVRE,,,,84.11Z,NAFRev2,N,0.651165,48.590874,0.83,street,Place Louis Debray 61190 Tourouvre au Perche,61491_0146,G,PLACE LOUIS DEBRAY,
200060622,00129,20006062200129,O,2016-01-01,03,2018,,2020-08-25T10:15:04,false,1,,6,,RUE,DE LA MAIRIE,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE NOUVELLE FRANCE,,,,85.20Z,NAFRev2,N,0.671892,48.648274,0.94,housenumber,6 Rue de la Mairie 61190 Tourouvre au Perche,61343_0004_00006,G,6 RUE DE LA MAIRIE,
200060622,00137,20006062200137,O,2016-01-01,03,2018,,2020-08-25T10:15:04,false,1,,2,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALBERT BAILLY,,,,85.20Z,NAFRev2,N,0.651916,48.591366,0.8,housenumber,2 Place Juignet 61190 Tourouvre au Perche,61491_0340_00002,G,2 PLACE JUIGNET,
200060630,00015,20006063000015,O,2016-01-01,,,,2016-01-07T16:20:09,true,1,,,,PL,LOUIS DEBRAY,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.651165,48.590874,0.83,street,Place Louis Debray 61190 Tourouvre au Perche,61491_0146,G,PLACE LOUIS DEBRAY,
200068856,00026,20006885600026,O,2017-01-01,02,2018,,2020-08-25T10:15:12,false,1,,15,,RUE,DU QUEBEC,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2017-01-01,A,LES MUSEALES,,,,91.02Z,NAFRev2,O,0.655297,48.590382,0.94,housenumber,15 Rue du Québec 61190 Tourouvre au Perche,61491_0509_00015,G,15 RUE DU QUEBEC,
216100164,00013,21610016400013,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,4,,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
216100164,00021,21610016400021,O,1999-12-25,NN,,,2016-02-13T12:40:17,false,3,MAIRIE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
216100453,00010,21610045300010,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,4,,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
216100594,00011,21610059400011,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,4,,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
216100651,00019,21610065100019,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,4,,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
216100909,00011,21610090900011,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,4,,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
216102269,00018,21610226900018,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
216102269,00026,21610226900026,O,1983-12-21,NN,,,2016-01-12T13:48:00,false,4,,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2000-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
216102269,00034,21610226900034,O,2002-05-24,NN,,,2016-01-12T13:57:39,false,4,,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
216103358,00018,21610335800018,O,1983-03-01,NN,,,2017-05-04T01:27:50,true,5,,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
216103358,00026,21610335800026,O,1983-12-21,NN,,,2016-01-12T14:07:22,false,4,,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
216103382,00018,21610338200018,O,1983-03-01,NN,,,2017-05-04T01:27:50,true,5,,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
216103432,00011,21610343200011,O,1983-03-01,NN,,,2017-05-04T01:27:51,true,5,,,,RUE,DE LA MAIRIE,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.673529,48.649202,0.94,street,Rue de la Mairie 61190 Tourouvre au Perche,61343_0004,G,RUE DE LA MAIRIE,
216103432,00029,21610343200029,O,1983-12-21,NN,,,2016-01-13T15:49:31,false,4,,,,,,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216103432,00037,21610343200037,O,1983-12-21,NN,,,2016-04-26T01:25:03,false,5,,6,,RUE,DE LA MAIRIE,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUB NOUVELLE FRANCE,,,,85.20Z,NAFRev2,N,0.671892,48.648274,0.94,housenumber,6 Rue de la Mairie 61190 Tourouvre au Perche,61343_0004_00006,G,6 RUE DE LA MAIRIE,
216103432,00045,21610343200045,O,1997-01-01,NN,,,2016-01-13T15:40:13,false,4,MAIRIE,,,RUE,DE LA MAIRIE,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.673529,48.649202,0.94,street,Rue de la Mairie 61190 Tourouvre au Perche,61343_0004,G,RUE DE LA MAIRIE,
216103432,00052,21610343200052,O,1998-12-25,NN,,,2016-02-13T12:53:28,false,3,MAIRIE,,,RUE,DE LA MAIRIE,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.673529,48.649202,0.94,street,Rue de la Mairie 61190 Tourouvre au Perche,61343_0004,G,RUE DE LA MAIRIE,
216104919,00016,21610491900016,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,5,,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
216104919,00024,21610491900024,O,1983-12-21,NN,,,2017-05-04T01:27:52,false,5,,2,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.651916,48.591366,0.8,housenumber,2 Place Juignet 61190 Tourouvre au Perche,61491_0340_00002,G,2 PLACE JUIGNET,
216104919,00032,21610491900032,O,1983-12-21,NN,,,2016-02-13T12:59:17,false,5,,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
216104919,00040,21610491900040,O,1997-01-01,NN,,,2009-04-10T09:02:09,false,4,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
216104919,00057,21610491900057,O,1999-12-25,NN,,,2016-02-13T12:59:17,false,3,,,,PL,JEUGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.651916,48.591366,0.43,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
216104919,00065,21610491900065,O,2003-04-24,NN,,,2010-11-30T14:13:50,false,5,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2010-04-29,F,LOTISSEMENT LE BUISSON,,,,42.99Z,NAFRev2,N,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
246100176,00014,24610017600014,O,,NN,,,,true,1,,,,,MAIRIE,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,75.1A,NAF1993,N,0.673529,48.649202,0.92,street,Rue de la Mairie 61190 Tourouvre au Perche,61343_0004,G,RUE DE LA MAIRIE,
246100580,00017,24610058000017,O,1996-01-01,NN,,,2019-06-24T13:13:15,true,4,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
246100580,00033,24610058000033,O,1999-11-29,NN,,,2016-11-30T13:16:47,false,4,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS LA FORESTIERE,,,,68.20B,NAFRev2,N,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
246100580,00041,24610058000041,O,2000-12-25,NN,,,2016-11-30T13:16:47,false,3,,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS DELTA AIR,,,,68.20B,NAFRev2,N,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
246100580,00058,24610058000058,O,2000-12-25,NN,,,2016-11-30T13:16:47,false,3,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMENAGEMENT ZI-SERVICE VIABILITE,,,,42.99Z,NAFRev2,N,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
246100580,00066,24610058000066,O,2002-01-01,NN,,,2016-11-30T13:16:47,false,4,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS SDIG,,,,68.20B,NAFRev2,N,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
246100580,00074,24610058000074,O,2003-12-22,NN,,,2016-11-30T13:16:47,false,4,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE L'EMIGRATION MUSEE,,,,91.03Z,NAFRev2,N,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
246100580,00082,24610058000082,O,2005-12-15,NN,,,2018-09-29T12:07:26,false,4,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
246100580,00108,24610058000108,O,2011-04-29,NN,,,2018-09-29T12:07:26,false,3,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE TRANSPORT,,,,49.39A,NAFRev2,O,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
246100580,00116,24610058000116,O,2012-01-13,NN,,,2018-09-29T12:07:26,false,2,,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
246100580,00132,24610058000132,O,2013-10-16,,,,2016-11-30T13:16:47,false,2,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2017-01-01,F,CHAUFFAGE BOIS,,,,35.30Z,NAFRev2,N,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
256102625,00017,25610262500017,O,1983-03-01,NN,,,2016-01-12T13:57:39,false,4,,,,,,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
256102625,00025,25610262500025,O,1996-02-20,NN,,,2016-01-13T17:15:22,true,4,MAIRIE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
256102799,00010,25610279900010,O,1983-03-01,NN,,,2016-01-12T13:57:31,false,4,,,,,,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
256102799,00028,25610279900028,O,1993-06-14,NN,,,2016-01-12T14:17:45,false,4,MAIRIE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
256102799,00036,25610279900036,O,1996-02-23,NN,,,2016-01-13T17:15:28,true,4,MAIRIE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
256103508,00014,25610350800014,O,1992-10-27,NN,,,2008-04-26T08:28:32,true,4,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,75.1C,NAFRev1,N,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
256103557,00011,25610355700011,O,1993-03-23,NN,,,,true,1,,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.3D,NAF1993,N,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
256103623,00011,25610362300011,O,1993-12-14,NN,,,2016-01-13T16:56:28,true,4,MAIRIE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,41.0Z,NAFRev1,O,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
266102516,00017,26610251600017,O,1995-12-25,NN,,,2016-07-23T12:10:19,true,3,MAIRIE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
266102524,00011,26610252400011,O,1995-12-25,NN,,,2016-07-23T12:10:19,true,3,MAIRIE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
266102532,00014,26610253200014,O,1995-12-25,NN,,,2016-02-13T12:49:22,true,3,MAIRIE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
266102557,00011,26610255700011,O,1995-12-25,NN,,,2016-07-23T12:10:19,true,3,MAIRIE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
266104421,00018,26610442100018,O,1995-12-25,,,,2016-02-13T12:52:13,true,3,MAIRIE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
266104439,00010,26610443900010,O,1995-12-25,,,,2016-02-13T12:52:14,true,3,MAIRIE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
266104447,00013,26610444700013,O,1995-12-25,,,,2016-07-23T12:13:45,true,3,MAIRIE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
266104462,00012,26610446200012,O,1995-12-25,,,,2016-07-23T12:13:46,true,3,MAIRIE,,,,LE BOURG,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.576795,48.613543,0.93,street,Le Bourg Sud 61190 Tourouvre au Perche,61338_b004,G,LE BOURG SUD,
266104470,00015,26610447000015,O,1995-12-25,,,,2016-02-13T12:54:33,true,3,,,,RUE,DE LA MAIRIE,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.673529,48.649202,0.94,street,Rue de la Mairie 61190 Tourouvre au Perche,61343_0004,G,RUE DE LA MAIRIE,
266104496,00010,26610449600010,O,1995-12-25,,,,2016-02-13T12:54:34,true,3,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
266105824,00012,26610582400012,O,1997-12-01,NN,,,2018-09-29T12:08:30,true,3,MAIRIE,,,PL,JUIGNET,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIAS,,,,88.99B,NAFRev2,O,0.651916,48.591366,0.77,street,Place Juignet 61190 Tourouvre au Perche,61491_0340,G,PLACE JUIGNET,
276100641,00014,27610064100014,O,,,,,,true,1,,,,,,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300097862,00027,30009786200027,O,1900-01-01,NN,,,2016-01-13T16:56:25,true,4,,,,,HARAS DU MARCHAIS,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6A,NAF1993,N,0.617608,48.575102,0.51,street,Le Marchais 61190 Tourouvre au Perche,61491_dr5qzt,G,LE MARCHAIS,
300194719,00047,30019471900047,O,1900-01-01,NN,,,2011-04-28T00:10:41,false,3,,7,,RUE,MONDREL,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,0.655189,48.590152,0.83,street,Rue Mondrel 61190 Tourouvre au Perche,61491_0380,G,RUE MONDREL,
300194719,00062,30019471900062,O,1996-06-03,NN,,,2010-01-21T05:38:38,true,4,,,,,LA GIVARDIERE,61190,TOUROUVRE AU PERCHE,,,61491,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.634259,48.566401,0.93,street,Lieu Dit la Givardiere 61190 Tourouvre au Perche,61491_2aru32,G,LIEU DIT LA GIVARDIERE,