id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847223,2020-01-23,000001,Vente,21000,15,,RUE DU BOIS DE LA GARENNE,0008,60240,60089,Boubiers,60,,,600890000G0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.871371,49.219663
2020-847297,2020-02-03,000001,Vente,231000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0580,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.87113,49.220773
2020-847297,2020-02-03,000001,Vente,231000,8,,RUE DE SENLIS,0050,60240,60089,Boubiers,60,,,600890000G0591,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,871,1.871414,49.22071
2020-847633,2020-02-14,000001,Vente,348000,4,,RUE DU CUL DE SAC,0018,60240,60089,Boubiers,60,,,600890000G0502,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,802,1.867255,49.221837
2020-847772,2020-03-05,000001,Vente,3000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0546,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.871089,49.219733
2020-847806,2020-03-05,000001,Vente,400000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0448,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.871214,49.219744
2020-847806,2020-03-05,000001,Vente,400000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0507,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,1.870491,49.220004
2020-847806,2020-03-05,000001,Vente,400000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0509,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,1.870597,49.219965
2020-847806,2020-03-05,000001,Vente,400000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0511,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.870906,49.219802
2020-847806,2020-03-05,000001,Vente,400000,8,,RUE DU BEAU CHENAUX,0010,60240,60089,Boubiers,60,,,600890000G0513,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,2962,1.870974,49.220008
2020-847806,2020-03-05,000001,Vente,400000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0546,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.871089,49.219733
2020-847870,2020-03-02,000001,Vente,180000,15,,RTE DE DIEPPE,0022,60240,60089,Boubiers,60,,,600890000D0183,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,CRESS,Cressonnière,1410,1.864315,49.205468
2020-847870,2020-03-02,000001,Vente,180000,15,,RTE DE DIEPPE,0022,60240,60089,Boubiers,60,,,600890000D0183,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,1.864315,49.205468
2020-847946,2020-03-21,000001,Vente,286000,15,,RUE DU BEAU CHENAUX,0010,60240,60089,Boubiers,60,,,600890000G0349,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.872994,49.219277
2020-847946,2020-03-21,000001,Vente,286000,15,,RUE DU BEAU CHENAUX,0010,60240,60089,Boubiers,60,,,600890000G0349,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1037,1.872994,49.219277
2020-848327,2020-05-30,000001,Vente,333000,8,,CHE DES JARDINS,0035,60240,60089,Boubiers,60,,,600890000G0482,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,377,1.867599,49.223157
2020-848327,2020-05-30,000001,Vente,333000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0485,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.86772,49.223116
2020-848427,2020-05-29,000001,Vente,137000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,1.86898,49.222271
2020-848427,2020-05-29,000001,Vente,137000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,1.869065,49.222148
2020-848427,2020-05-29,000001,Vente,137000,1,,RUE DU FOSSE,0030,60240,60089,Boubiers,60,,,600890000G0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1240,0,S,sols,,,335,1.868603,49.222099
2020-848427,2020-05-29,000001,Vente,137000,1,,RUE DU FOSSE,0030,60240,60089,Boubiers,60,,,600890000G0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1240,0,J,jardins,POTAG,Jardin potager,638,1.868603,49.222099
2020-848719,2020-06-16,000001,Vente,125794.32,5,,RUE DU BOIS DE LA GARENNE,0008,60240,60089,Boubiers,60,,,600890000G0528,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,700,1.870327,49.21945
2020-848804,2020-06-18,000001,Vente,20000,,,SOUS LA GARENNE,B052,60240,60089,Boubiers,60,,,60089000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,2914,1.866778,49.216858
2020-848804,2020-06-18,000001,Vente,20000,,,SOUS LA GARENNE,B052,60240,60089,Boubiers,60,,,60089000ZH0064,,,,,,,,,,,,,0,,,,,S,sols,,,313,1.866778,49.216858
2020-850336,2020-09-11,000001,Vente,900,,,DERRIERE L EGLISE,B024,60240,60089,Boubiers,60,,,60089000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,1805,1.873914,49.223295
2020-850518,2020-09-25,000001,Vente,270705,,,LE POIRIER VINCENT,B047,60240,60089,Boubiers,60,,,600890000G0072,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.872518,49.220216
2020-850518,2020-09-25,000001,Vente,270705,11,,RUE DU POIRIER VINCENT,0043,60240,60089,Boubiers,60,,,600890000G0075,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,205,1.872419,49.220129
2020-850518,2020-09-25,000001,Vente,270705,,,LE POIRIER VINCENT,B047,60240,60089,Boubiers,60,,,600890000G0080,,,,,,,,,,,,,0,,,,,P,prés,,,590,1.872187,49.220009
2020-850518,2020-09-25,000001,Vente,270705,,,LE POIRIER VINCENT,B047,60240,60089,Boubiers,60,,,600890000G0309,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.872908,49.220152
2020-850518,2020-09-25,000001,Vente,270705,,,LE POIRIER VINCENT,B047,60240,60089,Boubiers,60,,,600890000G0309,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.872908,49.220152
2020-850518,2020-09-25,000001,Vente,270705,,,LE POIRIER VINCENT,B047,60240,60089,Boubiers,60,,,600890000G0312,,,,,,,,,,,,,0,,,,,T,terres,,,281,1.872787,49.220071
2020-850518,2020-09-25,000001,Vente,270705,,,LE POIRIER VINCENT,B047,60240,60089,Boubiers,60,,,600890000G0312,,,,,,,,,,,,,0,,,,,T,terres,,,281,1.872787,49.220071
2020-850518,2020-09-25,000001,Vente,270705,,,LE POIRIER VINCENT,B047,60240,60089,Boubiers,60,,,600890000G0314,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.872371,49.220015
2020-850518,2020-09-25,000001,Vente,270705,,,LE POIRIER VINCENT,B047,60240,60089,Boubiers,60,,,600890000G0314,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.872371,49.220015
2020-850518,2020-09-25,000001,Vente,270705,,,LE POIRIER VINCENT,B047,60240,60089,Boubiers,60,,,600890000G0317,,,,,,,,,,,,,0,,,,,P,prés,,,53,1.872094,49.219872
2020-850518,2020-09-25,000001,Vente,270705,,,LE POIRIER VINCENT,B047,60240,60089,Boubiers,60,,,600890000G0495,,,,,,,,,,,,,0,,,,,P,prés,,,39,1.872512,49.220091
2020-850966,2020-10-16,000001,Vente,153.75,,,MARE DE SANG,B040,60240,60089,Boubiers,60,,,60089000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,205,,
