siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006336,00018,21800633600018,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,3,,,,,,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218006336,00026,21800633600026,O,1983-12-21,NN,,,2008-01-04T18:43:14,false,3,,,,,PLACE DE LA MAIRIE,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.050225,49.922421,0.93,street,Place de la Mairie 80310 Riencourt,80673_0125,G,PLACE DE LA MAIRIE,
268006988,00011,26800698800011,O,1983-03-01,NN,,,2017-08-06T14:18:59,true,4,,,,,,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
323620674,00016,32362067400016,O,,NN,,,,true,1,,,,,,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
328407135,00016,32840713500016,O,1983-10-24,01,2018,4391BZ,2020-08-25T10:33:12,true,5,,,,RUE,D EN HAUT,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.91B,NAFRev2,O,2.049608,49.922075,0.93,street,Rue d'En Haut 80310 Riencourt,80673_0016,G,RUE D EN HAUT,
350204566,00011,35020456600011,O,1989-01-01,NN,,,,true,1,,,,,,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351308267,00019,35130826700019,O,1989-01-01,NN,,,2007-01-18T09:27:27,true,3,,19,,RUE,SAINT LEGER,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.050089,49.921092,0.93,housenumber,19 Rue Saint Leger 80310 Riencourt,80673_0150_00019,G,19 RUE SAINT LEGER,
353698608,00018,35369860800018,O,1990-01-15,NN,,,2021-02-23T11:05:57,true,3,,19,,RUE,LUCIEN DECAMP,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.047902,49.921818,0.72,housenumber,19 R Lucien Decamps 80310 Riencourt,80673_0123_00019,G,19 R LUCIEN DECAMPS,
378063721,00013,37806372100013,O,1990-01-01,NN,,,,true,1,,,,CHE,DU FAYEL,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,01.1A,NAF1993,N,2.3728603,49.2067063,0.75,poi.footway,Sentier du Fayel (Chemin piéton) Précy-sur-Oise,https://osm.org/way/288668763,G,,
379851975,00027,37985197500027,O,1997-10-01,NN,,,2014-07-08T01:03:43,false,6,,14,,RUE,DU MESGE,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,43.32A,NAFRev2,N,2.050181,49.923151,0.78,street,Rue du Mesge 80310 Riencourt,80673_0130,G,RUE DU MESGE,
385406541,00016,38540654100016,O,1992-05-04,NN,,,2008-11-08T00:47:04,false,4,,12,,RUE,ST LEGER,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2002-07-01,F,COIFFURE CLAUDINE,,,,93.0D,NAF1993,N,2.049054,49.919408,0.82,housenumber,12 Rue Saint Leger 80310 Riencourt,80673_0150_00012,G,12 RUE SAINT LEGER,
391557147,00017,39155714700017,O,1982-10-01,NN,,,2021-02-23T11:17:24,true,4,,9,,RUE,GEORGES DELAPLACE,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.050027,49.922695,0.93,housenumber,9 Rue Georges Delaplace 80310 Riencourt,80673_0090_00009,G,9 RUE GEORGES DELAPLACE,
394091466,00018,39409146600018,O,1994-01-01,NN,,,,false,3,,16,,RUE,D'EN HAUT,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.2J,NAF1993,N,2.047435,49.922132,0.93,housenumber,16 Rue d'En Haut 80310 Riencourt,80673_0016_00016,G,16 RUE D EN HAUT,
408942746,00012,40894274600012,O,1958-01-01,NN,,,2006-10-28T03:37:22,true,3,,,,,,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408942753,00018,40894275300018,O,1985-09-03,NN,,,2019-04-30T13:55:30,true,4,,,,,,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410398119,00017,41039811900017,O,1961-01-01,NN,,,,true,1,,,,,,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421232968,00014,42123296800014,O,1999-01-01,NN,,,,true,1,,21,,RUE,ST LEGER,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.050061,49.921056,0.82,housenumber,21 Rue Saint Leger 80310 Riencourt,80673_0150_00021,G,21 RUE SAINT LEGER,
428534705,00010,42853470500010,O,1968-01-01,NN,,,2008-01-05T01:27:42,true,3,,,,,RUELLE BENOIT BOUCHER,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.050661,49.921744,0.93,street,Ruelle Benoit Boucher 80310 Riencourt,80673_0025,G,RUELLE BENOIT BOUCHER,
428534739,00019,42853473900019,O,1984-01-01,NN,,,2018-10-18T08:14:00,true,5,,,,,,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2018-04-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441045911,00019,44104591100019,O,2002-01-01,NN,,,2018-04-28T04:14:26,true,3,,21,,RUE,ST LEGER,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.050061,49.921056,0.82,housenumber,21 Rue Saint Leger 80310 Riencourt,80673_0150_00021,G,21 RUE SAINT LEGER,
481522100,00017,48152210000017,O,2005-07-01,NN,,,2021-02-23T13:45:13,true,3,,6,B,RUE,LUCIEN DECAMPS,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
502142987,00010,50214298700010,O,2008-01-23,,,,2008-03-20T20:29:23,false,2,,38,,RUE,D'EN HAUT,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,70.10Z,NAFRev2,N,2.043085,49.922327,0.93,housenumber,38 Rue d'En Haut 80310 Riencourt,80673_0016_00038,G,38 RUE D EN HAUT,
502204720,00010,50220472000010,O,2008-01-23,,,,2020-07-08T10:05:16,true,3,SARL LE BACCARAT,38,,RUE,D'EN HAUT,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,68.31Z,NAFRev2,N,2.043085,49.922327,0.93,housenumber,38 Rue d'En Haut 80310 Riencourt,80673_0016_00038,G,38 RUE D EN HAUT,
503646358,00047,50364635800047,O,2016-10-07,,,,2016-10-27T04:09:31,false,1,,,,,LIEU DIT LES TROIS CORNETS,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,1.976797,50.9000843,0.8,poi.drain,Canal des Trois Cornets (Drain) Ardres,https://osm.org/way/254539729,G,,
512540477,00019,51254047700019,O,2009-06-22,,,4329BB,2015-03-27T03:46:34,true,3,,51,,RUE,D'EN HAUT,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.31Z,NAFRev2,N,2.043201,49.922249,0.93,housenumber,51 Rue d'En Haut 80310 Riencourt,80673_0016_00051,G,51 RUE D EN HAUT,
517585212,00015,51758521200015,O,2009-05-27,,,,2009-10-20T16:21:19,true,1,,21,,RUE,SAINT LEGER,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,94.99Z,NAFRev2,N,2.050061,49.921056,0.93,housenumber,21 Rue Saint Leger 80310 Riencourt,80673_0150_00021,G,21 RUE SAINT LEGER,
522967124,00010,52296712400010,O,2010-06-14,,,7311ZP,2018-12-04T04:44:46,true,2,,13,,RUE,D'EN HAUT,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2018-12-31,F,JEAN-MARIE RIDOUX UNIVERS URBAIN,,,,43.99D,NAFRev2,N,2.048471,49.922092,0.93,housenumber,13 Rue d'En Haut 80310 Riencourt,80673_0016_00013,G,13 RUE D EN HAUT,
751615758,00024,75161575800024,O,2014-06-23,,,,2021-02-23T16:07:15,true,1,,13,,RUE,SAINT-LEGER,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,70.22Z,NAFRev2,N,2.050581,49.921616,0.93,housenumber,13 Rue Saint Leger 80310 Riencourt,80673_0150_00013,G,13 RUE SAINT LEGER,
780664322,00010,78066432200010,O,,NN,,,,true,1,,,,,,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
780664330,00013,78066433000013,O,,,,,,true,1,,,,RUE,D EN HAUT,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.049608,49.922075,0.93,street,Rue d'En Haut 80310 Riencourt,80673_0016,G,RUE D EN HAUT,
780664348,00015,78066434800015,O,,NN,,,,true,1,,,,RUE,DU MESGE,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,2.050181,49.923151,0.93,street,Rue du Mesge 80310 Riencourt,80673_0130,G,RUE DU MESGE,
780664363,00014,78066436300014,O,,,,,,true,1,,,,,,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
791392160,00010,79139216000010,O,2013-04-01,,,,2021-02-23T16:18:27,true,2,,33,,RUE,D'EN HAUT,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2018-12-22,A,,,,,01.50Z,NAFRev2,N,2.045687,49.922041,0.93,housenumber,33 Rue d'En Haut 80310 Riencourt,80673_0016_00033,G,33 RUE D EN HAUT,
800851016,00017,80085101600017,O,2014-04-01,,,,2017-01-10T08:29:54,true,2,,27,,RUE,SAINT LEGER,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2016-07-03,F,,,,CORTI'COIFF,96.02A,NAFRev2,N,2.050076,49.920408,0.93,housenumber,27 Rue Saint Leger 80310 Riencourt,80673_0150_00027,G,27 RUE SAINT LEGER,
801169186,00013,80116918600013,O,2014-04-01,,,,2015-10-01T08:39:06,true,2,,10,,,RUE DE LE MESGE,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,90.01Z,NAFRev2,N,2.0532533,49.9454954,0.73,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
824171771,00028,82417177100028,O,2016-12-16,,,,2016-12-23T03:15:06,false,1,CAMPAGNE SAINT LEGER,,,,,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824171771,00036,82417177100036,O,2019-07-18,,,,2020-12-04T14:32:45,false,1,,,,LD,CHEMIN RURAL DU FAYEL,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,35.11Z,NAFRev2,N,2.9725069,45.5119148,0.82,poi.track,Chemin Rural du Fayet à Chevalière Saint-Pierre-Colamine,https://osm.org/way/48483447,G,,
837613017,00016,83761301700016,O,2018-03-01,,,4399CZ,2018-02-20T19:34:33,true,1,,8,,RUE,DES VAULTX,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.99C,NAFRev2,N,2.048613,49.920847,0.78,housenumber,8 Rue des Vaulx 80310 Riencourt,80673_0187_00008,G,8 RUE DES VAULX,
840126320,00018,84012632000018,O,2018-04-22,,,,2020-06-20T04:07:15,true,2,,23,,RUE,SAINT LEGER,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,2.049984,49.920958,0.93,housenumber,23 Rue Saint Leger 80310 Riencourt,80673_0150_00023,G,23 RUE SAINT LEGER,
842561649,00026,84256164900026,O,2019-03-18,,,,2021-02-23T18:02:24,true,1,,9,,RUE,DU SAINT LANDON,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,MY PRETTY FINDS,47.91B,NAFRev2,N,2.051629,49.922528,0.78,housenumber,9 Rue Saint Landon 80310 Riencourt,80673_0145_00009,G,9 RUE SAINT LANDON,
879856292,00013,87985629200013,O,2019-12-16,,,,2019-12-17T08:56:46,true,1,,14,,RUE,GEORGES DELAPLACE,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,JCBT,56.21Z,NAFRev2,N,2.04985,49.922824,0.93,housenumber,14 Rue Georges Delaplace 80310 Riencourt,80673_0090_00014,G,14 RUE GEORGES DELAPLACE,
880980834,00019,88098083400019,O,2020-01-24,,,4391BZ,2021-01-07T19:37:27,true,2,,12,,RLE,D'EN BAS,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,43.91B,NAFRev2,O,2.7451234,49.3689017,0.75,poi.footway,Ruelle de la Rue d'En-Bas (Chemin piéton) Le Meux,https://osm.org/way/39125589,G,,
888693041,00012,88869304100012,O,2020-09-15,,,4334ZC,2021-02-17T08:45:35,true,1,,15,,RUE,ST LEGER,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2020-09-15,A,AB RENOVATION,,,AB RENOVATION,43.34Z,NAFRev2,N,2.050416,49.921622,0.82,housenumber,15 Rue Saint Leger 80310 Riencourt,80673_0150_00015,G,15 RUE SAINT LEGER,
889356929,00014,88935692900014,O,2020-09-04,,,,2020-09-28T09:52:20,true,1,,47,,RUE,LUCIEN DECAMPS,80310,RIENCOURT,,,80673,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,47.99A,NAFRev2,N,2.044791,49.922088,0.78,housenumber,47 R Lucien Decamps 80310 Riencourt,80673_0123_00047,G,47 R LUCIEN DECAMPS,
