id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-973464,2019-06-05,000001,Vente,94500,11,,RUE DES PYRENEES,0155,65100,65366,Poueyferré,65,,,653660000C0357,,,4,106.64,,,,,,,,,1,2,Appartement,90,4,,,,,,-0.076871,43.11562
2019-973464,2019-06-05,000001,Vente,94500,11,,RUE DES PYRENEES,0155,65100,65366,Poueyferré,65,,,653660000C0357,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.076871,43.11562
2019-973464,2019-06-05,000001,Vente,94500,11,,RUE DES PYRENEES,0155,65100,65366,Poueyferré,65,,,653660000C0357,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.076871,43.11562
2019-974314,2019-07-17,000001,Vente,100000,,,LES GRAVES,B008,65100,65366,Poueyferré,65,,,653660000A0916,,,,,,,,,,,,,0,,,,,P,prés,,,1015,-0.07281,43.116177
2019-974314,2019-07-17,000001,Vente,100000,12,,CHE DU BARAT CHELE,0020,65100,65366,Poueyferré,65,,,653660000A0917,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1078,-0.072446,43.116164
2019-974385,2019-07-12,000002,Vente,600,,,SENGERMES,B013,65100,65366,Poueyferré,65,,,653660000B0772,,,,,,,,,,,,,0,,,,,T,terres,,,1146,-0.082614,43.126584
2019-974385,2019-07-12,000002,Vente,600,,,SENGERMES,B013,65100,65366,Poueyferré,65,,,653660000B1031,,,,,,,,,,,,,0,,,,,P,prés,,,296,-0.082275,43.125956
2019-974391,2019-07-12,000001,Vente,60000,,,LE VILLAGE,B014,65100,65366,Poueyferré,65,,,653660000B0329,,,,,,,,,,,,,0,,,,,J,jardins,,,197,-0.078734,43.121201
2019-974391,2019-07-12,000001,Vente,60000,2,,CHE DE CASTET,0050,65100,65366,Poueyferré,65,,,653660000B0331,,,,,,,,,,,,,0,1,Maison,133,2,S,sols,,,822,-0.078467,43.120983
2019-975006,2019-08-05,000001,Vente,145000,13,,LOT NID BIGOURDAN,A010,65100,65366,Poueyferré,65,,,653660000B0542,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,465,-0.079426,43.125767
2019-975117,2019-08-29,000001,Vente,21000,,,BOURDET,B004,65100,65366,Poueyferré,65,,,653660000B0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,-0.081965,43.119876
2019-975554,2019-09-20,000001,Vente,231550,27,,CHE DE SENGERMES,0165,65100,65366,Poueyferré,65,,,653660000B0841,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1220,-0.086203,43.123888
2019-975554,2019-09-20,000001,Vente,231550,,,SENGERMES,B013,65100,65366,Poueyferré,65,,,653660000B0843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1788,-0.08561,43.124334
2019-976253,2019-10-29,000002,Vente,130000,5237,,LE LAC,B009,65100,65366,Poueyferré,65,,,653660000C0440,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,355,-0.079378,43.109263
2019-976253,2019-10-29,000002,Vente,130000,,,LE LAC,B009,65100,65366,Poueyferré,65,,,653660000C0441,,,,,,,,,,,,,0,,,,,L,landes,,,376,-0.079207,43.109213
2019-976351,2019-11-07,000001,Vente,58300,27,,RUE DES PYRENEES,0155,65100,65366,Poueyferré,65,,,653660000C0483,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,244,-0.077654,43.119477
2019-976351,2019-11-07,000001,Vente,58300,,,LE VILLAGE,B014,65100,65366,Poueyferré,65,,,653660000C0564,,,,,,,,,,,,,0,,,,,J,jardins,,,112,-0.077559,43.119377
2019-977357,2019-12-23,000001,Vente,100000,26,,RUE DES PYRENEES,0155,65100,65366,Poueyferré,65,,,653660000A0533,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,608,-0.076054,43.117323
2019-977357,2019-12-23,000001,Vente,100000,26,,RUE DES PYRENEES,0155,65100,65366,Poueyferré,65,,,653660000A0533,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,1323,-0.076054,43.117323
2019-977665,2019-01-25,000002,Vente,1,,,ARTIGUES,B002,65100,65366,Poueyferré,65,,,653660000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,291,-0.065516,43.120568
2019-977760,2019-01-23,000001,Vente,35100,,,BOURDET,B004,65100,65366,Poueyferré,65,,,653660000B0849,,,,,,,,,,,,,0,,,,,S,sols,,,295,,
2019-977760,2019-01-23,000001,Vente,35100,,,BOURDET,B004,65100,65366,Poueyferré,65,,,653660000B0850,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.081548,43.121747
2019-977760,2019-01-23,000001,Vente,35100,,,BOURDET,B004,65100,65366,Poueyferré,65,,,653660000B0851,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,612,,
2019-978047,2019-03-12,000001,Vente,1,,,SENGERMES,B013,65100,65366,Poueyferré,65,,,653660000B0555,,,,,,,,,,,,,0,,,,,L,landes,,,3,-0.089978,43.12484
2019-978047,2019-03-12,000001,Vente,1,,,SENGERMES,B013,65100,65366,Poueyferré,65,,,653660000B0556,,,,,,,,,,,,,0,,,,,L,landes,,,10,-0.090092,43.124661
2019-978047,2019-03-12,000001,Vente,1,,,SENGERMES,B013,65100,65366,Poueyferré,65,,,653660000B0557,,,,,,,,,,,,,0,,,,,L,landes,,,239,-0.090159,43.123987
2019-978241,2019-04-02,000001,Vente,60000,,,BOUCHEDE,B003,65100,65366,Poueyferré,65,,,653660000C0369,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.097254,43.116704
2019-978241,2019-04-02,000001,Vente,60000,,,BOUCHEDE,B003,65100,65366,Poueyferré,65,,,653660000C0369,,,,,,,,,,,,,0,,,,,P,prés,,,515,-0.097254,43.116704
2019-978241,2019-04-02,000001,Vente,60000,2,,CHE DE LABARADE,0105,65100,65366,Poueyferré,65,,,653660000C0370,,,,,,,,,,,,,0,1,Maison,30,2,P,prés,,,2792,-0.097318,43.116525
2019-978241,2019-04-02,000001,Vente,60000,2,,CHE DE LABARADE,0105,65100,65366,Poueyferré,65,,,653660000C0370,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,132,-0.097318,43.116525
2019-978241,2019-04-02,000001,Vente,60000,,,BOUCHEDE,B003,65100,65366,Poueyferré,65,,,653660000C0470,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.097241,43.116973
2019-978241,2019-04-02,000001,Vente,60000,,,BOUCHEDE,B003,65100,65366,Poueyferré,65,,,653660000C0470,,,,,,,,,,,,,0,,,,,P,prés,,,1501,-0.097241,43.116973
