id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-168471,2019-01-10,000001,Vente,150000,70,,RUE GRAND RUE,0085,13940,13064,Mollégès,13,,,13064000AA0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,213,4.949016,43.80623
2019-168697,2019-02-14,000001,Vente,691837,19,A,CHE DE BOUSCARON,0035,13940,13064,Mollégès,13,,,13064000AB0128,,,,,,,,,,,,,0,1,Maison,250,4,S,sols,,,2116,4.954522,43.802058
2019-168697,2019-02-14,000001,Vente,691837,419,,CHE DE BOUSCARON,0035,13940,13064,Mollégès,13,,,13064000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.954222,43.802071
2019-168755,2019-02-19,000001,Vente,346750,1,,LOT LE CLOS DU MOULIN A VENT,A016,13940,13064,Mollégès,13,,,13064000AD0229,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,806,4.950151,43.809469
2019-168827,2019-02-13,000001,Vente,272725,9,,LOT LES AMANDIERS,A018,13940,13064,Mollégès,13,,,13064000AC0059,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,802,4.944206,43.804372
2019-168833,2019-02-22,000001,Vente,299000,16,,LOT LES ACACIAS,A002,13940,13064,Mollégès,13,,,13064000AD0270,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,633,4.952703,43.809139
2019-168835,2019-02-22,000001,Vente,255000,15,,LOT LA GARENNE,A001,13940,13064,Mollégès,13,,,13064000AA0168,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,545,4.946001,43.804979
2019-168844,2019-02-22,000001,Vente,480000,4,,LOT FABRE,A013,13940,13064,Mollégès,13,,,13064000AC0087,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1838,4.945403,43.803474
2019-168844,2019-02-22,000001,Vente,480000,,,LE VALLAT NEUF,B080,13940,13064,Mollégès,13,,,13064000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,374,4.945152,43.803523
2019-168877,2019-02-22,000001,Vente,430000,8,,AV DU LAURON,0115,13940,13064,Mollégès,13,,,13064000AC0247,,,,,,,,,,,,,0,,,,,S,sols,,,302,4.949085,43.803938
2019-168877,2019-02-22,000001,Vente,430000,89,,BD DES MURIERS,0171,13940,13064,Mollégès,13,,,13064000AC0249,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,553,4.949127,43.803772
2019-169016,2019-03-08,000002,Vente,295000,543,,CHE DE MICHON,0160,13940,13064,Mollégès,13,,,13064000AV0084,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,4.959828,43.796496
2019-169047,2019-03-14,000001,Vente,302300,22,,LOT LES COQUILLADES,A012,13940,13064,Mollégès,13,,,13064000AC0176,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,646,4.947317,43.803162
2019-169178,2019-03-08,000001,Vente,6120,,,CLOS DE PARADAN,B015,13940,13064,Mollégès,13,,,13064000BA0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,4080,4.93318,43.810278
2019-169258,2019-03-12,000001,Vente,93000,55,,PL DE L EGLISE,0075,13940,13064,Mollégès,13,,,13064000AA0085,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,41,4.94942,43.805434
2019-169344,2019-04-13,000001,Vente,70000,53,,AV DU COMTAT,0055,13940,13064,Mollégès,13,,,13064000AD0335,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,75,4.950296,43.806694
2019-169685,2019-05-07,000001,Vente,300000,,,QUARTIER DES CHAMPINES,B060,13940,13064,Mollégès,13,,,13064000BA0003,,,,,,,,,,,,,0,,,,,T,terres,,,3653,4.928242,43.812807
2019-169685,2019-05-07,000001,Vente,300000,,,QUARTIER DES CHAMPINES,B060,13940,13064,Mollégès,13,,,13064000BA0004,,,,,,,,,,,,,0,,,,,T,terres,,,3530,4.928546,43.812768
2019-169685,2019-05-07,000001,Vente,300000,,,QUARTIER DES CHAMPINES,B060,13940,13064,Mollégès,13,,,13064000BA0007,,,,,,,,,,,,,0,,,,,T,terres,,,5591,4.928956,43.812976
2019-169685,2019-05-07,000001,Vente,300000,,,QUARTIER DES CHAMPINES,B060,13940,13064,Mollégès,13,,,13064000BA0008,,,,,,,,,,,,,0,,,,,T,terres,,,7107,4.929518,43.813028
2019-169685,2019-05-07,000001,Vente,300000,,,QUARTIER DES CHAMPINES,B060,13940,13064,Mollégès,13,,,13064000BA0011,,,,,,,,,,,,,0,,,,,T,terres,,,2811,4.930021,43.813155
2019-169685,2019-05-07,000001,Vente,300000,838,,CHE DE PAULET,0190,13940,13064,Mollégès,13,,,13064000BA0012,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3654,4.930278,43.813215
2019-169685,2019-05-07,000001,Vente,300000,838,,CHE DE PAULET,0190,13940,13064,Mollégès,13,,,13064000BA0013,,,,,,,,,,,,,0,1,Maison,148,4,T,terres,,,5668,4.931015,43.813109
2019-169685,2019-05-07,000001,Vente,300000,838,,CHE DE PAULET,0190,13940,13064,Mollégès,13,,,13064000BA0013,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1000,4.931015,43.813109
2019-169685,2019-05-07,000001,Vente,300000,,,QUARTIER DES CHAMPINES,B060,13940,13064,Mollégès,13,,,13064000BA0014,,,,,,,,,,,,,0,,,,,T,terres,,,7565,4.930266,43.813854
2019-169685,2019-05-07,000001,Vente,300000,,,QUARTIER DES CHAMPINES,B060,13940,13064,Mollégès,13,,,13064000BA0015,,,,,,,,,,,,,0,,,,,T,terres,,,7231,4.929875,43.814786
2019-169685,2019-05-07,000001,Vente,300000,,,QUARTIER DES CHAMPINES,B060,13940,13064,Mollégès,13,,,13064000BA0017,,,,,,,,,,,,,0,,,,,T,terres,,,7427,4.931556,43.813821
2019-169685,2019-05-07,000001,Vente,300000,,,QUARTIER DES CHAMPINES,B060,13940,13064,Mollégès,13,,,13064000BA0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,4798,4.931541,43.812357
2019-169685,2019-05-07,000001,Vente,300000,,,QUARTIER DES CHAMPINES,B060,13940,13064,Mollégès,13,,,13064000BA0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,6185,4.930436,43.812359
2019-169769,2019-05-07,000001,Vente,170000,49,,LE COURS,0061,13940,13064,Mollégès,13,,,13064000AB0004,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,238,,
2019-169891,2019-06-06,000001,Vente,210000,89,,AV DES PALUDS,0180,13940,13064,Mollégès,13,,,13064000AA0123,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,297,4.948574,43.806227
2019-169997,2019-05-31,000001,Vente,248000,173,,IMP DE LA ROUSSIGNOLE,0205,13940,13064,Mollégès,13,,,13064000AD0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,539,4.944149,43.80911
2019-170071,2019-06-19,000002,Vente,665,,,RTE DE SAINT ANDIOL,0010,13940,13064,Mollégès,13,,,13064000BD0085,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,108,4.948194,43.815573
2019-170252,2019-07-02,000001,Vente,450000,260,,CHE DES AUBES,0033,13940,13064,Mollégès,13,,,13064000AB0120,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,825,4.955661,43.803242
2019-170333,2019-06-19,000001,Vente,355000,81,,AV DU LAURON,0115,13940,13064,Mollégès,13,,,13064000AC0246,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1239,4.9489,43.804284
2019-170333,2019-06-19,000001,Vente,355000,,,AV DU LAURON,0115,13940,13064,Mollégès,13,,,13064000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.949054,43.804352
2019-170398,2019-06-26,000001,Vente,430000,3,A,LOT FABRE,A013,13940,13064,Mollégès,13,,,13064000AC0086,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1018,4.945328,43.803801
2019-170398,2019-06-26,000001,Vente,430000,,,LE VALLAT NEUF,B080,13940,13064,Mollégès,13,,,13064000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,374,4.945152,43.803523
2019-170444,2019-07-12,000001,Vente,295000,12,,LOT CLOS MONTMAJOUR,A004,13940,13064,Mollégès,13,,,13064000AC0026,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,569,4.944787,43.805536
2019-170483,2019-07-16,000001,Vente,145000,,,BD DES MURIERS,0171,13940,13064,Mollégès,13,,,13064000AC0118,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,764,4.94869,43.803785
2019-170580,2019-07-26,000001,Vente,232000,1764,,RTE DE LA GARE,0083,13940,13064,Mollégès,13,,,13064000AW0108,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,464,4.953445,43.789137
2019-170888,2019-08-22,000001,Vente,375600,39,,AV DU MAS NEUF,0147,13940,13064,Mollégès,13,,,13064000AD0145,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,800,4.946775,43.806604
2019-170980,2019-08-05,000001,Vente,204400,213,,AV DES PALUDS,0180,13940,13064,Mollégès,13,,,13064000AA0193,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,544,4.947006,43.806205
2019-171357,2019-09-16,000001,Vente,304800,334,,CHE DU VALLAT NEUF,0203,13940,13064,Mollégès,13,,,13064000AC0089,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,900,4.945814,43.803556
2019-171408,2019-09-26,000001,Vente,274000,369,,RTE DE LA GARE,0083,13940,13064,Mollégès,13,,,13064000AB0245,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,447,4.951999,43.801662
2019-171408,2019-09-26,000001,Vente,274000,371,,RTE DE LA GARE,0083,13940,13064,Mollégès,13,,,13064000AB0246,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,463,4.952154,43.801631
2019-171506,2019-10-14,000001,Vente,865000,,,RTE DES PALUDS,0179,13940,13064,Mollégès,13,,,13064000AY0004,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,20026,4.921266,43.803399
2019-171506,2019-10-14,000001,Vente,865000,,,CHE DES MARTELIERES,0127,13940,13064,Mollégès,13,,,13064000AY0006,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,18605,4.921765,43.800264
2019-171506,2019-10-14,000001,Vente,865000,,,CHE DES MARTELIERES,0127,13940,13064,Mollégès,13,,,13064000AY0007,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,30454,4.923284,43.800589
2019-171506,2019-10-14,000001,Vente,865000,167,,CHE DES MARTELIERES,0127,13940,13064,Mollégès,13,,,13064000AY0010,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,2500,4.923707,43.802987
2019-171506,2019-10-14,000001,Vente,865000,167,,CHE DES MARTELIERES,0127,13940,13064,Mollégès,13,,,13064000AY0010,,,,,,,,,,,,,0,2,Appartement,75,3,P,prés,MARAI,Pré marais,23153,4.923707,43.802987
2019-171506,2019-10-14,000001,Vente,865000,167,,CHE DES MARTELIERES,0127,13940,13064,Mollégès,13,,,13064000AY0010,,,,,,,,,,,,,0,2,Appartement,108,5,P,prés,MARAI,Pré marais,23153,4.923707,43.802987
2019-171506,2019-10-14,000001,Vente,865000,167,,CHE DES MARTELIERES,0127,13940,13064,Mollégès,13,,,13064000AY0010,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,2500,4.923707,43.802987
2019-171506,2019-10-14,000001,Vente,865000,,,RTE DES PALUDS,0179,13940,13064,Mollégès,13,,,13064000AY0058,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.922198,43.803734
2019-171506,2019-10-14,000001,Vente,865000,,,RTE DES PALUDS,0179,13940,13064,Mollégès,13,,,13064000AY0058,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2221,4.922198,43.803734
2019-171506,2019-10-14,000001,Vente,865000,,,LES GRANDS CLOS,B032,13940,13064,Mollégès,13,,,13064000AZ0057,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,19110,4.919233,43.806866
2019-171518,2019-10-01,000001,Vente,560000,835,,CHEM DES TORS,0206,13940,13064,Mollégès,13,,,13064000AX0010,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,3841,4.934443,43.798437
2019-171518,2019-10-01,000001,Vente,560000,,,LES CARAIRADES,B003,13940,13064,Mollégès,13,,,13064000AX0011,,,,,,,,,,,,,0,,,,,P,prés,,,8927,4.936057,43.798952
2019-171570,2019-09-25,000001,Vente,21762,,,QUARTIER DE BOUSCARON OUES,B048,13940,13064,Mollégès,13,,,13064000AT0132,,,,,,,,,,,,,0,,,,,P,prés,,,8964,4.967487,43.800811
2019-171570,2019-09-25,000001,Vente,21762,,,QUARTIER DE BOUSCARON OUES,B048,13940,13064,Mollégès,13,,,13064000AT0133,,,,,,,,,,,,,0,,,,,P,prés,,,5544,4.967544,43.801277
2019-171602,2019-10-10,000001,Vente,330000,19,,LOT LES CYPRES,A005,13940,13064,Mollégès,13,,,13064000AC0019,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,477,4.94266,43.80537
2019-171653,2019-10-11,000001,Vente,240000,13,,CHE DE BOUSCARON,0035,13940,13064,Mollégès,13,,,13064000AB0131,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,277,4.953819,43.802091
2019-171653,2019-10-11,000001,Vente,240000,13,,CHE DE BOUSCARON,0035,13940,13064,Mollégès,13,,,13064000AB0131,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,277,4.953819,43.802091
2019-171742,2019-10-23,000002,Vente,335000,117,,CHE DU MALPAS,0125,13940,13064,Mollégès,13,,,13064000AD0453,,,,,,,,,,,,,0,,,,,S,sols,,,1174,4.944327,43.807223
2019-172053,2019-10-31,000001,Vente,285000,19,,LOT LES ACACIAS,A002,13940,13064,Mollégès,13,,,13064000AD0258,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,708,4.952105,43.809738
2019-172072,2019-11-15,000001,Vente,16674,,,QUARTIER DE L EGUILLE,B051,13940,13064,Mollégès,13,,,13064000AH0008,,,,,,,,,,,,,0,,,,,P,prés,,,8337,4.963961,43.804561
2019-172343,2019-12-05,000001,Vente,3500,,,N 99 RTE D AIX EN PROVENCE,0005,13940,13064,Mollégès,13,,,13064000AW0123,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2200,4.946012,43.787077
2019-172352,2019-12-13,000001,Vente,6860,,,QUARTIER DU TERME ROUGE ES,B075,13940,13064,Mollégès,13,,,13064000BK0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,4945,4.978882,43.809942
2019-172371,2019-12-09,000001,Vente,148000,134,,LE COURS,0061,13940,13064,Mollégès,13,,,13064000AA0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,41,4.949931,43.805307
2019-172446,2019-12-06,000001,Vente,260000,496,,CHE DE BOUSCARON,0035,13940,13064,Mollégès,13,,,13064000AI0082,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,444,4.954643,43.800312
2019-172597,2019-12-20,000001,Vente,530000,,,CLOS DE CRAU LOUNGUETTE ES,B008,13940,13064,Mollégès,13,,,13064000BH0021,,,,,,,,,,,,,0,,,,,P,prés,,,1301,4.971296,43.817311
2019-172597,2019-12-20,000001,Vente,530000,239,,CHE DES PARTIES,0185,13940,13064,Mollégès,13,,,13064000BH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,4.970044,43.818805
2019-172597,2019-12-20,000001,Vente,530000,239,,CHE DES PARTIES,0185,13940,13064,Mollégès,13,,,13064000BH0022,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10000,4.970044,43.818805
2019-172597,2019-12-20,000001,Vente,530000,239,,CHE DES PARTIES,0185,13940,13064,Mollégès,13,,,13064000BH0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,4.970044,43.818805
2019-172597,2019-12-20,000001,Vente,530000,239,,CHE DES PARTIES,0185,13940,13064,Mollégès,13,,,13064000BH0023,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1160,4.96953,43.819634
2019-172597,2019-12-20,000001,Vente,530000,,,CLOS DE CRAU LOUNGUETTE ES,B008,13940,13064,Mollégès,13,,,13064000BH0024,,,,,,,,,,,,,0,,,,,P,prés,,,8452,4.970563,43.819167
2019-172597,2019-12-20,000001,Vente,530000,,,CLOS DE CRAU LOUNGUETTE ES,B008,13940,13064,Mollégès,13,,,13064000BH0025,,,,,,,,,,,,,0,,,,,P,prés,,,7636,4.971805,43.817611
