id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-608623,2020-02-06,000001,Vente,400000,,,LE SARLEY,B027,42600,42105,Grézieux-le-Fromental,42,,,421050000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,27766,4.138114,45.623396
2020-608623,2020-02-06,000001,Vente,400000,,,LE SARLEY,B027,42600,42105,Grézieux-le-Fromental,42,,,421050000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,15003,4.138214,45.622425
2020-608623,2020-02-06,000001,Vente,400000,,,LE SARLEY,B027,42600,42105,Grézieux-le-Fromental,42,,,421050000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,7511,4.13998,45.62248
2020-608623,2020-02-06,000001,Vente,400000,,,LE SARLEY,B027,42600,42105,Grézieux-le-Fromental,42,,,421050000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,11688,4.139259,45.621653
2020-608623,2020-02-06,000001,Vente,400000,,,LE SARLEY,B027,42600,42105,Grézieux-le-Fromental,42,,,421050000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,44697,4.135521,45.62077
2020-608623,2020-02-06,000001,Vente,400000,,,TREMAILLE,B030,42600,42105,Grézieux-le-Fromental,42,,,421050000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,29489,4.140296,45.623859
2020-608623,2020-02-06,000001,Vente,400000,,,LE SARLEY,B027,42600,42105,Grézieux-le-Fromental,42,,,421050000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,53998,4.135447,45.622866
2020-608623,2020-02-06,000001,Vente,400000,,,LE SARLEY,B027,42600,42105,Grézieux-le-Fromental,42,,,421050000A0443,,,,,,,,,,,,,0,,,,,S,sols,,,763,4.140502,45.622138
2020-608623,2020-02-06,000001,Vente,400000,,,LE SARLEY,B027,42600,42105,Grézieux-le-Fromental,42,,,421050000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,2679,4.138638,45.623556
2020-611858,2020-01-21,000002,Vente,101,,,LE BOURG,B002,42600,42105,Grézieux-le-Fromental,42,,,421050000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,216,4.152307,45.620573
2020-612826,2020-04-20,000001,Vente,270000,,,LE BOURG,B002,42600,42105,Grézieux-le-Fromental,42,,,421050000A0403,,,,,,,,,,,,,0,,,,,S,sols,,,318,4.149875,45.621185
2020-612826,2020-04-20,000001,Vente,270000,2,,IMP DU PETIT BOIS,0070,42600,42105,Grézieux-le-Fromental,42,,,421050000A0419,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,995,4.149864,45.621429
2020-613574,2020-06-18,000001,Vente,700,,,LES PILLES,B024,42600,42105,Grézieux-le-Fromental,42,,,421050000A0205,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2493,4.161829,45.60368
2020-614810,2020-10-06,000002,Vente,2160,,,LACHAUD,B018,42600,42105,Grézieux-le-Fromental,42,,,421050000B0473,,,,,,,,,,,,,0,,,,,P,prés,,,2739,4.168313,45.617342
2020-614810,2020-10-06,000002,Vente,2160,,,LACHAUD,B018,42600,42105,Grézieux-le-Fromental,42,,,421050000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,346,4.169189,45.617691
