id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999830,2021-01-05,000001,Vente,285315,139,,RUE DES HAIES,0401,59226,59519,Rumegies,59,,,595190000A3984,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,437,3.343432,50.491238
2021-1000153,2021-01-29,000001,Vente,180000,,,LE VILLAGE,B019,59226,59519,Rumegies,59,,,595190000A2934,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7154,,
2021-1000297,2021-01-20,000001,Vente,200000,,,RUE DE L EGLISE,0160,59226,59519,Rumegies,59,,,595190000A1489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,334,3.347596,50.488497
2021-1000297,2021-01-20,000001,Vente,200000,,,RUE DE L EGLISE,0160,59226,59519,Rumegies,59,,,595190000A1489,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.347596,50.488497
2021-1000297,2021-01-20,000001,Vente,200000,,,RUE DE L EGLISE,0160,59226,59519,Rumegies,59,,,595190000A1492,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,403,3.347489,50.488603
2021-1000297,2021-01-20,000001,Vente,200000,,,RUE DE L EGLISE,0160,59226,59519,Rumegies,59,,,595190000A1492,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.347489,50.488603
2021-1000297,2021-01-20,000001,Vente,200000,273,,RUE DE L EGLISE,0160,59226,59519,Rumegies,59,,,595190000A3663,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.34781,50.488602
2021-1000297,2021-01-20,000001,Vente,200000,283,,RUE DE L EGLISE,0160,59226,59519,Rumegies,59,,,595190000A3665,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.34767,50.488658
2021-1000304,2021-02-12,000001,Vente,6550.44,,,LE CUL DU FOUR,B009,59226,59519,Rumegies,59,,,595190000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,1854,3.347185,50.500695
2021-1000304,2021-02-12,000001,Vente,6550.44,,,LE CUL DU FOUR,B009,59226,59519,Rumegies,59,,,595190000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,2475,3.349848,50.501281
2021-1000304,2021-02-12,000001,Vente,6550.44,,,LE CUL DU FOUR,B009,59226,59519,Rumegies,59,,,595190000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,2082,3.350019,50.501128
2021-1000304,2021-02-12,000001,Vente,6550.44,,,LE CUL DU FOUR,B009,59226,59519,Rumegies,59,,,595190000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,2810,3.351047,50.50157
2021-1000304,2021-02-12,000001,Vente,6550.44,,,LE CUL DU FOUR,B009,59226,59519,Rumegies,59,,,595190000A0359,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1054,3.353883,50.502514
2021-1000304,2021-02-12,000001,Vente,6550.44,,,LE CUL DU FOUR,B009,59226,59519,Rumegies,59,,,595190000A0360,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1446,3.354004,50.502452
2021-1000304,2021-02-12,000001,Vente,6550.44,,,LE CUL DU FOUR,B009,59226,59519,Rumegies,59,,,595190000A0361,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1620,3.354186,50.502349
2021-1000304,2021-02-12,000001,Vente,6550.44,,,LE CUL DU FOUR,B009,59226,59519,Rumegies,59,,,595190000A0369,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1153,3.355608,50.502886
2021-1000304,2021-02-12,000001,Vente,6550.44,,,LE CUL DU FOUR,B009,59226,59519,Rumegies,59,,,595190000A0370,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1153,3.355364,50.502934
2021-1000304,2021-02-12,000001,Vente,6550.44,,,LE CUL DU FOUR,B009,59226,59519,Rumegies,59,,,595190000A0371,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1153,3.355456,50.503102
2021-1000892,2021-03-26,000001,Vente,321500,353,,RUE DU GRAND RIDOIR,0225,59226,59519,Rumegies,59,,,595190000A3569,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,296,3.352484,50.492229
2021-1000892,2021-03-26,000001,Vente,321500,,,RUE DU GRAND RIDOIR,0225,59226,59519,Rumegies,59,,,595190000A3571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,3.352505,50.492296
2021-1001659,2021-04-26,000001,Vente,95000,,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A3953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,3.357617,50.489765
2021-1001659,2021-04-26,000001,Vente,95000,,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A3958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,3.357429,50.489876
2021-1001659,2021-04-26,000001,Vente,95000,,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A3964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1218,3.357866,50.489485
2021-1001676,2021-04-30,000001,Vente,272950,892,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A3500,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,665,3.362931,50.492086
2021-1001858,2021-05-12,000001,Vente,56000,,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A3956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.357415,50.489733
2021-1001858,2021-05-12,000001,Vente,56000,,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A3960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,3.357373,50.489772
2021-1001858,2021-05-12,000001,Vente,56000,,,LE VILLAGE,B019,59226,59519,Rumegies,59,,,595190000A3962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,3.357246,50.489788
2021-1002047,2021-06-03,000001,Vente,340000,,,RUE DES HAIES,0401,59226,59519,Rumegies,59,,,595190000A1580,,,,,,,,,,,,,0,,,,,J,jardins,,,665,3.340833,50.490458
2021-1002047,2021-06-03,000001,Vente,340000,367,,RUE DES HAIES,0401,59226,59519,Rumegies,59,,,595190000A1581,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,421,3.340749,50.49087
2021-1002073,2021-05-21,000001,Vente,208000,322,,RUE EUGENE MILLECAMPS,0180,59226,59519,Rumegies,59,,,595190000A3075,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,3.353414,50.486302
2021-1002147,2021-06-02,000001,Vente,207750,515,,RUE DE FRECHY,0200,59226,59519,Rumegies,59,,,595190000A2273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.339015,50.482655
2021-1002147,2021-06-02,000001,Vente,207750,515,,RUE DE FRECHY,0200,59226,59519,Rumegies,59,,,595190000A2273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.339015,50.482655
2021-1002147,2021-06-02,000001,Vente,207750,515,,RUE DE FRECHY,0200,59226,59519,Rumegies,59,,,595190000A2273,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,280,3.339015,50.482655
2021-1002147,2021-06-02,000001,Vente,207750,515,,RUE DE FRECHY,0200,59226,59519,Rumegies,59,,,595190000A2273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.339015,50.482655
2021-1002154,2021-06-04,000001,Vente,170100,38,,RLE MATHIEU,0280,59226,59519,Rumegies,59,,,595190000A2918,,,5,,,,,,,,,,1,1,Maison,135,4,,,,,,3.347913,50.488544
2021-1002368,2021-06-04,000001,Vente,150000,37,,RUE DELANNOY,0120,59226,59519,Rumegies,59,,,595190000A1406,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,592,3.346095,50.491299
2021-1002368,2021-06-04,000001,Vente,150000,37,,RUE DELANNOY,0120,59226,59519,Rumegies,59,,,595190000A1406,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,592,3.346095,50.491299
2021-1002368,2021-06-04,000001,Vente,150000,37,,RUE DELANNOY,0120,59226,59519,Rumegies,59,,,595190000A1406,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,592,3.346095,50.491299
2021-1002368,2021-06-04,000001,Vente,150000,37,,RUE DELANNOY,0120,59226,59519,Rumegies,59,,,595190000A1406,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,592,3.346095,50.491299
2021-1002368,2021-06-04,000001,Vente,150000,37,,RUE DELANNOY,0120,59226,59519,Rumegies,59,,,595190000A1406,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,592,3.346095,50.491299
2021-1002368,2021-06-04,000001,Vente,150000,37,,RUE DELANNOY,0120,59226,59519,Rumegies,59,,,595190000A2864,,,,,,,,,,,,,0,,,,,S,sols,,,575,3.346382,50.491388
2021-1002402,2021-06-14,000001,Vente,221350,158,,RUE DE L EGLISE,0160,59226,59519,Rumegies,59,,,595190000A1685,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,292,,
2021-1002402,2021-06-14,000001,Vente,221350,158,,RUE DE L EGLISE,0160,59226,59519,Rumegies,59,,,595190000A1685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,,
2021-1002415,2021-06-18,000002,Vente,116000,732,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3992,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,673,3.342795,50.497463
2021-1002415,2021-06-18,000002,Vente,116000,732,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,3.342795,50.497463
2021-1002730,2021-06-22,000001,Vente,300000,1030,,CHE DES TROIS MAGOTS,0520,59226,59519,Rumegies,59,,,595190000A0191,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,517,3.339177,50.503837
2021-1002730,2021-06-22,000001,Vente,300000,1030,,CHE DES TROIS MAGOTS,0520,59226,59519,Rumegies,59,,,595190000A0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,517,3.339177,50.503837
2021-1002730,2021-06-22,000001,Vente,300000,,,LA BOUGRIE,B002,59226,59519,Rumegies,59,,,595190000A0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,540,3.339111,50.503992
2021-1002959,2021-06-30,000001,Vente,372025,75,,RUE PRIERE,0480,59226,59519,Rumegies,59,,,595190000A3406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,AG,terrains d'agrément,,,624,3.361944,50.492765
2021-1002959,2021-06-30,000001,Vente,372025,75,,RUE PRIERE,0480,59226,59519,Rumegies,59,,,595190000A3406,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,624,3.361944,50.492765
2021-1002959,2021-06-30,000001,Vente,372025,75,,RUE PRIERE,0480,59226,59519,Rumegies,59,,,595190000A3406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,500,3.361944,50.492765
2021-1002959,2021-06-30,000001,Vente,372025,75,,RUE PRIERE,0480,59226,59519,Rumegies,59,,,595190000A3406,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,3.361944,50.492765
2021-1002982,2021-06-28,000001,Vente,18015.55,,,LE GRIS MASSART,B014,59226,59519,Rumegies,59,,,595190000A0431,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7460,3.363392,50.501861
2021-1002982,2021-06-28,000001,Vente,18015.55,,,COUTURE DE SONCHELLE,B003,59226,59519,Rumegies,59,,,595190000A1900,,,,,,,,,,,,,0,,,,,T,terres,,,6267,3.352427,50.477478
2021-1002982,2021-06-28,000001,Vente,18015.55,,,COUTURE DE SONCHELLE,B003,59226,59519,Rumegies,59,,,595190000A1929,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15985,3.352491,50.479892
2021-1002982,2021-06-28,000001,Vente,18015.55,,,COUTURE DE SONCHELLE,B003,59226,59519,Rumegies,59,,,595190000A1930,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8330,3.353807,50.480543
2021-1002982,2021-06-28,000001,Vente,18015.55,,,COUTURE DU MOULIN,B005,59226,59519,Rumegies,59,,,595190000A2211,,,,,,,,,,,,,0,,,,,T,terres,,,4545,3.338182,50.488477
2021-1002982,2021-06-28,000001,Vente,18015.55,,,COUTURE DU MOULIN,B005,59226,59519,Rumegies,59,,,595190000A2221,,,,,,,,,,,,,0,,,,,T,terres,,,7344,3.336749,50.486211
2021-1002982,2021-06-28,000001,Vente,18015.55,,,COUTURE DU MOULIN,B005,59226,59519,Rumegies,59,,,595190000A2230,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.337663,50.487073
2021-1002982,2021-06-28,000001,Vente,18015.55,,,COUTURE DU MOULIN,B005,59226,59519,Rumegies,59,,,595190000A2231,,,,,,,,,,,,,0,,,,,T,terres,,,952,3.338365,50.486775
2021-1003170,2021-07-15,000001,Vente,363000,,,LE VILLAGE,B019,59226,59519,Rumegies,59,,,595190000A2691,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.346047,50.489522
2021-1003170,2021-07-15,000001,Vente,363000,39,,RUE PAUL DUSSART,0360,59226,59519,Rumegies,59,,,595190000A3542,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,872,3.345924,50.489361
2021-1003170,2021-07-15,000001,Vente,363000,39,,RUE PAUL DUSSART,0360,59226,59519,Rumegies,59,,,595190000A3542,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,872,3.345924,50.489361
2021-1003170,2021-07-15,000001,Vente,363000,39,,RUE PAUL DUSSART,0360,59226,59519,Rumegies,59,,,595190000A3542,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,3.345924,50.489361
2021-1003170,2021-07-15,000001,Vente,363000,39,,RUE PAUL DUSSART,0360,59226,59519,Rumegies,59,,,595190000A3542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.345924,50.489361
2021-1003284,2021-07-01,000001,Vente,342700,543,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3980,,,,,,,,,,,,,0,1,Maison,88,2,AG,terrains d'agrément,,,275,3.343878,50.495892
2021-1003284,2021-07-01,000001,Vente,342700,543,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3980,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,500,3.343878,50.495892
2021-1003284,2021-07-01,000001,Vente,342700,543,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3980,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,275,3.343878,50.495892
2021-1003284,2021-07-01,000001,Vente,342700,543,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3980,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.343878,50.495892
2021-1003341,2021-07-19,000001,Vente,455570,,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3509,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,96,3.344921,50.492806
2021-1003341,2021-07-19,000001,Vente,455570,,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3511,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,574,3.345164,50.49284
2021-1003341,2021-07-19,000001,Vente,455570,135,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,3.345163,50.492651
2021-1003341,2021-07-19,000001,Vente,455570,135,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,3.345163,50.492651
2021-1003341,2021-07-19,000001,Vente,455570,135,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,3.345163,50.492651
2021-1003341,2021-07-19,000001,Vente,455570,135,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3512,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1109,3.345163,50.492651
2021-1003341,2021-07-19,000001,Vente,455570,135,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,3.345163,50.492651
2021-1003341,2021-07-19,000001,Vente,455570,,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3515,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.345357,50.492489
2021-1003354,2021-07-27,000001,Vente,262500,295,,RUE EUGENE MILLECAMPS,0180,59226,59519,Rumegies,59,,,595190000A3847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,3.354126,50.486888
2021-1003354,2021-07-27,000001,Vente,262500,295,,RUE EUGENE MILLECAMPS,0180,59226,59519,Rumegies,59,,,595190000A3847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,3.354126,50.486888
2021-1003354,2021-07-27,000001,Vente,262500,295,,RUE EUGENE MILLECAMPS,0180,59226,59519,Rumegies,59,,,595190000A3847,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,411,3.354126,50.486888
2021-1003365,2021-07-20,000001,Vente,120000,303,,RUE MORIMETZ,0320,59226,59519,Rumegies,59,,,595190000A3821,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,117,3.35264,50.483703
2021-1003365,2021-07-20,000001,Vente,120000,303,,RUE MORIMETZ,0320,59226,59519,Rumegies,59,,,595190000A3821,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,117,3.35264,50.483703
2021-1003432,2021-07-12,000001,Vente,234080,,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3430,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,126,3.344858,50.49455
2021-1003432,2021-07-12,000001,Vente,234080,,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3431,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,79,3.344815,50.494518
2021-1003432,2021-07-12,000001,Vente,234080,,,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3434,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2,3.344761,50.494585
2021-1003432,2021-07-12,000001,Vente,234080,381,B,RUE ANGELE LECAT,0020,59226,59519,Rumegies,59,,,595190000A3435,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,183,3.344983,50.494573
2021-1003565,2021-08-03,000001,Vente,5655,,,COUTURE DU PONT D ELNON,B006,59226,59519,Rumegies,59,,,595190000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,3770,3.377727,50.487205
2021-1003678,2021-08-03,000001,Vente,6407.5,,,COUTURE DU PONT D ELNON,B006,59226,59519,Rumegies,59,,,595190000A2856,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9905,3.380185,50.489596
2021-1003678,2021-08-03,000001,Vente,6407.5,,,COUTURE DU PONT D ELNON,B006,59226,59519,Rumegies,59,,,595190000A2857,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,347,3.380651,50.48931
2021-1003686,2021-08-03,000001,Vente,3228.13,,,COUTURE DU PONT D ELNON,B006,59226,59519,Rumegies,59,,,595190000A0905,,,,,,,,,,,,,0,,,,,T,terres,,,5165,3.380128,50.488789
2021-1003687,2021-08-03,000001,Vente,4607.5,,,COUTURE DU PONT D ELNON,B006,59226,59519,Rumegies,59,,,595190000A0902,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1502,3.379499,50.490135
2021-1003687,2021-08-03,000001,Vente,4607.5,,,COUTURE DU PONT D ELNON,B006,59226,59519,Rumegies,59,,,595190000A0902,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4368,3.379499,50.490135
2021-1004002,2021-09-01,000001,Vente,220000,177,,RUE DU GRAND CHEMIN,0220,59226,59519,Rumegies,59,,,595190000A3204,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,723,3.357,50.485728
2021-1004351,2021-09-16,000001,Vente,5759,,,LE MORTIER,B015,59226,59519,Rumegies,59,,,595190000A1108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,422,3.366562,50.487805
2021-1004608,2021-09-29,000001,Vente,318000,63,,RUE DU GRAND CHEMIN,0220,59226,59519,Rumegies,59,,,595190000A3143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,3.354961,50.486166
2021-1004608,2021-09-29,000001,Vente,318000,63,,RUE DU GRAND CHEMIN,0220,59226,59519,Rumegies,59,,,595190000A3143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,3.354961,50.486166
2021-1004608,2021-09-29,000001,Vente,318000,63,,RUE DU GRAND CHEMIN,0220,59226,59519,Rumegies,59,,,595190000A3143,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,1726,3.354961,50.486166
2021-1004608,2021-09-29,000001,Vente,318000,63,,RUE DU GRAND CHEMIN,0220,59226,59519,Rumegies,59,,,595190000A3143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1726,3.354961,50.486166
2021-1004608,2021-09-29,000001,Vente,318000,63,,RUE DU GRAND CHEMIN,0220,59226,59519,Rumegies,59,,,595190000A3143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1726,3.354961,50.486166
2021-1004608,2021-09-29,000001,Vente,318000,63,,RUE DU GRAND CHEMIN,0220,59226,59519,Rumegies,59,,,595190000A3143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1726,3.354961,50.486166
2021-1004608,2021-09-29,000001,Vente,318000,63,,RUE DU GRAND CHEMIN,0220,59226,59519,Rumegies,59,,,595190000A3143,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,878,3.354961,50.486166
2021-1004608,2021-09-29,000001,Vente,318000,63,,RUE DU GRAND CHEMIN,0220,59226,59519,Rumegies,59,,,595190000A3143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,3.354961,50.486166
2021-1004752,2021-10-14,000001,Vente,622.05,,,LE CUL DU FOUR,B009,59226,59519,Rumegies,59,,,595190000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,1595,3.353127,50.502945
2021-1005013,2021-10-21,000001,Vente,300,,,LE GRAND RIDOIR,B013,59226,59519,Rumegies,59,,,595190000A0775,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1336,3.348783,50.498686
2021-1005131,2021-11-04,000001,Vente,215000,512,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A1299,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1487,3.358783,50.490017
2021-1005131,2021-11-04,000001,Vente,215000,512,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A1299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1487,3.358783,50.490017
2021-1005131,2021-11-04,000001,Vente,215000,512,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A1299,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1487,3.358783,50.490017
2021-1005171,2021-11-15,000001,Vente,298000,812,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A1258,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,106,3.361957,50.49174
2021-1005171,2021-11-15,000001,Vente,298000,812,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A1259,,,,,,,,,,,,,0,,,,,J,jardins,,,810,3.362065,50.491519
2021-1005171,2021-11-15,000001,Vente,298000,812,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A1259,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.362065,50.491519
2021-1005649,2021-12-03,000001,Vente,80000,452,,RUE DE BELZANOIS,0040,59226,59519,Rumegies,59,,,595190000A2860,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,651,3.333973,50.500498
2021-1005704,2021-12-02,000001,Vente,4135.2,,,LA BOUGRIE,B002,59226,59519,Rumegies,59,,,595190000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,4500,3.335974,50.504058
2021-1005704,2021-12-02,000001,Vente,4135.2,,,BELZANOIS,B001,59226,59519,Rumegies,59,,,595190000A2442,,,,,,,,,,,,,0,,,,,T,terres,,,2133,3.336222,50.499941
2021-1005704,2021-12-02,000001,Vente,4135.2,,,BELZANOIS,B001,59226,59519,Rumegies,59,,,595190000A2547,,,,,,,,,,,,,0,,,,,T,terres,,,2558,3.332411,50.499977
2021-1005791,2021-12-14,000001,Vente,200000,19,,RUE DE LA CAISSE,0080,59226,59519,Rumegies,59,,,595190000A1501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,3.346699,50.48895
2021-1005791,2021-12-14,000001,Vente,200000,19,,RUE DE LA CAISSE,0080,59226,59519,Rumegies,59,,,595190000A1501,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,394,3.346699,50.48895
2021-1005791,2021-12-14,000001,Vente,200000,19,,RUE DE LA CAISSE,0080,59226,59519,Rumegies,59,,,595190000A1501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,3.346699,50.48895
2021-1005812,2021-12-15,000001,Vente,130000,,,CHE DES TROIS MAGOTS,0520,59226,59519,Rumegies,59,,,595190000A3187,,,,,,,,,,,,,0,,,,,T,terres,,,1095,3.343034,50.49767
2021-1006080,2021-12-29,000001,Vente,208280,328,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A1325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,3.356068,50.489669
2021-1006080,2021-12-29,000001,Vente,208280,328,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A1325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,3.356068,50.489669
2021-1006080,2021-12-29,000001,Vente,208280,328,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A1325,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,207,3.356068,50.489669
2021-1006080,2021-12-29,000001,Vente,208280,,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A1326,,,,,,,,,,,,,0,,,,,J,jardins,,,194,3.356115,50.489474
2021-1006080,2021-12-29,000001,Vente,208280,,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A3019,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.356263,50.489147
2021-1006080,2021-12-29,000001,Vente,208280,,,RUE MOLIERE,0300,59226,59519,Rumegies,59,,,595190000A3019,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,3.356263,50.489147
2021-1006265,2021-12-24,000001,Vente,275000,170,,RUE DE LA CAISSE,0080,59226,59519,Rumegies,59,,,595190000A3421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,730,3.344718,50.488638
2021-1006304,2021-12-29,000001,Vente,135000,,,RUE PAUL DUSSART,0360,59226,59519,Rumegies,59,,,595190000A3887,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.345255,50.490456
2021-1006304,2021-12-29,000001,Vente,135000,,,RUE PAUL DUSSART,0360,59226,59519,Rumegies,59,,,595190000A3888,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.345514,50.49055
2021-1006304,2021-12-29,000001,Vente,135000,,,RUE PAUL DUSSART,0360,59226,59519,Rumegies,59,,,595190000A3894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,3.345132,50.490342
2021-1006304,2021-12-29,000001,Vente,135000,,,RUE PAUL DUSSART,0360,59226,59519,Rumegies,59,,,595190000A3895,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.345359,50.49052
2021-1006304,2021-12-29,000001,Vente,135000,,,LE VILLAGE,B019,59226,59519,Rumegies,59,,,595190000A3897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,3.344866,50.49029
