siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103325,00017,21610332500017,O,1983-03-01,01,2020,,2022-08-29T09:08:10,true,3,,,,,LE BOURG,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.349295,48.700172,0.94,street,Le Bourg 61220 Pointel,61332_9z2auc,G,LE BOURG,
216103325,00025,21610332500025,O,2013-12-11,,,,2023-02-23T15:31:00,false,1,,,,,LE BOURG,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2013-12-11,A,LOTISSEMENT DES NOISETIERS,,,,42.99Z,NAFRev2,N,-0.349295,48.700172,0.94,street,Le Bourg 61220 Pointel,61332_9z2auc,G,LE BOURG,
266104819,00013,26610481900013,O,1995-12-25,,,,2016-07-23T12:15:44,true,3,MAIRIE,,,,LE BOURG,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.349295,48.700172,0.94,street,Le Bourg 61220 Pointel,61332_9z2auc,G,LE BOURG,
309976058,00045,30997605800045,O,1993-01-01,NN,,,2013-05-18T02:39:39,true,2,,,,,LA TORLIERE,61220,POINTEL,,BP 5,61332,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,,,,-0.367823,48.677317,0.7,street,Lieu Dit Torliere 61220 Pointel,61332_rcavqy,G,LIEU DIT TORLIERE,
326414950,00013,32641495000013,O,1983-01-27,NN,,,2007-01-18T09:17:12,true,4,,,,,LA GAUDINIERE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.337354,48.711644,0.92,street,Lieu Dit la Gaudiniere 61220 Pointel,61332_zh7iix,G,LIEU DIT LA GAUDINIERE,
326591443,00014,32659144300014,O,1983-02-08,01,2020,,2022-08-29T09:19:23,true,4,,,,,LE BOIS DE POINTEL,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.347182,48.714836,0.92,street,Lieu Dit le Bois de Pointel 61220 Pointel,61332_B015,G,LIEU DIT LE BOIS DE POINTEL,
326591443,00022,32659144300022,O,2018-11-22,,,,2018-11-26T08:55:44,false,1,LE PLAN,,,,LE BOIS DE POINTEL,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,35.11Z,NAFRev2,N,-0.347182,48.714836,0.92,street,Lieu Dit le Bois de Pointel 61220 Pointel,61332_B015,G,LIEU DIT LE BOIS DE POINTEL,
328116199,00014,32811619900014,O,1983-05-01,01,2020,,2022-08-29T09:20:11,true,3,,,,,LA BLANCHARDIERE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.363319,48.690938,0.93,street,La Blanchardière 61220 Pointel,61332_afxlle,G,LA BLANCHARDIERE,
328116199,00022,32811619900022,O,2021-03-01,,,,2021-04-24T12:42:12,false,1,,,,,LA BLANCHARDIERE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,38.21Z,NAFRev2,N,-0.363319,48.690938,0.93,street,La Blanchardière 61220 Pointel,61332_afxlle,G,LA BLANCHARDIERE,
328705553,00019,32870555300019,O,1983-12-14,NN,,,2008-11-07T00:46:35,false,3,,,,RTE,DE LA FERTE MACE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,O,-0.3577147,48.5544519,0.84,poi.track,Route Forestière de la Boullière (Chemin) La Ferté-Macé,https://osm.org/way/124407943,G,,
328705553,00027,32870555300027,O,1989-09-01,NN,,1812ZA,2015-08-24T11:27:13,true,7,ZONE ARTISANALE,,,LD,LA PERELLE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,18.12Z,NAFRev2,O,-0.348403,48.702695,0.93,street,La Pérelle 61220 Pointel,61332_wx1k6s,G,LA PERELLE,
329977490,00047,32997749000047,O,1998-01-31,,,,2006-12-15T00:25:06,false,2,,,,LOT,,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,-0.35236,48.699462,0.64,street,Lotissement de Beausoleil 61220 Pointel,61332_A001,G,LOTISSEMENT DE BEAUSOLEIL,
330778226,00010,33077822600010,O,1984-10-04,00,2020,,2022-08-29T09:21:40,true,4,,,,,LE CHESNAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.61Z,NAFRev2,N,-0.339606,48.705299,0.92,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
331954610,00027,33195461000027,O,1989-01-01,,,,,false,4,,,,,LA PERELLE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,22.2C,NAF1993,N,-0.348403,48.702695,0.93,street,La Pérelle 61220 Pointel,61332_wx1k6s,G,LA PERELLE,
332031301,00028,33203130100028,O,2000-02-01,NN,,,2008-11-07T00:51:04,false,4,,,,,BEAUSOLEIL,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.7D,NAF1993,N,-0.35236,48.699462,0.92,street,Lotissement de Beausoleil 61220 Pointel,61332_A001,G,LOTISSEMENT DE BEAUSOLEIL,
332031582,00023,33203158200023,O,,NN,,,,true,1,,,,,BEAULIEU,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,51.1R,NAF1993,N,-0.340449,48.699923,0.92,street,Lieu Dit Beaulieu 61220 Pointel,61332_9i16e5,G,LIEU DIT BEAULIEU,
333487544,00012,33348754400012,O,1985-09-12,NN,,,2008-01-05T19:28:58,true,3,,,,RTE,DE LA FERTE MACE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3577147,48.5544519,0.84,poi.track,Route Forestière de la Boullière (Chemin) La Ferté-Macé,https://osm.org/way/124407943,G,,
333750156,00023,33375015600023,O,1990-03-20,11,2020,,2022-08-29T09:23:22,true,4,,,,RTE,D'ARGENTAN,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,0.0654296,48.643841,0.78,poi,Route d'Argentan (Pont) Mortrée,https://osm.org/way/460600982,G,,
334716842,00011,33471684200011,O,,NN,,,,true,1,,,,,LE BOIS DE POINTEL,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.347182,48.714836,0.92,street,Lieu Dit le Bois de Pointel 61220 Pointel,61332_B015,G,LIEU DIT LE BOIS DE POINTEL,
338868524,00012,33886852400012,O,1986-10-01,NN,,,2018-04-05T04:28:43,true,3,,,,,LE BOIS DE POINTEL,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.347182,48.714836,0.92,street,Lieu Dit le Bois de Pointel 61220 Pointel,61332_B015,G,LIEU DIT LE BOIS DE POINTEL,
339245375,00011,33924537500011,O,,NN,,,,true,1,,,,,LE CHESNAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,65.03,NAP,N,-0.339606,48.705299,0.92,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
339995920,00016,33999592000016,O,1987-01-27,12,2020,,2022-08-29T09:26:01,true,7,,,,,CHATEAU DE POINTEL,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,85.31Z,NAFRev2,O,-0.354168,48.698234,0.75,street,Rue du Chateau 61220 Pointel,61332_0005,G,RUE DU CHATEAU,
340826130,00015,34082613000015,O,1985-11-01,,,,2006-11-25T10:39:29,true,4,,,,,CHATEAU DE POINTEL,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0D,NAF1993,N,-0.354168,48.698234,0.75,street,Rue du Chateau 61220 Pointel,61332_0005,G,RUE DU CHATEAU,
343954525,00014,34395452500014,O,1988-03-01,,,,2008-11-08T00:18:37,false,3,,,,,LA BESNARDIERE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,29.3C,NAF1993,N,-0.363319,48.690938,0.63,street,La Blanchardière 61220 Pointel,61332_afxlle,G,LA BLANCHARDIERE,
345263768,00011,34526376800011,O,1988-05-05,NN,,,2011-01-05T14:31:36,true,4,,,,LD,LA PERELLE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,-0.348403,48.702695,0.93,street,La Pérelle 61220 Pointel,61332_wx1k6s,G,LA PERELLE,
345720031,00029,34572003100029,O,,,,,,true,1,,,,,LE CHESNAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.339606,48.705299,0.92,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
346310345,00019,34631034500019,O,,NN,,,,true,1,,,,LD,LA BOURDONNIERE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,55.60,NAP,N,-0.36486,48.684919,0.77,street,Lieu Dit Bourdonniere 61220 Pointel,61332_bxzjne,G,LIEU DIT BOURDONNIERE,
346410616,00020,34641061600020,O,,NN,,,,true,1,,,,LD,LE PONT,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.347182,48.714836,0.57,street,Lieu Dit le Bois de Pointel 61220 Pointel,61332_B015,G,LIEU DIT LE BOIS DE POINTEL,
346510415,00018,34651041500018,O,,,,,,true,1,,,,,LE BOURG,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.349295,48.700172,0.94,street,Le Bourg 61220 Pointel,61332_9z2auc,G,LE BOURG,
346611106,00011,34661110600011,O,,,,,,true,1,,,,,,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
346810120,00011,34681012000011,O,1900-01-01,NN,,,2011-05-04T00:13:22,true,5,,,,,LE BOURG,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.349295,48.700172,0.94,street,Le Bourg 61220 Pointel,61332_9z2auc,G,LE BOURG,
346810138,00013,34681013800013,O,1968-01-01,NN,,,2014-10-08T09:15:43,true,5,,,,,LE BOURG,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.19Z,NAFRev2,N,-0.349295,48.700172,0.94,street,Le Bourg 61220 Pointel,61332_9z2auc,G,LE BOURG,
347210866,00021,34721086600021,O,1982-12-15,,,,2017-02-09T09:12:02,false,4,,,,RTE,DE LA FERTE MACE,61220,POINTEL,,BP 22,61332,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,22.2C,NAFRev1,N,-0.3577147,48.5544519,0.84,poi.track,Route Forestière de la Boullière (Chemin) La Ferté-Macé,https://osm.org/way/124407943,G,,
347955551,00010,34795555100010,O,1988-07-28,NN,,,2008-01-04T22:46:19,true,3,,,,,FANJOUX,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.351781,48.684786,0.91,street,Lieu Dit Fanjoux 61220 Pointel,61332_xjcm6u,G,LIEU DIT FANJOUX,
347978603,00020,34797860300020,O,1999-12-01,NN,,,,false,3,,,,,LE BOURG,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,50.1Z,NAFRev1,,-0.349295,48.700172,0.94,street,Le Bourg 61220 Pointel,61332_9z2auc,G,LE BOURG,
349429399,00018,34942939900018,O,1989-01-01,,,,,true,3,,,,,LE TORLIERE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,70.3A,NAF1993,N,-0.367823,48.677317,0.7,street,Lieu Dit Torliere 61220 Pointel,61332_rcavqy,G,LIEU DIT TORLIERE,
350369807,00036,35036980700036,O,1999-03-01,,,,2006-11-25T11:05:40,true,1,,,,,LE CHESNAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,74.1J,NAF1993,N,-0.339606,48.705299,0.92,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
350764999,00016,35076499900016,O,1989-05-24,NN,,,2008-01-05T19:41:36,true,3,,,,,LA COMMUNETTE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.349669,48.70044,0.92,street,Rue de la Communette 61220 Pointel,61332_0010,G,RUE DE LA COMMUNETTE,
352381297,00014,35238129700014,O,1989-08-02,,,,,true,4,,,,,LA TORLIERE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,-0.367823,48.677317,0.7,street,Lieu Dit Torliere 61220 Pointel,61332_rcavqy,G,LIEU DIT TORLIERE,
380302570,00011,38030257000011,O,1990-12-01,NN,,,2023-03-09T03:37:16,true,3,,,,,LE CHESNAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.339606,48.705299,0.92,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
384779898,00012,38477989800012,O,1991-10-01,NN,,,2007-01-18T09:30:44,true,3,,,,,LA TORLIERE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.367823,48.677317,0.7,street,Lieu Dit Torliere 61220 Pointel,61332_rcavqy,G,LIEU DIT TORLIERE,
388173056,00010,38817305600010,O,1992-07-30,11,2020,2550BZ,2022-08-29T09:12:58,true,4,ZONE ARTISANALE,,,,LE CHESNAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,-0.339606,48.705299,0.92,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
388457830,00023,38845783000023,O,2000-07-01,NN,,,2008-01-04T23:09:43,true,3,,,,,LE CHESNAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.339606,48.705299,0.92,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
389865536,00012,38986553600012,O,1993-01-15,NN,,,2008-01-05T20:00:56,true,3,,,,,LE CHESNAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.339606,48.705299,0.92,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
390344596,00015,39034459600015,O,1992-12-23,,,,2018-10-16T03:51:23,true,3,,,,,LE BOIS,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.33775,48.690147,0.92,street,Le Bois Jean 61220 Pointel,61332_B016,G,LE BOIS JEAN,
391039021,00020,39103902100020,O,2004-12-02,,,,2008-12-14T07:14:31,true,4,,,,,LE CHENAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,-0.339606,48.705299,0.74,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
392469524,00012,39246952400012,O,1993-10-04,NN,,,2012-04-04T19:40:21,true,3,,,,,BEAUSOLEIL,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,-0.35236,48.699462,0.92,street,Lotissement de Beausoleil 61220 Pointel,61332_A001,G,LOTISSEMENT DE BEAUSOLEIL,
394575237,00018,39457523700018,O,1993-11-12,01,2020,,2022-08-29T09:18:16,true,6,,,,,LE BOURG,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,93.12Z,NAFRev2,O,-0.349295,48.700172,0.94,street,Le Bourg 61220 Pointel,61332_9z2auc,G,LE BOURG,
400808655,00015,40080865500015,O,1968-01-01,NN,,,2013-05-18T03:44:56,true,3,,,,,LA LOUVERIE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.337368,48.697394,0.7,street,Lieu Dit Louverie 61220 Pointel,61332_5l7c78,G,LIEU DIT LOUVERIE,
401668355,00027,40166835500027,O,2003-03-27,NN,,,2008-01-05T20:17:23,true,3,,,,,LE PONT SEC,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.347182,48.714836,0.4,street,Lieu Dit le Bois de Pointel 61220 Pointel,61332_B015,G,LIEU DIT LE BOIS DE POINTEL,
402607261,00011,40260726100011,O,1982-01-01,NN,,,,true,1,,,,,LE BOURG,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-0.349295,48.700172,0.94,street,Le Bourg 61220 Pointel,61332_9z2auc,G,LE BOURG,
402879159,00018,40287915900018,O,,,,,,true,1,,,,,LA BOURDONNIERE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,-0.36486,48.684919,0.77,street,Lieu Dit Bourdonniere 61220 Pointel,61332_bxzjne,G,LIEU DIT BOURDONNIERE,
403172703,00023,40317270300023,O,2001-09-01,01,2020,4334ZC,2022-08-29T09:23:45,true,9,,16,,RUE,DU CHATEAU,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.34Z,NAFRev2,O,-0.356465,48.697244,0.95,housenumber,16 Rue du Chateau 61220 Pointel,61332_0005_00016,G,16 RUE DU CHATEAU,
403550429,00019,40355042900019,O,1981-04-01,NN,,,2021-02-23T11:27:51,true,6,,,,,LE BOIS JEAN,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.33775,48.690147,0.94,street,Le Bois Jean 61220 Pointel,61332_B016,G,LE BOIS JEAN,
409123973,00011,40912397300011,O,1996-09-30,NN,,,2019-08-22T15:02:47,true,3,,18,,,LA BOURDONNIERE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.365003,48.685664,0.8,housenumber,18 Lieu Dit Bourdonniere 61220 Pointel,61332_bxzjne_00018,G,18 LIEU DIT BOURDONNIERE,
410470595,00019,41047059500019,O,1997-01-01,00,2020,,2022-08-29T09:27:33,true,4,,,,,LA TORLIERE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.367823,48.677317,0.7,street,Lieu Dit Torliere 61220 Pointel,61332_rcavqy,G,LIEU DIT TORLIERE,
413328238,00014,41332823800014,O,1985-12-31,NN,,,2012-03-13T16:08:51,true,3,,,,,MAISON NEUVE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.347381,48.682881,0.92,street,Lieu Dit Maison Neuve 61220 Pointel,61332_B168,G,LIEU DIT MAISON NEUVE,
415033117,00011,41503311700011,O,1983-04-18,03,2020,,2022-08-29T09:31:25,true,4,,,,,MAIRIE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.20Z,NAFRev2,O,-0.348634,48.69921,0.91,street,Rue de la Mairie 61220 Pointel,61332_0015,G,RUE DE LA MAIRIE,
417622214,00019,41762221400019,O,,,,,,true,1,,,,,LA LOUVERIE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,-0.337368,48.697394,0.7,street,Lieu Dit Louverie 61220 Pointel,61332_5l7c78,G,LIEU DIT LOUVERIE,
421845454,00014,42184545400014,O,1999-01-15,NN,,,2019-09-25T19:34:43,true,4,,,,,LE BOIS DE POINTEL,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,01.61Z,NAFRev2,N,-0.347182,48.714836,0.92,street,Lieu Dit le Bois de Pointel 61220 Pointel,61332_B015,G,LIEU DIT LE BOIS DE POINTEL,
422057877,00017,42205787700017,O,2004-11-30,NN,,,2006-11-25T16:19:36,true,4,,,,,LE CHESNAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,50.1Z,NAFRev1,O,-0.339606,48.705299,0.92,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
423769884,00036,42376988400036,O,2002-01-01,NN,,4391AZ,2021-10-27T08:05:29,true,3,,,,,LE CHESNAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,43.91B,NAFRev2,N,-0.339606,48.705299,0.92,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
424669562,00045,42466956200045,O,2019-07-01,,,,2019-10-10T04:02:14,false,1,,,,,ZONE ARTISANALE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,75.00Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
429290497,00016,42929049700016,O,1977-01-01,NN,,,2008-01-05T01:37:22,true,4,,,,,LE CHAMP DES OISEAUX,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.3403388,48.601955,0.89,poi.farmyard,Le Champ des Oiseaux (Corps de ferme) La Ferté-Macé,https://osm.org/way/249263145,G,,
429290505,00016,42929050500016,O,1968-01-01,NN,,,,true,1,,,,,LANGLECHERIE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,01.3Z,NAF1993,N,-0.357082,48.693101,0.79,street,Lieu Dit l’Anglecherie 61220 Pointel,61332_j97spk,G,LIEU DIT L ANGLECHERIE,
429290513,00010,42929051300010,O,1968-01-01,NN,,,2013-02-09T12:40:14,true,5,,,,,LA MAISON NEUVE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,-0.347381,48.682881,0.76,street,Lieu Dit Maison Neuve 61220 Pointel,61332_B168,G,LIEU DIT MAISON NEUVE,
431396209,00014,43139620900014,O,1989-01-01,NN,,,2023-07-03T20:57:55,true,5,,,,,LE CHESNAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,-0.339606,48.705299,0.92,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
431396407,00014,43139640700014,O,1979-01-01,NN,,,2023-07-03T20:57:55,true,4,,,,,L'ANGLECHERIE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,-0.357082,48.693101,0.93,street,Lieu Dit l’Anglecherie 61220 Pointel,61332_j97spk,G,LIEU DIT L ANGLECHERIE,
432350437,00013,43235043700013,O,2000-07-06,NN,,,,true,4,,,,RTE,DE LA FERTE MACE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,29.5N,NAFRev1,O,-0.3577147,48.5544519,0.84,poi.track,Route Forestière de la Boullière (Chemin) La Ferté-Macé,https://osm.org/way/124407943,G,,
449223163,00048,44922316300048,P,2021-04-07,,,,2021-12-09T19:32:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],POINTEL,,[ND],61332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-06,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
452285109,00016,45228510900016,O,2004-03-01,NN,,2573AZ,2020-08-25T10:17:53,true,4,,,,RTE,DE LA FERTE MACE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,25.73A,NAFRev2,N,-0.3577147,48.5544519,0.84,poi.track,Route Forestière de la Boullière (Chemin) La Ferté-Macé,https://osm.org/way/124407943,G,,
452758477,00023,45275847700023,O,2004-12-02,02,2020,4520AB,2022-08-29T09:08:26,true,4,,,,,LE CHENAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.339606,48.705299,0.74,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
477806848,00016,47780684800016,O,2004-07-05,NN,,,2011-04-23T13:18:41,true,4,,,,RTE,DE LA FERTE MACE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,22.29A,NAFRev2,O,-0.3577147,48.5544519,0.84,poi.track,Route Forestière de la Boullière (Chemin) La Ferté-Macé,https://osm.org/way/124407943,G,,
480064799,00020,48006479900020,O,2009-07-01,,,,2021-02-08T12:12:17,true,2,,,,RTE,DE LA FERTE MACE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,68.20A,NAFRev2,N,-0.3577147,48.5544519,0.84,poi.track,Route Forestière de la Boullière (Chemin) La Ferté-Macé,https://osm.org/way/124407943,G,,
480303643,00047,48030364300047,O,2019-07-01,,,,2020-08-26T03:55:42,false,2,,,,,ZONE ARTISANALE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,75.00Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
485024426,00010,48502442600010,O,2005-11-02,NN,,,2014-06-14T03:54:14,false,6,ROUTE DE LA FERTE-MACE,,,LD,LES VIVIERS,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,46.69B,NAFRev2,O,-0.359371,48.692739,0.93,street,Les Viviers 61220 Pointel,61332_kyup3x,G,LES VIVIERS,
490344629,00012,49034462900012,O,2006-01-01,,,,2022-08-03T09:20:12,true,3,,,,,LE PONT SEC,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.21Z,NAFRev2,N,-0.347182,48.714836,0.4,street,Lieu Dit le Bois de Pointel 61220 Pointel,61332_B015,G,LIEU DIT LE BOIS DE POINTEL,
493589345,00013,49358934500013,O,2007-01-02,NN,,,2016-05-18T11:36:31,true,3,LES VIVIERS,,,RTE,DE LA FERTE MACE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,33.12Z,NAFRev2,O,-0.3577147,48.5544519,0.84,poi.track,Route Forestière de la Boullière (Chemin) La Ferté-Macé,https://osm.org/way/124407943,G,,
494186869,00041,49418686900041,O,2019-07-01,,,,2019-10-10T04:00:52,false,1,,,,,ZONE ARTISANALE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,75.00Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
499703494,00017,49970349400017,O,2007-08-17,NN,,,2016-04-26T04:44:41,true,4,,,,,ZA LE CHESNAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,64.20Z,NAFRev2,O,-0.339606,48.705299,0.73,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
501465629,00019,50146562900019,O,2008-01-01,,,,2008-01-05T02:07:47,true,1,,,,,ZA LE CHESNAY,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.339606,48.705299,0.73,street,Lieu Dit le Chesnay 61220 Pointel,61332_uuwrsx,G,LIEU DIT LE CHESNAY,
501859250,00018,50185925000018,O,2008-01-04,NN,,,2014-04-22T10:48:34,true,3,,,,,ZONE ARTISANALE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,64.20Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
505099150,00011,50509915000011,O,2008-07-03,,,,2022-04-07T03:54:49,true,2,,4,,LOT,BEAUSOLEIL,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,-0.352187,48.699833,0.83,housenumber,4 Lotissement de Beausoleil 61220 Pointel,61332_a001_00004,G,4 LOTISSEMENT DE BEAUSOLEIL,
510676083,00015,51067608300015,O,2009-03-02,NN,,,2014-06-14T02:50:55,false,2,,,,,LE BOURG,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2012-01-01,F,GF PAYSAGE,,,,81.30Z,NAFRev2,N,-0.349295,48.700172,0.94,street,Le Bourg 61220 Pointel,61332_9z2auc,G,LE BOURG,
510676083,00023,51067608300023,O,2012-01-01,01,2020,4312BA,2022-08-29T09:14:09,true,1,,,,,LA LOUVERIE,61220,POINTEL,,,61332,,,,,,,,,,,,,,,,,,,2012-01-01,A,GF PAYSAGE,,,,81.30Z,NAFRev2,N,-0.337368,48.697394,0.7,street,Lieu Dit Louverie 61220 Pointel,61332_5l7c78,G,LIEU DIT LOUVERIE,