siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178502118,00189,17850211800189,O,1983-03-15,,,,2012-08-01T17:25:38,false,4,,22,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE LES ESSARTS,,,,84.11Z,NAFRev2,N,-1.229303,46.773932,0.95,housenumber,22 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00022,G,22 RUE GEORGES CLEMENCEAU,
180073017,02077,18007301702077,O,1999-11-29,,,,2006-10-26T23:39:31,false,3,,,,,LA BELLE ENTREE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1E,NAFRev1,N,-1.249324,46.757531,0.95,street,La Belle Entree 85140 Essarts en Bocage,85084_b013,G,LA BELLE ENTREE,
184401339,00058,18440133900058,O,1994-12-26,NN,,,2009-06-27T03:15:40,false,4,,,,,PURZEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANTENNE DU CRPF DE LA VENDEE,,,,84.13Z,NAFRev2,N,-1.235975,46.801713,0.95,street,Purzeau 85140 Essarts en Bocage,85084_zyrp0i,G,PURZEAU,
184401339,00090,18440133900090,O,2008-04-01,NN,,,2011-04-23T04:09:21,false,2,,,,,PARC D'ACTIVITES DE LA MONGIE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2010-01-01,F,ANTENNE DE LA VENDEE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200018398,00012,20001839800012,O,2009-01-01,NN,,,2017-08-21T14:32:00,true,2,EHPAD  ST VINCENT DE PAUL,,,RTE,DE BOULOGNE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,88.99B,NAFRev2,O,-1.320317,46.794367,0.76,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
200018398,00020,20001839800020,O,2009-01-01,00,2017,,2019-06-24T13:08:29,false,2,,,,RTE,DE BOULOGNE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2017-09-30,F,EHPAD ST VINCENT DE PAUL,,,,87.10A,NAFRev2,O,-1.320317,46.794367,0.76,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
200048528,00018,20004852800018,O,2015-09-01,21,2018,,2020-08-25T10:14:55,true,1,,2,,RUE,MARIE CURIE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.31Z,NAFRev2,O,-1.241037,46.775901,0.95,housenumber,2 Rue Marie Curie 85140 Essarts en Bocage,85084_0344_00002,G,2 RUE MARIE CURIE,
200054260,00019,20005426000019,O,2016-01-01,21,2018,,2020-08-25T10:14:58,true,1,,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
200054260,00027,20005426000027,O,2016-01-01,,,,2015-10-07T15:00:58,false,1,,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LES ESSARTS,,,,84.11Z,NAFRev2,O,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
200054260,00035,20005426000035,O,2016-01-01,,,,2016-01-18T21:49:01,false,1,,4,,RUE,LEONIDE ET JACQUES CAUNEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BOULOGNE,,,,84.11Z,NAFRev2,O,-1.320678,46.794681,0.95,housenumber,4 Rue Leonide et Jacques Cauneau 85140 Essarts en Bocage,85030_0054_00004,G,4 RUE LEONIDE ET JACQUES CAUNEAU,
200054260,00043,20005426000043,O,2016-01-01,,,,2016-01-18T20:32:12,false,1,,2,,PL,DE L'OIE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE L'OIE,,,,84.11Z,NAFRev2,O,-1.128535,46.798237,0.68,housenumber,2 Rue de la Barre (L'Oie) 85140 Essarts en Bocage,85084_0441_00002,G,2 RUE DE LA BARRE,L OIE
200054260,00050,20005426000050,O,2016-01-01,,,,2016-01-18T20:45:04,false,1,,6,,RUE,GASTON CHAISSAC,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINTE FLORENCE,,,,84.11Z,NAFRev2,O,-1.151935,46.797058,0.95,housenumber,6 Rue Gaston Chaissac 85140 Essarts en Bocage,85212_0037_00006,G,6 RUE GASTON CHAISSAC,
200054260,00068,20005426000068,O,2016-01-01,11,2018,,2020-08-25T10:14:58,false,1,,,,RUE,DU STADE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE GASTON CHAISSAC,,,,85.20Z,NAFRev2,O,-1.31856,46.793025,0.95,street,Rue du Stade 85140 Essarts en Bocage,85030_0116,G,RUE DU STADE,
200054260,00076,20005426000076,O,2016-01-01,03,2018,,2020-08-25T10:14:58,false,1,,,,RUE,DU STADE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE GASTON CHAISSAC,,,,85.10Z,NAFRev2,O,-1.31856,46.793025,0.95,street,Rue du Stade 85140 Essarts en Bocage,85030_0116,G,RUE DU STADE,
200054260,00084,20005426000084,O,2016-01-01,,,,2015-10-08T11:32:43,false,1,,,,RTE,DE CHAUCHE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,A,MULTI-ACCUEIL PATOUILLE PIROUETTE,,,,88.91A,NAFRev2,O,-1.232721,46.767827,0.4,street,Rue de la Croix Verte 85140 Essarts en Bocage,85084_0037,G,RUE DE LA CROIX VERTE,
200054260,00092,20005426000092,O,2016-01-01,,,,2015-11-25T16:14:41,false,1,,,,RUE,DE LA PISCINE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL LE PATIS,,,,55.30Z,NAFRev2,N,-1.233018,46.774076,0.95,street,Rue de la Piscine 85140 Essarts en Bocage,85084_0058,G,RUE DE LA PISCINE,
200054286,00014,20005428600014,O,2016-01-01,NN,,,2018-09-29T12:03:46,false,2,MAIRIE,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,88.99B,NAFRev2,O,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
200054286,00022,20005428600022,O,2016-01-01,11,2018,,2020-08-25T10:14:58,false,2,,2,,IMP,CHRISTIAN VILLENEUVE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE CLAIRE FONTAINE,,,,87.30A,NAFRev2,O,-1.152028,46.797932,0.88,housenumber,2 Impasse Christian Villeneuve 85140 Essarts en Bocage,85212_0089_00002,G,2 IMPASSE CHRISTIAN VILLENEUVE,
200054286,00030,20005428600030,O,2017-10-01,,,,2017-10-18T09:24:20,false,1,LES ESSARTS,,,RTE,DE BOULOGNE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2017-10-01,A,EHPAD SAINT VINCENT DE PAUL,,,,87.10A,NAFRev2,O,-1.320317,46.794367,0.76,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
200054286,00063,20005428600063,O,2017-09-14,,,,2017-10-05T09:46:50,true,1,RESIDENCE SAINT VINCENT DE PAUL,,,RTE,DE BOULOGNE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,88.99B,NAFRev2,O,-1.320317,46.794367,0.76,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
218500304,00017,21850030400017,O,1983-03-01,NN,,,2017-05-04T01:30:32,true,5,,,,RUE,LA BOTEN,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.228049,46.77451,0.72,street,Rue de la Boucherie 85140 Essarts en Bocage,85084_0008,G,RUE DE LA BOUCHERIE,
218500304,00025,21850030400025,O,1996-12-25,NN,,,2016-02-13T12:40:32,false,3,MAIRIE,,,RUE,LA BOTEN,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT DE BOULOGNE,,,,37.00Z,NAFRev2,N,-1.228049,46.77451,0.72,street,Rue de la Boucherie 85140 Essarts en Bocage,85084_0008,G,RUE DE LA BOUCHERIE,
218500304,00033,21850030400033,O,1998-01-01,NN,,,2016-01-19T09:14:23,false,4,MAIRIE,,,RUE,LA BOTEN,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2009-11-18,F,LOTISSEMENTS DE BOULOGNE,,,,42.99Z,NAFRev2,N,-1.228049,46.77451,0.72,street,Rue de la Boucherie 85140 Essarts en Bocage,85084_0008,G,RUE DE LA BOUCHERIE,
218500841,00018,21850084100018,O,1983-03-01,NN,,,2017-05-04T01:30:34,true,5,,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
218500841,00034,21850084100034,O,1983-12-21,NN,,,2017-05-04T01:30:35,false,4,,,,RUE,DU STADE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUB GASTON CHAISSAC,,,,85.20Z,NAFRev2,N,-1.31856,46.793025,0.95,street,Rue du Stade 85140 Essarts en Bocage,85030_0116,G,RUE DU STADE,
218500841,00042,21850084100042,O,1983-12-21,NN,,,2017-05-04T01:30:35,false,4,,,,RUE,DU STADE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE GASTON CHAISSAC,,,,85.10Z,NAFRev2,N,-1.31856,46.793025,0.95,street,Rue du Stade 85140 Essarts en Bocage,85030_0116,G,RUE DU STADE,
218500841,00059,21850084100059,O,1996-12-25,NN,,,2016-02-13T12:40:39,false,3,MAIRIE,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT DES ESSARTS,,,,37.00Z,NAFRev2,N,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
218500841,00067,21850084100067,O,1997-01-01,NN,,,2016-02-13T12:40:39,false,4,MAIRIE,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE INDUSTRIELLE LA BELLE ENTREE,,,,42.99Z,NAFRev2,N,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
218500841,00075,21850084100075,O,1997-01-01,NN,,,2013-10-05T12:26:48,false,4,MAIRIE,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU ROULIN,,,,42.99Z,NAFRev2,N,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
218500841,00083,21850084100083,O,1997-01-01,NN,,,2016-02-13T12:40:39,false,4,MAIRIE,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENTS DIVERS,,,,42.99Z,NAFRev2,N,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
218500841,00091,21850084100091,O,2003-05-01,NN,,,2016-02-13T12:40:39,false,4,,,,RUE,DE LA PISCINE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LE PATIS,,,,55.30Z,NAFRev2,N,-1.233018,46.774076,0.95,street,Rue de la Piscine 85140 Essarts en Bocage,85084_0058,G,RUE DE LA PISCINE,
218500841,00109,21850084100109,O,2005-01-01,NN,,,2017-05-04T01:30:35,false,3,HALTE GARDERIE,,,RTE,DE CHAUCHE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,MULTI ACCUEIL PATOUILLE PIROUETTE,,,,88.91A,NAFRev2,N,-1.232721,46.767827,0.4,street,Rue de la Croix Verte 85140 Essarts en Bocage,85084_0037,G,RUE DE LA CROIX VERTE,
218501658,00015,21850165800015,O,1983-03-01,NN,,,2017-05-04T01:30:39,true,5,,2,,PL,DE L'EGLISE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.320317,46.794367,0.72,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
218501658,00049,21850165800049,O,1997-01-01,NN,,,2016-01-18T21:36:36,false,4,MAIRIE,2,,PL,DE L'EGLISE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2009-11-18,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.320317,46.794367,0.72,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
218501658,00056,21850165800056,O,1997-01-01,NN,,,2016-01-18T21:29:59,false,4,MAIRIE,,,PL,DE L'EGLISE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2011-04-08,F,ZONE INDUSTRIELLE ET ARTISANALE,,,,42.99Z,NAFRev2,N,-1.320317,46.794367,0.81,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
218501658,00064,21850165800064,O,2005-03-07,,,,2016-02-13T12:42:37,false,3,MAIRIE,2,,PL,DE L EGLISE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LES MAISONNETTES,,,,42.99Z,NAFRev2,N,-1.320317,46.794367,0.72,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
218502128,00018,21850212800018,O,1983-03-01,NN,,,2017-05-04T01:30:41,true,5,,6,,RUE,GASTON CHAISSAC,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.151935,46.797058,0.95,housenumber,6 Rue Gaston Chaissac 85140 Essarts en Bocage,85212_0037_00006,G,6 RUE GASTON CHAISSAC,
218502128,00026,21850212800026,O,1997-01-01,NN,,,2016-01-18T21:04:25,false,4,MAIRIE,6,,RUE,GASTON CHAISSAC,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.151935,46.797058,0.95,housenumber,6 Rue Gaston Chaissac 85140 Essarts en Bocage,85212_0037_00006,G,6 RUE GASTON CHAISSAC,
218502128,00034,21850212800034,O,2010-01-19,NN,,,2016-01-18T20:51:17,false,2,MAIRIE,6,,RUE,GASTON CHAISSAC,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2013-10-01,F,CONSTRUCTION MARPA,,,,87.30A,NAFRev2,N,-1.151935,46.797058,0.95,housenumber,6 Rue Gaston Chaissac 85140 Essarts en Bocage,85212_0037_00006,G,6 RUE GASTON CHAISSAC,
228500013,00278,22850001300278,O,1986-01-01,NN,,,2016-01-18T21:04:14,false,4,,,,,MAIRIE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-1.230083,46.774154,0.92,street,Place de la Mairie 85140 Essarts en Bocage,85084_0047,G,PLACE DE LA MAIRIE,
228500013,00500,22850001300500,O,1986-01-01,NN,,,,false,4,MAIRIE,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
248500266,00015,24850026600015,O,,NN,,,,true,1,,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
248500274,00019,24850027400019,O,1983-12-06,NN,,,,true,1,,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,75.1A,NAF1993,N,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
248500571,00018,24850057100018,O,1994-01-01,00,2017,,2019-06-24T13:13:19,false,6,MAIRIE,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,BP 46,85084,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
248500571,00026,24850057100026,O,1999-01-01,NN,,,2017-01-27T15:08:27,false,7,MAISON DU PAYS DES ESSARTS,14,,RUE,DU CHAMP RENARD,85140,ESSARTS EN BOCAGE,,BP 46,85084,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ASSAINISSSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.240952,46.764033,0.95,housenumber,14 Rue du Champ Renard 85140 Essarts en Bocage,85084_0311_00014,G,14 RUE DU CHAMP RENARD,
248500571,00042,24850057100042,O,2012-02-07,NN,,,2018-09-29T12:07:33,true,2,MAISON DU PAYS DES ESSARTS,14,,RUE,DU CHAMP RENARD,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.240952,46.764033,0.95,housenumber,14 Rue du Champ Renard 85140 Essarts en Bocage,85084_0311_00014,G,14 RUE DU CHAMP RENARD,
248500571,00059,24850057100059,O,2012-04-01,NN,,,2018-09-29T12:07:33,false,3,ZA LES CHARMETTES,14,,RUE,DU CHAMP RENARD,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME DU PAYS DES ESSARTS,,,,79.90Z,NAFRev2,O,-1.240952,46.764033,0.95,housenumber,14 Rue du Champ Renard 85140 Essarts en Bocage,85084_0311_00014,G,14 RUE DU CHAMP RENARD,
248500696,00013,24850069600013,O,1997-07-03,NN,,,2017-05-04T01:34:54,true,6,MAIRIE,,,PL,DE L'EGLISE,85140,ESSARTS EN BOCAGE,,BP 11,85084,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,37.00Z,NAFRev2,O,-1.320317,46.794367,0.81,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
248500696,00021,24850069600021,O,1997-12-25,,,,2016-05-29T03:29:49,false,3,MAIRIE,2,,PL,DE L'EGLISE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-05-27,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.320317,46.794367,0.72,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
258500065,00010,25850006500010,O,1983-03-01,NN,,,2008-01-04T18:54:26,true,3,MAIRIE,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
258500081,00017,25850008100017,O,1983-03-01,NN,,,2016-01-18T21:23:48,false,4,MAIRIE,2,,PL,DE L'EGLISE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,36.00Z,NAFRev2,N,-1.320317,46.794367,0.72,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
258500099,00019,25850009900019,O,1983-03-01,NN,,,2016-01-18T21:17:17,true,4,MAIRIE,2,,PL,DE L'EGLISE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.13Z,NAFRev2,N,-1.320317,46.794367,0.72,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
258501667,00012,25850166700012,O,1983-03-01,00,2017,,2019-06-24T13:13:49,true,5,MAIRIE,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,84.12Z,NAFRev2,O,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
258501758,00019,25850175800019,O,1983-09-14,NN,,,2006-10-26T23:44:36,false,4,MAIRIE,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2006-04-28,F,EHPAD ST VINCENT DE PAUL-STE AGATHE,,,,75.1C,NAFRev1,O,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
258501758,00027,25850175800027,O,1983-03-16,NN,,,2010-04-18T03:17:24,false,4,,,,RTE,DE BOULOGNE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2008-12-31,F,RESIDENCE ST VINCENT DE PAUL,,,,87.10A,NAFRev2,N,-1.320317,46.794367,0.76,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
258501758,00043,25850175800043,O,2006-04-28,NN,,,2010-04-18T03:17:24,true,3,,,,RTE,DE BOULOGNE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.12Z,NAFRev2,O,-1.320317,46.794367,0.76,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
258502368,00016,25850236800016,O,,NN,,,,true,1,,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.6A,NAF1993,N,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
268500055,00010,26850005500010,O,,,,,2006-11-25T09:10:08,true,1,,,,,,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
268501244,00019,26850124400019,O,1983-03-01,NN,,,2016-11-20T14:10:12,true,4,MAIRIE,30,,RUE,DE LA BOTEN,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.226116,46.781644,0.75,housenumber,30 Rue de la Colline 85140 Essarts en Bocage,85084_0339_00030,G,30 RUE DE LA COLLINE,
268501806,00015,26850180600015,O,1983-03-01,NN,,,2016-11-20T14:10:46,true,4,MAIRIE,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
268501806,00031,26850180600031,O,2000-01-01,,,,2016-02-13T12:36:05,false,4,,,,RUE,DU STADE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,HALTE GARDERIE LES P'TITS MOUSSES,,,,88.91A,NAFRev2,N,-1.31856,46.793025,0.95,street,Rue du Stade 85140 Essarts en Bocage,85030_0116,G,RUE DU STADE,
268501806,00049,26850180600049,O,2005-01-01,,,,2006-10-26T23:45:58,false,2,HALTE GARDERIE,,,RTE,DE CHAUCHE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2006-05-17,F,MULTI ACCUEIL PATOUILLE ET PIROUETT,,,,85.3G,NAFRev1,N,-1.232721,46.767827,0.4,street,Rue de la Croix Verte 85140 Essarts en Bocage,85084_0037,G,RUE DE LA CROIX VERTE,
268501954,00013,26850195400013,O,1983-03-01,NN,,,2017-05-04T01:41:12,true,5,MAIRIE,6,,RUE,GASTON CHAISSAC,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-1.151935,46.797058,0.95,housenumber,6 Rue Gaston Chaissac 85140 Essarts en Bocage,85212_0037_00006,G,6 RUE GASTON CHAISSAC,
268501954,00021,26850195400021,O,2011-11-01,,,,2016-02-13T12:37:41,false,2,,2,,IMP,CHRISTIAN VILLENEUVE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,MARPA CLAIRE FONTAINE,,,,87.30A,NAFRev2,O,-1.152028,46.797932,0.88,housenumber,2 Impasse Christian Villeneuve 85140 Essarts en Bocage,85212_0089_00002,G,2 IMPASSE CHRISTIAN VILLENEUVE,
268503737,00010,26850373700010,O,1993-01-01,NN,,,2016-11-20T14:10:48,true,4,MAIRIE,2,,PL,DE L'EGLISE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.320317,46.794367,0.72,locality,Place de l'Eglise (Boulogne) 85140 Essarts en Bocage,85030_0029,G,PLACE DE L EGLISE,BOULOGNE
278501374,00013,27850137400013,O,,,,,,true,1,,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
298500109,00012,29850010900012,O,1983-08-10,NN,,,2017-08-03T14:49:09,true,4,MAIRIE,5,,RUE,PRINCIPALE,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,42.99Z,NAFRev2,N,-1.153127,46.797832,0.47,housenumber,5 Rue Nationale 160 (Sainte-Florence) 85140 Essarts en Bocage,85212_0002_00005,G,5 RUE NATIONALE 160,SAINTE FLORENCE
298502519,00010,29850251900010,O,1987-03-26,NN,,,2006-11-25T09:11:12,true,3,MAIRIE,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,70.1C,NAFRev1,N,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,
298503111,00015,29850311100015,O,,NN,,,,true,1,,51,,RUE,GEORGES CLEMENCEAU,85140,ESSARTS EN BOCAGE,,,85084,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,70.1C,NAF1993,N,-1.230402,46.77433,0.95,housenumber,51 Rue Georges Clémenceau 85140 Essarts en Bocage,85084_0022_00051,G,51 RUE GEORGES CLEMENCEAU,