siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043903202,00018,04390320200018,O,1997-12-25,NN,,,2014-06-24T14:19:29,false,3,,22,,RUE,FRANCIS POULENC,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,81.10Z,NAFRev2,O,2.579426,48.736109,0.96,housenumber,22 Rue Francis Poulenc 94440 Santeny,94070_0103_00022,G,22 RUE FRANCIS POULENC,
199417825,00015,19941782500015,O,1983-11-07,12,2020,,2022-08-29T09:04:50,true,4,,2,,PL,DE LA SAUSSAYE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,85.31Z,NAFRev2,O,2.573991,48.721488,0.77,housenumber,2 Avenue de la Saussaye 94440 Santeny,94070_0508_00002,G,2 AVENUE DE LA SAUSSAYE,
200094761,00018,20009476100018,O,2020-12-17,,,,2021-04-23T08:51:19,true,1,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,36.00Z,NAFRev2,O,2.569719,48.725936,0.9,street,Place du General de Gaulle 94440 Santeny,94070_0133,G,PLACE DU GENERAL DE GAULLE,
219400702,00011,21940070200011,O,1983-03-01,21,2020,,2022-08-29T09:09:33,true,4,MAIRIE DE SANTENY,,,PL,DU GENERAL DE GAULLE,94440,SANTENY,,,94070,,,,,,,,RUE,DE LA MAIRIE,94440,SANTENY,,,94070,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.569719,48.725936,0.9,street,Place du General de Gaulle 94440 Santeny,94070_0133,G,PLACE DU GENERAL DE GAULLE,
219400702,00029,21940070200029,O,1983-12-21,11,2020,,2022-08-29T09:09:33,false,4,,,,,VOIE AUX VACHES ,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LES QUARANTE ARPENTS,,,,85.20Z,NAFRev2,O,2.575249,48.73047,0.95,street,Voie aux Vaches 94440 Santeny,94070_0522,G,VOIE AUX VACHES,
219400702,00037,21940070200037,O,1983-12-21,03,2020,,2022-08-29T09:09:33,false,3,DOMAINE DE SANTENY,,,,VOIE AUX VACHES ,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES 40 ARPENTS,,,,85.10Z,NAFRev2,N,2.575249,48.73047,0.95,street,Voie aux Vaches 94440 Santeny,94070_0522,G,VOIE AUX VACHES,
219400702,00045,21940070200045,O,1996-05-15,NN,,,2008-01-04T18:45:49,false,3,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.569719,48.725936,0.9,street,Place du General de Gaulle 94440 Santeny,94070_0133,G,PLACE DU GENERAL DE GAULLE,
219400702,00052,21940070200052,O,2020-01-01,,,,2021-11-18T08:38:34,false,2,,1,B,RUE,DE LA FONTAINE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2022-01-01,A,POLICE PLURI COMMUNALE SANTENY-MANDRES-LES-ROSES-,PERIGNY-SUR-YERRES-MAROLLES-EN-BRIE,,,84.24Z,NAFRev2,N,2.571503,48.724997,0.85,street,Rue de la Fontaine 94440 Santeny,94070_0100,G,RUE DE LA FONTAINE,
259400620,00011,25940062000011,O,1983-03-01,NN,,,2016-04-26T01:32:06,true,6,,,,PL,DU GENERAL DE GAULLE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2008-02-24,F,,,,,84.11Z,NAFRev2,O,2.569719,48.725936,0.9,street,Place du General de Gaulle 94440 Santeny,94070_0133,G,PLACE DU GENERAL DE GAULLE,
259400919,00017,25940091900017,O,1993-01-01,00,2020,,2022-08-29T09:10:14,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,36.00Z,NAFRev2,O,2.569719,48.725936,0.9,street,Place du General de Gaulle 94440 Santeny,94070_0133,G,PLACE DU GENERAL DE GAULLE,
259401123,00015,25940112300015,O,2004-01-30,12,2020,,2022-08-29T09:10:15,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,2.569719,48.725936,0.9,street,Place du General de Gaulle 94440 Santeny,94070_0133,G,PLACE DU GENERAL DE GAULLE,
269400388,00014,26940038800014,O,1983-03-01,03,2020,,2022-08-29T09:10:49,true,3,MAIRIE DE SANTENY,,,RUE,DE LA MAIRIE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.570486,48.725438,0.95,street,Rue de la Mairie 94440 Santeny,94070_0280,G,RUE DE LA MAIRIE,
269401436,00010,26940143600010,O,1995-01-01,NN,,,2020-08-03T15:17:59,true,4,MAIRIE,,,RUE,DE LA MAIRIE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,88.99B,NAFRev2,O,2.570486,48.725438,0.95,street,Rue de la Mairie 94440 Santeny,94070_0280,G,RUE DE LA MAIRIE,
279400378,00014,27940037800014,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,90.0A,NAF1993,N,2.569719,48.725936,0.9,street,Place du General de Gaulle 94440 Santeny,94070_0133,G,PLACE DU GENERAL DE GAULLE,
300086220,00021,30008622000021,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.575656,48.729085,0.95,street,Centre Commercial 94440 Santeny,94070_0025,G,CENTRE COMMERCIAL,
300092202,00047,30009220200047,O,2007-01-01,NN,,,2018-09-29T12:09:03,false,3,ZAC DE LA BUTTE GAYEN II,2,,RTE,NATIONALE 19,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,52.10B,NAFRev2,O,2.572151,48.716503,0.76,street,Route Nationale 19 94440 Santeny,94070_0400,G,ROUTE NATIONALE 19,
300880325,00042,30088032500042,O,,NN,,,,true,1,,10,,RTE,NATIONALE 19,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,29.22,NAP,N,2.5728,48.716195,0.87,housenumber,10 Route Nationale 19 94440 Santeny,94070_0400_00010,G,10 ROUTE NATIONALE 19,
300981511,00037,30098151100037,O,1984-07-10,NN,,,2009-06-27T03:35:16,true,5,,4,,RUE,DE L EGLISE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,2.572077,48.725783,0.96,housenumber,4 Rue de l’Eglise 94440 Santeny,94070_0080_00004,G,4 RUE DE L EGLISE,
301460341,00045,30146034100045,O,2004-12-30,NN,,2550BZ,2016-04-26T01:38:51,false,4,ZAC BUTTE GAYEN II,470,,AV,DES ERABLES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,25.50B,NAFRev2,O,2.570655,48.716521,0.85,housenumber,470 Avenue des Erables 94440 Santeny,94070_0086_00470,G,470 AVENUE DES ERABLES,
301545505,00036,30154550500036,O,2009-12-31,12,2020,,2022-08-29T09:11:19,true,1,ZA DE LA BUTTE GAYEN,101,,AV,DES ERABLES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.69B,NAFRev2,O,2.566339,48.718333,0.85,housenumber,101 Avenue des Erables 94440 Santeny,94070_0086_00101,G,101 AVENUE DES ERABLES,
302000948,00067,30200094800067,O,2012-09-07,NN,,,2020-08-11T15:04:14,true,2,,36,,RUE,FRANCOIS COUPERIN,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,46.31Z,NAFRev2,O,2.587984,48.730279,0.96,housenumber,36 Rue Francois Couperin 94440 Santeny,94070_0105_00036,G,36 RUE FRANCOIS COUPERIN,
302620802,00041,30262080200041,O,1996-08-01,NN,,,,true,3,,,,,LA BUTTE GAYEN,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.2C,NAF1993,N,2.566645,48.718021,0.94,street,La Butte Gayen 94440 Santeny,94070_B011,G,LA BUTTE GAYEN,
302640362,00018,30264036200018,O,1900-01-01,02,2020,,2022-08-29T09:11:36,true,4,,6,B,RUE,CAMILLE SAINT SAENS,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.582113,48.731366,0.89,housenumber,6bis Rue Camille Saint Saëns 94440 Santeny,94070_0010_00006_bis,G,6BIS RUE CAMILLE SAINT SAENS,
303284905,00013,30328490500013,O,,NN,,,,true,1,,32,,AV,DU GENERAL LECLERC,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.573163,48.722938,0.89,housenumber,32 Avenue du Général Leclerc 94440 Santeny,94070_0140_00032,G,32 AVENUE DU GENERAL LECLERC,
303407969,00011,30340796900011,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.43,NAP,N,2.575656,48.729085,0.95,street,Centre Commercial 94440 Santeny,94070_0025,G,CENTRE COMMERCIAL,
304113939,00033,30411393900033,O,1998-07-01,,,,,true,1,,11,,RUE,JEAN BAPTISTE LULLI,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1G,NAF1993,N,2.583612,48.731455,0.89,housenumber,11 Rue Jean Baptiste Lully 94440 Santeny,94070_0189_00011,G,11 RUE JEAN BAPTISTE LULLY,
304128564,00024,30412856400024,O,2007-05-01,,,,2014-07-08T00:12:21,true,3,FACE AU QUATORZE,,,RTE,DE MANDRES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,16.29Z,NAFRev2,N,2.56367,48.71761,0.83,street,Route de Mandres 94440 Santeny,94070_0300,G,ROUTE DE MANDRES,
304131519,00023,30413151900023,O,,NN,,,,true,1,,5,,RUE,GEORGE SAND,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,69.23,NAP,N,2.575385,48.718803,0.95,housenumber,5 Rue George Sand 94440 Santeny,94070_0148_00005,G,5 RUE GEORGE SAND,
304577588,04922,30457758804922,O,2016-04-04,NN,,,2019-06-24T13:15:44,false,2,ZAC DE LA BUTTE GAYEN 2,199,,AV,DES ERABLES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.567097,48.71795,0.85,housenumber,199 Avenue des Erables 94440 Santeny,94070_0086_00199,G,199 AVENUE DES ERABLES,
304970551,00020,30497055100020,O,1900-01-01,NN,,,2008-01-05T19:18:25,true,3,,,,RTE,DE MANDRES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.56367,48.71761,0.83,street,Route de Mandres 94440 Santeny,94070_0300,G,ROUTE DE MANDRES,
305232480,00015,30523248000015,O,1976-01-01,02,2020,,2022-08-29T09:12:11,true,5,D 19,8,,RTE,DE PARIS,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.571018,48.729334,0.48,housenumber,8 Route de Marolles 94440 Santeny,94070_0360_00008,G,8 ROUTE DE MAROLLES,
305240251,00010,30524025100010,O,,,,,2014-11-28T16:10:30,true,1,,,,,DU MAINE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.56495,48.719702,0.62,street,Zone d’Activites du Noyer-Saint-Germain 94440 Santeny,94070_9sfntz,G,ZONE ACTIVITES NOYER ST GERMAIN,
305791527,00016,30579152700016,O,,NN,,,,true,1,,17,,RUE,DE LA LIBERATION,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,O,2.568918,48.723346,0.96,housenumber,17 Rue de la Libération 94440 Santeny,94070_0260_00017,G,17 RUE DE LA LIBERATION,
306308941,00047,30630894100047,O,2000-07-01,NN,,,2014-07-08T00:13:23,false,5,,14,,RTE,DE MANDRES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.32A,NAFRev2,O,2.563771,48.717901,0.85,housenumber,14 Route de Mandres 94440 Santeny,94070_0300_00014,G,14 ROUTE DE MANDRES,
306308941,00054,30630894100054,O,2009-09-01,NN,,4120AZ,2016-04-26T01:50:59,true,3,,11,,RTE,DE MANDRES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.32A,NAFRev2,O,2.564409,48.718448,0.85,housenumber,11 Route de Mandres 94440 Santeny,94070_0300_00011,G,11 ROUTE DE MANDRES,
306978263,00029,30697826300029,O,,NN,,,,true,1,,22,,RUE,FRANCIS POULENC,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,37.1Z,NAF1993,O,2.579426,48.736109,0.96,housenumber,22 Rue Francis Poulenc 94440 Santeny,94070_0103_00022,G,22 RUE FRANCIS POULENC,
307071191,00018,30707119100018,O,1900-01-01,NN,,,,true,4,,20,,AV,DU GENERAL LECLERC,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,2.572441,48.718636,0.89,housenumber,20 Avenue du Général Leclerc 94440 Santeny,94070_0140_00020,G,20 AVENUE DU GENERAL LECLERC,
307549915,00022,30754991500022,O,1900-01-01,NN,,,2015-11-18T12:00:59,true,6,,15,,RUE,DE LA FONTAINE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,47.81Z,NAFRev2,N,2.571872,48.724943,0.96,housenumber,15 Rue de la Fontaine 94440 Santeny,94070_0100_00015,G,15 RUE DE LA FONTAINE,
307856088,00025,30785608800025,O,,NN,,,,true,1,,11,,RUE,ALFRED DE MUSSET,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,45.3C,NAF1993,N,2.576223,48.717036,0.95,housenumber,11 Rue Alfred de Musset 94440 Santeny,94070_0006_00011,G,11 RUE ALFRED DE MUSSET,
307909531,00013,30790953100013,O,1900-01-01,,,,2007-01-18T09:11:47,true,2,,7,,RUE,DE LESIGNY,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,2.574639,48.72461,0.96,housenumber,7 Rue de Lesigny 94440 Santeny,94070_0220_00007,G,7 RUE DE LESIGNY,
307909556,00010,30790955600010,O,,NN,,,,true,1,,51,,RUE,FRANCOIS COUPERIN,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.588278,48.729735,0.96,housenumber,51 Rue Francois Couperin 94440 Santeny,94070_0105_00051,G,51 RUE FRANCOIS COUPERIN,
308255124,00023,30825512400023,O,,NN,,,2008-04-25T10:29:15,true,1,,11,,RUE,CESAR FRANCK,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,86.02,NAP,N,2.581344,48.730087,0.95,housenumber,11 Rue Cesar Franck 94440 Santeny,94070_0030_00011,G,11 RUE CESAR FRANCK,
308321520,00022,30832152000022,O,1983-09-21,NN,,,,true,1,,,,RTE,NATIONALE 19,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,01.4B,NAF1993,O,2.572151,48.716503,0.85,street,Route Nationale 19 94440 Santeny,94070_0400,G,ROUTE NATIONALE 19,
309037265,00027,30903726500027,O,2017-11-04,,,,2018-03-02T08:39:53,true,2,,39,,AV,DU GENERAL LECLERC,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,93.19Z,NAFRev2,N,2.572745,48.721336,0.89,housenumber,39 Avenue du Général Leclerc 94440 Santeny,94070_0140_00039,G,39 AVENUE DU GENERAL LECLERC,
309422202,00015,30942220200015,O,1900-01-01,NN,,,2009-06-27T03:50:41,false,4,,6,,RTE,DE MAROLLES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,91.3E,NAFRev1,O,2.570819,48.728789,0.86,housenumber,6 Route de Marolles 94440 Santeny,94070_0360_00006,G,6 ROUTE DE MAROLLES,
309422202,00023,30942220200023,O,2007-10-01,02,2020,,2022-08-29T09:13:06,true,5,MAIRIE DE SANTENY,,,PL,DU GENERAL DE GAULLE,94440,SANTENY,,94440,94070,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,85.51Z,NAFRev2,O,2.569719,48.725936,0.9,street,Place du General de Gaulle 94440 Santeny,94070_0133,G,PLACE DU GENERAL DE GAULLE,
310094446,00047,31009444600047,O,2013-01-15,11,2020,4322BA,2022-08-29T09:13:18,true,1,,8,,RTE,DE MANDRES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,43.22B,NAFRev2,O,2.564221,48.718559,0.85,housenumber,8 Route de Mandres 94440 Santeny,94070_0300_00008,G,8 ROUTE DE MANDRES,
310252960,00029,31025296000029,O,,NN,,,,true,1,,63,,RTE,DE MAROLLES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.558994,48.735337,0.86,housenumber,63 Route de Marolles 94440 Santeny,94070_0360_00063,G,63 ROUTE DE MAROLLES,
310590435,00031,31059043500031,O,,,,,,true,1,,21,,RUE,GABRIEL FAURE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,79.06,NAP,N,2.579281,48.732222,0.96,housenumber,21 Rue Gabriel Fauré 94440 Santeny,94070_0115_00021,G,21 RUE GABRIEL FAURE,
310792148,00044,31079214800044,O,1995-06-01,NN,,,,false,4,ZAC DE LA BUTTE GAYEN,,,AV,DES ROSES,94440,SANTENY,,BP 38,94070,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.6K,NAF1993,O,2.566321,48.717026,0.79,street,Avenue des Roses 94440 Santeny,94070_0453,G,AVENUE DES ROSES,
311010177,00021,31101017700021,O,1900-01-01,NN,,,,false,4,,15,,RUE,CAMILLE SAINT SAENS,94440,SANTENY,,BP 1,94070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,O,2.581943,48.731682,0.96,housenumber,15 Rue Camille Saint Saëns 94440 Santeny,94070_0010_00015,G,15 RUE CAMILLE SAINT SAENS,
311537351,00026,31153735100026,O,1984-09-03,01,2020,,2022-08-29T09:13:42,true,5,,,,,CENTRE COMMERCIAL,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.73Z,NAFRev2,O,2.575656,48.729085,0.95,street,Centre Commercial 94440 Santeny,94070_0025,G,CENTRE COMMERCIAL,
311823454,00070,31182345400070,O,2005-01-01,,,,2015-05-14T04:36:53,false,3,ZAC BUTTE CAYEN II,470,,AV,DES ERABLES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,69.20Z,NAFRev2,O,2.570655,48.716521,0.85,housenumber,470 Avenue des Erables 94440 Santeny,94070_0086_00470,G,470 AVENUE DES ERABLES,
311902886,00010,31190288600010,O,1978-01-01,00,2020,,2022-08-29T09:13:49,true,5,,,,,MAIRIE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,94.99Z,NAFRev2,O,2.570486,48.725438,0.93,street,Rue de la Mairie 94440 Santeny,94070_0280,G,RUE DE LA MAIRIE,
311962062,00031,31196206200031,O,1994-01-01,NN,,,,false,2,,3,,RUE,DE LESIGNY,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,2.574023,48.724556,0.96,housenumber,3 Rue de Lesigny 94440 Santeny,94070_0220_00003,G,3 RUE DE LESIGNY,
312353410,00045,31235341000045,O,2012-09-01,,,,2012-09-17T10:06:15,false,1,AV DES BUISSONS,,,,LE HAUT MONTANGLOS,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2012-09-01,A,LES PONEYS DE LA FORET,,,,85.51Z,NAFRev2,N,2.563493,48.733226,0.81,street,Chemin du Haut Montanglos 94440 Santeny,94070_0186,G,CHEMIN DU HAUT MONTANGLOS,
312408693,00066,31240869300066,O,2010-06-23,NN,,,2013-05-18T02:44:26,false,2,ZAC DE LA BUTTE GAYEN,80,,AV,DES ROSES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,28.25Z,NAFRev2,O,2.56639,48.717558,0.83,housenumber,80 Avenue des Roses 94440 Santeny,94070_0453_00080,G,80 AVENUE DES ROSES,
312602451,00014,31260245100014,O,,,,,,true,1,,,,RUE,GEORGES BIZET,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,2.586431,48.730642,0.95,street,Rue Georges Bizet 94440 Santeny,94070_0145,G,RUE GEORGES BIZET,
312759681,00017,31275968100017,O,,NN,,,,true,1,,13,,RUE,CAMILLE SAINT SAENS,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.582186,48.731436,0.96,housenumber,13 Rue Camille Saint Saëns 94440 Santeny,94070_0010_00013,G,13 RUE CAMILLE SAINT SAENS,
313304529,00024,31330452900024,O,1984-01-02,NN,,,2014-07-08T00:17:22,true,5,,15,,RUE,DE LA LIBERATION,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,2.568853,48.723172,0.96,housenumber,15 Rue de la Libération 94440 Santeny,94070_0260_00015,G,15 RUE DE LA LIBERATION,
313755076,00020,31375507600020,O,,,,,2020-03-10T11:11:26,true,1,,11,,,GRANDE RUE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,38.40,NAP,N,2.573227,48.724776,0.96,housenumber,11 Grande Rue 94440 Santeny,94070_0181_00011,G,11 GRANDE RUE,
313763161,00038,31376316100038,O,1999-06-15,NN,,,2007-06-07T05:58:18,true,3,CC DE SANTENY,,,RUE,DU ROCHER,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,80.4A,NAFRev1,N,2.574656,48.728308,0.96,street,Rue du Rocher 94440 Santeny,94070_0450,G,RUE DU ROCHER,
314232760,00046,31423276000046,O,1999-04-16,NN,,,2011-10-18T03:41:18,true,4,,22,,RUE,DU REVEILLON,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.567916,48.726551,0.96,housenumber,22 Rue du Réveillon 94440 Santeny,94070_0445_00022,G,22 RUE DU REVEILLON,
314256439,00055,31425643900055,O,,NN,,,,true,1,,15,,RTE,DE MAROLLES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,2.570507,48.729683,0.86,housenumber,15 Route de Marolles 94440 Santeny,94070_0360_00015,G,15 ROUTE DE MAROLLES,
314583816,00488,31458381600488,O,1998-01-01,NN,,,2017-06-16T08:59:59,false,4,,,,RUE,DE LA MAIRIE,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,42.11Z,NAFRev2,N,2.570486,48.725438,0.95,street,Rue de la Mairie 94440 Santeny,94070_0280,G,RUE DE LA MAIRIE,
314587619,00029,31458761900029,O,1979-10-31,,,,,true,3,,2,,,PARC DES LIONS,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,3.1315289,50.7472082,0.89,poi.bus_stop,Parc des Lions (Arrêt de bus) Roncq,https://osm.org/node/2650544457,G,,
314783457,00034,31478345700034,O,,NN,,,,true,1,,,,CHE,DES VIGNES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,60.09,NAP,N,2.56769,48.728724,0.83,street,Chemin des Vignes 94440 Santeny,94070_0520,G,CHEMIN DES VIGNES,
315012252,00021,31501225200021,O,1988-12-05,NN,,,,false,4,,3,,RUE,MARC ANTOINE CHARPENTIER,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.1D,NAF1993,N,2.580199,48.735009,0.95,housenumber,3 Rue Marc Antoine Charpentier 94440 Santeny,94070_0325_00003,G,3 RUE MARC ANTOINE CHARPENTIER,
315427997,00012,31542799700012,O,,NN,,,,true,1,,10,,RTE,NATIONALE 19,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.22,NAP,N,2.5728,48.716195,0.87,housenumber,10 Route Nationale 19 94440 Santeny,94070_0400_00010,G,10 ROUTE NATIONALE 19,
315435529,00013,31543552900013,O,,NN,,,,true,1,,2,,RTE,DE MAROLLES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,2.572461,48.727613,0.86,housenumber,2 Route de Marolles 94440 Santeny,94070_0360_00002,G,2 ROUTE DE MAROLLES,
315608869,00014,31560886900014,O,1979-01-01,NN,,,2008-01-04T20:40:11,true,4,,,,RTE,DE MANDRES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.56367,48.71761,0.83,street,Route de Mandres 94440 Santeny,94070_0300,G,ROUTE DE MANDRES,
315747402,00024,31574740200024,O,1981-09-01,NN,,,,true,1,,10,,RTE,NATIONALE 19,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,45.4L,NAF1993,O,2.5728,48.716195,0.87,housenumber,10 Route Nationale 19 94440 Santeny,94070_0400_00010,G,10 ROUTE NATIONALE 19,
315778522,00047,31577852200047,O,1994-06-01,,,,,false,3,,2,,RUE,PAUL DUKAS,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1997-02-21,F,CABINET FLORENTIN JEAN,,,,74.8F,NAF1993,N,2.583267,48.73002,0.95,housenumber,2 Rue Paul Dukas 94440 Santeny,94070_0430_00002,G,2 RUE PAUL DUKAS,
315829135,00013,31582913500013,O,1900-01-01,NN,,,,true,3,,11,,RUE,FRANCOIS COUPERIN,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.584063,48.730897,0.96,housenumber,11 Rue Francois Couperin 94440 Santeny,94070_0105_00011,G,11 RUE FRANCOIS COUPERIN,
315957175,00013,31595717500013,O,1979-01-01,NN,,,2008-01-04T20:42:36,true,3,,8,,RUE,HENRI SAUGUET,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,2.578225,48.729525,0.95,housenumber,8 Rue Henri Sauguet 94440 Santeny,94070_0188_00008,G,8 RUE HENRI SAUGUET,
315957183,00017,31595718300017,O,,NN,,,,true,1,,21,,RUE,FRANCOIS COUPERIN,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,77.06,NAP,N,2.586042,48.731376,0.96,housenumber,21 Rue Francois Couperin 94440 Santeny,94070_0105_00021,G,21 RUE FRANCOIS COUPERIN,
316129121,00018,31612912100018,O,1979-01-01,NN,,,2015-11-19T09:30:09,true,6,,25,,RUE,ALBERT ROUSSEL,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,74.90B,NAFRev2,N,2.576195,48.727201,0.96,housenumber,25 Rue Albert Roussel 94440 Santeny,94070_0005_00025,G,25 RUE ALBERT ROUSSEL,
316343300,00018,31634330000018,O,,,,,,true,1,,11,,RUE,FRANCOIS COUPERIN,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,2.584063,48.730897,0.96,housenumber,11 Rue Francois Couperin 94440 Santeny,94070_0105_00011,G,11 RUE FRANCOIS COUPERIN,
316412972,00010,31641297200010,O,,,,,,true,1,,,,RTE,DE MANDRES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,58.02,NAP,N,2.56367,48.71761,0.83,street,Route de Mandres 94440 Santeny,94070_0300,G,ROUTE DE MANDRES,
316454644,00014,31645464400014,O,,,,,,true,1,,,,RUE,FRANCOIS COUPERIN,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.584093,48.730792,0.96,street,Rue Francois Couperin 94440 Santeny,94070_0105,G,RUE FRANCOIS COUPERIN,
316548551,00050,31654855100050,O,2015-12-15,00,2019,,2021-10-27T08:19:47,true,1,,15,,RTE,DE MANDRES,94440,SANTENY,,,94070,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,49.39B,NAFRev2,O,2.564058,48.717977,0.85,interpolation,15 Route de Mandres 94440 Santeny,,G,13 ROUTE DE MANDRES,